createdAt,value
2022-11-20T00:04:12.914Z,101037.97
2022-11-20T00:09:15.703Z,101043.19
2022-11-20T00:14:18.707Z,101050.41
2022-11-20T00:19:28.943Z,101052.41
2022-11-20T00:24:31.698Z,101056.75
2022-11-20T00:29:35.083Z,101061.16
2022-11-20T00:34:43.385Z,101058.47
2022-11-20T00:39:46.308Z,101065.38
2022-11-20T00:44:49.934Z,101059.84
2022-11-20T01:05:52.316Z,101054.66
2022-11-20T01:21:40.523Z,101034.25
2022-11-20T01:26:45.481Z,101046.31
2022-11-20T01:31:49.095Z,101045.12
2022-11-20T01:36:57.496Z,101045.84
2022-11-20T01:47:25.063Z,101044.06
2022-11-20T01:52:32.969Z,101048.38
2022-11-20T01:57:38.253Z,101043.00
2022-11-20T02:02:53.408Z,101045.69
2022-11-20T02:07:59.769Z,101047.50
2022-11-20T02:18:26.075Z,101040.63
2022-11-20T02:23:36.447Z,101037.44
2022-11-20T02:28:45.490Z,101037.91
2022-11-20T02:33:48.289Z,101033.84
2022-11-20T02:38:52.025Z,101041.34
2022-11-20T02:44:06.958Z,101037.81
2022-11-20T02:59:36.422Z,101024.84
2022-11-20T03:15:14.237Z,101017.19
2022-11-20T03:20:18.348Z,101023.84
2022-11-20T03:25:21.869Z,101022.69
2022-11-20T03:30:30.862Z,101023.41
2022-11-20T03:35:40.978Z,101023.22
2022-11-20T03:40:43.886Z,101023.22
2022-11-20T03:51:23.468Z,100999.44
2022-11-20T03:56:35.095Z,100999.34
2022-11-20T04:01:39.422Z,100997.28
2022-11-20T04:06:51.646Z,101007.31
2022-11-20T04:11:56.572Z,101005.94
2022-11-20T04:16:59.649Z,101003.56
2022-11-20T04:22:08.614Z,101002.87
2022-11-20T04:32:35.199Z,100998.91
2022-11-20T04:37:38.463Z,101002.16
2022-11-20T04:42:41.203Z,100999.66
2022-11-20T04:47:49.250Z,100987.22
2022-11-20T04:52:52.022Z,100981.69
2022-11-20T04:57:54.740Z,100980.00
2022-11-20T05:03:06.522Z,100980.84
2022-11-20T05:08:09.247Z,100967.44
2022-11-20T05:13:12.208Z,100974.78
2022-11-20T05:18:22.794Z,100974.09
2022-11-20T05:23:26.103Z,100966.16
2022-11-20T05:33:50.766Z,100960.34
2022-11-20T05:39:12.915Z,100959.50
2022-11-20T05:44:15.694Z,100958.44
2022-11-20T05:49:18.547Z,100967.47
2022-11-20T05:54:26.883Z,100957.75
2022-11-20T06:10:07.875Z,100950.06
2022-11-20T06:20:35.627Z,100943.75
2022-11-20T06:25:43.345Z,100944.53
2022-11-20T06:30:47.216Z,100942.84
2022-11-20T06:36:01.640Z,100944.81
2022-11-20T06:41:07.446Z,100949.06
2022-11-20T06:46:13.957Z,100943.69
2022-11-20T06:51:22.345Z,100942.53
2022-11-20T06:56:25.083Z,100947.47
2022-11-20T07:06:52.992Z,100945.94
2022-11-20T07:11:56.808Z,100948.09
2022-11-20T07:27:33.268Z,100925.66
2022-11-20T07:43:16.832Z,100923.53
2022-11-20T07:48:19.600Z,100926.22
2022-11-20T07:53:22.785Z,100926.47
2022-11-20T07:58:31.974Z,100927.75
2022-11-20T08:03:34.746Z,100925.56
2022-11-20T08:08:42.380Z,100926.62
2022-11-20T08:19:06.264Z,100924.47
2022-11-20T08:24:13.201Z,100922.94
2022-11-20T08:29:16.665Z,100922.63
2022-11-20T08:34:25.612Z,100920.59
2022-11-20T08:39:28.400Z,100919.31
2022-11-20T08:44:31.188Z,100915.47
2022-11-20T08:49:39.268Z,100918.00
2022-11-20T08:54:49.458Z,100910.47
2022-11-20T09:00:09.315Z,100913.22
2022-11-20T09:21:14.237Z,100907.09
2022-11-20T09:26:17.240Z,100912.47
2022-11-20T09:31:24.511Z,100911.84
2022-11-20T09:36:36.523Z,100913.06
2022-11-20T09:42:01.747Z,100910.72
2022-11-20T09:47:11.889Z,100904.34
2022-11-20T09:52:29.223Z,100898.84
2022-11-20T09:57:39.270Z,100898.34
2022-11-20T10:08:18.046Z,100896.78
2022-11-20T10:13:33.306Z,100892.78
2022-11-20T10:18:51.859Z,100890.13
2022-11-20T10:24:26.805Z,100885.91
2022-11-20T10:35:01.932Z,100880.78
2022-11-20T10:40:21.033Z,100880.31
2022-11-20T10:51:09.181Z,100867.59
2022-11-20T10:56:21.602Z,100869.25
2022-11-20T11:01:24.558Z,100870.94
2022-11-20T11:06:39.815Z,100869.59
2022-11-20T11:11:45.221Z,100863.16
2022-11-20T11:16:53.781Z,100865.72
2022-11-20T11:22:02.539Z,100865.38
2022-11-20T11:27:16.788Z,100862.16
2022-11-20T11:37:44.177Z,100862.78
2022-11-20T11:48:11.256Z,100852.00
2022-11-20T11:53:19.811Z,100848.31
2022-11-20T11:58:41.947Z,100846.31
2022-11-20T12:04:04.367Z,100850.00
2022-11-20T12:09:12.799Z,100845.25
2022-11-20T12:14:23.053Z,100847.97
2022-11-20T12:19:34.902Z,100852.50
2022-11-20T12:30:12.675Z,100829.91
2022-11-20T12:35:34.820Z,100826.50
2022-11-20T12:40:46.266Z,100826.00
2022-11-20T12:46:17.059Z,100824.00
2022-11-20T12:51:44.425Z,100813.50
2022-11-20T12:57:02.355Z,100816.06
2022-11-20T13:13:05.455Z,100815.66
2022-11-20T13:18:12.854Z,100808.09
2022-11-20T13:23:26.477Z,100811.13
2022-11-20T13:28:43.401Z,100820.06
2022-11-20T13:33:48.301Z,100810.28
2022-11-20T13:44:31.796Z,100802.56
2022-11-20T13:55:07.386Z,100797.19
2022-11-20T14:00:20.680Z,100795.34
2022-11-20T14:05:25.440Z,100790.94
2022-11-20T14:10:32.443Z,100791.31
2022-11-20T14:15:44.833Z,100783.22
2022-11-20T14:26:16.728Z,100774.97
2022-11-20T14:36:40.555Z,100777.66
2022-11-20T14:41:52.714Z,100773.78
2022-11-20T14:46:57.486Z,100778.47
2022-11-20T14:52:15.937Z,100783.16
2022-11-20T14:57:30.654Z,100778.94
2022-11-20T15:02:35.637Z,100778.25
2022-11-20T15:07:47.043Z,100776.00
2022-11-20T15:12:53.041Z,100774.47
2022-11-20T15:17:56.076Z,100784.50
2022-11-20T15:23:04.129Z,100784.78
2022-11-20T15:28:07.131Z,100786.59
2022-11-20T15:33:10.614Z,100789.56
2022-11-20T15:38:19.599Z,100796.91
2022-11-20T15:43:22.496Z,100792.47
2022-11-20T15:53:45.782Z,100773.06
2022-11-20T16:04:13.610Z,100755.87
2022-11-20T16:09:16.327Z,100755.56
2022-11-20T16:14:19.098Z,100750.84
2022-11-20T16:19:27.324Z,100759.53
2022-11-20T16:24:30.116Z,100753.09
2022-11-20T16:29:32.919Z,100770.81
2022-11-20T16:34:40.969Z,100777.62
2022-11-20T16:45:27.024Z,100763.81
2022-11-20T16:55:51.543Z,100770.03
2022-11-20T17:06:21.739Z,100753.62
2022-11-20T17:11:25.517Z,100755.00
2022-11-20T17:21:48.207Z,100750.75
2022-11-20T17:26:57.946Z,100751.81
2022-11-20T17:32:01.618Z,100742.56
2022-11-20T17:37:10.626Z,100744.53
2022-11-20T17:42:15.922Z,100744.00
2022-11-20T17:57:57.326Z,100731.63
2022-11-20T18:08:21.165Z,100743.94
2022-11-20T18:13:24.873Z,100742.59
2022-11-20T18:18:28.490Z,100739.00
2022-11-20T18:23:37.953Z,100733.22
2022-11-20T18:28:41.069Z,100737.50
2022-11-20T18:39:06.505Z,100732.28
2022-11-20T18:44:15.651Z,100731.50
2022-11-20T18:49:19.177Z,100723.88
2022-11-20T18:54:27.922Z,100717.12
2022-11-20T18:59:31.051Z,100727.03
2022-11-20T19:04:35.737Z,100721.81
2022-11-20T19:20:21.113Z,100702.88
2022-11-20T19:25:24.743Z,100701.47
2022-11-20T19:30:28.280Z,100709.50
2022-11-20T19:35:36.402Z,100711.91
2022-11-20T19:40:39.313Z,100709.94
2022-11-20T19:45:44.068Z,100697.22
2022-11-20T19:50:52.290Z,100705.78
2022-11-20T19:55:58.451Z,100707.34
2022-11-20T20:01:07.123Z,100722.09
2022-11-20T20:06:18.436Z,100716.47
2022-11-20T20:16:41.231Z,100719.94
2022-11-20T20:21:44.841Z,100710.66
2022-11-20T20:26:47.572Z,100717.56
2022-11-20T20:31:55.765Z,100705.81
2022-11-20T20:36:58.787Z,100704.84
2022-11-20T20:47:15.860Z,100701.84
2022-11-20T21:07:58.757Z,100682.66
2022-11-20T21:13:01.624Z,100671.78
2022-11-20T21:23:40.795Z,100651.09
2022-11-20T22:01:34.215Z,100634.09
2022-11-20T22:15:58.850Z,100614.34
2022-11-20T22:26:40.164Z,100601.84
2022-11-20T22:36:52.667Z,100603.88
2022-11-20T22:41:59.033Z,100604.97
2022-11-20T22:47:05.223Z,100602.44
2022-11-20T23:07:48.867Z,100590.09
2022-11-20T23:18:04.873Z,100585.19
