createdAt,value
2023-02-24T00:01:26.284Z,100.00
2023-02-24T00:03:58.207Z,100.00
2023-02-24T00:06:36.895Z,100.00
2023-02-24T00:09:11.961Z,100.00
2023-02-24T00:11:40.741Z,100.00
2023-02-24T00:14:09.929Z,100.00
2023-02-24T00:16:39.843Z,100.00
2023-02-24T00:19:07.632Z,100.00
2023-02-24T00:21:37.647Z,100.00
2023-02-24T00:24:05.300Z,100.00
2023-02-24T00:26:37.168Z,100.00
2023-02-24T00:29:09.540Z,100.00
2023-02-24T00:31:39.736Z,100.00
2023-02-24T00:34:07.123Z,100.00
2023-02-24T00:36:35.000Z,100.00
2023-02-24T00:39:09.118Z,100.00
2023-02-24T00:41:37.839Z,100.00
2023-02-24T00:44:07.362Z,100.00
2023-02-24T00:46:36.021Z,100.00
2023-02-24T00:49:09.708Z,100.00
2023-02-24T00:51:37.669Z,100.00
2023-02-24T00:54:05.327Z,100.00
2023-02-24T00:56:35.023Z,100.00
2023-02-24T00:59:02.663Z,100.00
2023-02-24T01:01:32.816Z,100.00
2023-02-24T01:04:02.191Z,100.00
2023-02-24T01:06:29.496Z,100.00
2023-02-24T01:08:57.955Z,100.00
2023-02-24T01:11:45.121Z,100.00
2023-02-24T01:14:13.962Z,100.00
2023-02-24T01:16:41.801Z,100.00
2023-02-24T01:19:09.368Z,100.00
2023-02-24T01:21:36.859Z,100.00
2023-02-24T01:24:04.191Z,100.00
2023-02-24T01:26:37.544Z,100.00
2023-02-24T01:29:04.961Z,100.00
2023-02-24T01:31:32.076Z,100.00
2023-02-24T01:33:58.857Z,100.00
2023-02-24T01:36:26.378Z,100.00
2023-02-24T01:38:53.373Z,100.00
2023-02-24T01:41:27.981Z,100.00
2023-02-24T01:44:02.501Z,100.00
2023-02-24T01:46:31.405Z,100.00
2023-02-24T01:49:03.619Z,100.00
2023-02-24T01:51:34.523Z,100.00
2023-02-24T01:54:02.165Z,100.00
2023-02-24T01:56:33.707Z,100.00
2023-02-24T01:59:01.195Z,100.00
2023-02-24T02:01:29.039Z,100.00
2023-02-24T02:04:00.600Z,100.00
2023-02-24T02:06:27.714Z,100.00
2023-02-24T02:08:55.509Z,100.00
2023-02-24T02:11:32.865Z,100.00
2023-02-24T02:14:00.607Z,100.00
2023-02-24T02:16:32.887Z,98.81
2023-02-24T02:19:18.871Z,97.21
2023-02-24T02:21:55.490Z,94.82
2023-02-24T02:24:37.381Z,94.96
2023-02-24T02:27:32.043Z,95.05
2023-02-24T02:30:03.530Z,94.96
2023-02-24T02:32:39.867Z,95.44
2023-02-24T02:35:19.161Z,95.18
2023-02-24T02:37:56.409Z,95.22
2023-02-24T02:40:32.146Z,96.28
2023-02-24T02:43:07.261Z,95.72
2023-02-24T02:45:47.624Z,94.40
2023-02-24T02:48:25.709Z,95.18
2023-02-24T02:51:06.926Z,94.75
2023-02-24T02:53:37.535Z,95.02
2023-02-24T02:56:11.495Z,92.83
2023-02-24T02:58:46.496Z,92.01
2023-02-24T03:01:16.428Z,93.53
2023-02-24T03:03:46.833Z,93.95
2023-02-24T03:06:16.446Z,95.21
2023-02-24T03:08:48.318Z,95.39
2023-02-24T03:11:17.117Z,96.36
2023-02-24T03:13:45.580Z,96.77
2023-02-24T03:16:13.829Z,96.68
2023-02-24T03:18:46.430Z,96.48
2023-02-24T03:21:20.034Z,96.75
2023-02-24T03:23:50.200Z,96.79
2023-02-24T03:26:24.474Z,97.15
2023-02-24T03:29:01.155Z,96.66
2023-02-24T03:31:33.519Z,97.64
2023-02-24T03:34:08.342Z,97.76
2023-02-24T03:36:35.457Z,97.96
2023-02-24T03:39:04.608Z,97.93
2023-02-24T03:41:39.026Z,96.61
2023-02-24T03:44:07.886Z,96.10
2023-02-24T03:46:36.056Z,96.30
2023-02-24T03:49:16.586Z,95.45
2023-02-24T03:51:48.817Z,95.01
2023-02-24T03:54:31.168Z,95.00
2023-02-24T03:57:05.684Z,95.15
2023-02-24T03:59:32.694Z,94.45
2023-02-24T04:02:03.896Z,94.52
2023-02-24T04:04:38.514Z,94.72
2023-02-24T04:07:17.953Z,94.88
2023-02-24T04:09:57.177Z,94.75
2023-02-24T04:12:37.255Z,95.64
2023-02-24T04:15:14.187Z,96.31
2023-02-24T04:17:46.959Z,95.14
2023-02-24T04:20:16.636Z,95.97
2023-02-24T04:22:48.877Z,96.18
2023-02-24T04:25:18.048Z,96.14
2023-02-24T04:27:47.256Z,95.89
2023-02-24T04:30:14.631Z,96.28
2023-02-24T04:32:42.941Z,96.47
2023-02-24T04:35:12.925Z,96.09
2023-02-24T04:37:46.057Z,96.09
2023-02-24T04:40:16.983Z,95.77
2023-02-24T04:42:49.015Z,95.93
2023-02-24T04:45:17.457Z,95.27
2023-02-24T04:48:06.131Z,95.47
2023-02-24T04:50:34.699Z,95.35
2023-02-24T04:53:06.948Z,95.59
2023-02-24T04:55:39.280Z,95.75
2023-02-24T04:58:07.774Z,95.94
2023-02-24T05:00:35.861Z,96.14
2023-02-24T05:03:06.612Z,96.61
2023-02-24T05:05:33.683Z,96.61
2023-02-24T05:08:09.202Z,96.29
2023-02-24T05:11:05.118Z,96.08
2023-02-24T05:13:32.625Z,95.61
2023-02-24T05:16:04.210Z,95.76
2023-02-24T05:18:37.261Z,96.05
2023-02-24T05:21:24.838Z,95.66
2023-02-24T05:23:52.827Z,95.83
2023-02-24T05:26:21.211Z,95.95
2023-02-24T05:28:52.434Z,96.34
2023-02-24T05:31:21.529Z,96.23
2023-02-24T05:33:54.639Z,96.35
2023-02-24T05:36:22.290Z,97.04
2023-02-24T05:38:56.554Z,96.16
2023-02-24T05:41:24.570Z,96.39
2023-02-24T05:43:55.091Z,96.15
2023-02-24T05:46:29.675Z,95.65
2023-02-24T05:48:57.991Z,96.68
2023-02-24T05:51:26.171Z,97.03
2023-02-24T05:53:56.858Z,97.00
2023-02-24T05:56:27.526Z,96.87
2023-02-24T05:59:02.230Z,97.10
2023-02-24T06:01:36.077Z,97.02
2023-02-24T06:04:06.933Z,96.91
2023-02-24T06:06:35.081Z,97.37
2023-02-24T06:09:07.664Z,96.87
2023-02-24T06:11:38.494Z,97.28
2023-02-24T06:14:08.135Z,96.86
2023-02-24T06:16:35.662Z,96.56
2023-02-24T06:19:02.962Z,96.14
2023-02-24T06:21:30.036Z,95.46
2023-02-24T06:23:58.034Z,95.12
2023-02-24T06:26:29.791Z,95.13
2023-02-24T06:28:58.821Z,95.85
2023-02-24T06:31:26.835Z,95.28
2023-02-24T06:33:53.825Z,94.34
2023-02-24T06:36:21.160Z,94.79
2023-02-24T06:38:49.632Z,94.49
2023-02-24T06:41:16.671Z,93.31
2023-02-24T06:43:44.854Z,92.76
2023-02-24T06:46:13.648Z,92.03
2023-02-24T06:48:40.692Z,92.60
2023-02-24T06:51:14.278Z,93.12
2023-02-24T06:53:44.823Z,93.02
2023-02-24T06:56:18.514Z,92.04
2023-02-24T06:58:52.501Z,90.97
2023-02-24T07:01:22.111Z,90.80
2023-02-24T07:04:19.654Z,91.54
2023-02-24T07:06:52.502Z,91.61
2023-02-24T07:09:23.393Z,91.17
2023-02-24T07:12:15.136Z,91.28
2023-02-24T07:14:47.551Z,88.64
2023-02-24T07:17:14.812Z,88.10
2023-02-24T07:19:42.333Z,87.12
2023-02-24T07:22:32.789Z,87.58
2023-02-24T07:25:04.385Z,85.86
2023-02-24T07:27:31.802Z,85.78
2023-02-24T07:30:16.194Z,85.57
2023-02-24T07:35:36.201Z,84.13
2023-02-24T07:38:23.089Z,83.29
2023-02-24T07:41:06.826Z,83.24
2023-02-24T07:45:47.684Z,81.93
2023-02-24T07:47:07.754Z,82.27
2023-02-24T07:49:35.914Z,81.63
2023-02-24T07:52:11.868Z,80.05
2023-02-24T07:54:39.584Z,78.79
2023-02-24T07:57:15.065Z,79.55
2023-02-24T07:59:45.242Z,80.38
2023-02-24T08:02:14.865Z,81.00
2023-02-24T08:04:51.391Z,80.48
2023-02-24T08:07:25.017Z,79.82
2023-02-24T08:10:16.665Z,78.54
2023-02-24T08:12:46.877Z,78.67
2023-02-24T08:15:28.259Z,79.55
2023-02-24T08:18:06.902Z,78.31
2023-02-24T08:20:51.584Z,78.80
2023-02-24T08:23:46.445Z,78.63
2023-02-24T08:29:06.645Z,78.90
2023-02-24T08:31:48.147Z,78.68
2023-02-24T08:34:20.818Z,78.66
2023-02-24T08:36:56.179Z,77.68
2023-02-24T08:39:32.209Z,77.39
2023-02-24T08:41:59.666Z,78.48
2023-02-24T08:44:30.708Z,78.56
2023-02-24T08:47:01.340Z,78.25
2023-02-24T08:49:40.374Z,78.29
2023-02-24T08:55:10.826Z,78.04
2023-02-24T08:57:38.068Z,79.02
2023-02-24T09:00:07.281Z,78.21
2023-02-24T09:02:45.883Z,79.09
2023-02-24T09:05:17.017Z,77.66
2023-02-24T09:07:54.873Z,78.60
2023-02-24T09:10:24.867Z,77.84
2023-02-24T09:12:55.906Z,78.12
2023-02-24T09:15:25.633Z,78.93
2023-02-24T09:18:01.478Z,78.19
2023-02-24T09:20:47.653Z,78.12
2023-02-24T09:23:22.802Z,77.55
2023-02-24T09:25:50.168Z,76.65
2023-02-24T09:28:24.595Z,77.33
2023-02-24T09:30:57.185Z,76.66
2023-02-24T09:33:28.616Z,76.91
2023-02-24T09:36:13.168Z,77.74
2023-02-24T09:38:59.308Z,76.88
2023-02-24T09:41:55.302Z,76.20
2023-02-24T09:44:28.534Z,77.01
2023-02-24T09:47:00.257Z,76.64
2023-02-24T09:49:40.061Z,76.88
2023-02-24T09:52:16.671Z,76.56
2023-02-24T09:55:04.802Z,76.78
2023-02-24T09:57:39.889Z,76.03
2023-02-24T10:00:26.216Z,76.69
2023-02-24T10:03:03.914Z,77.12
2023-02-24T10:05:49.549Z,77.82
2023-02-24T10:08:29.042Z,77.42
2023-02-24T10:11:07.292Z,76.92
2023-02-24T10:13:38.692Z,77.40
2023-02-24T10:16:11.485Z,78.17
2023-02-24T10:19:15.484Z,77.50
2023-02-24T10:22:02.583Z,78.54
2023-02-24T10:24:35.544Z,78.55
2023-02-24T10:27:17.644Z,79.22
2023-02-24T10:29:44.868Z,79.89
2023-02-24T10:32:31.689Z,80.75
2023-02-24T10:35:00.140Z,80.60
2023-02-24T10:37:29.584Z,81.29
2023-02-24T10:40:09.987Z,80.95
2023-02-24T10:42:38.478Z,80.75
2023-02-24T10:45:22.021Z,79.93
2023-02-24T10:47:57.092Z,82.19
2023-02-24T10:50:32.602Z,83.04
2023-02-24T10:53:07.249Z,83.36
2023-02-24T10:55:43.310Z,85.14
2023-02-24T10:58:28.684Z,84.66
2023-02-24T11:01:15.751Z,85.28
2023-02-24T11:04:01.607Z,86.29
2023-02-24T11:06:41.246Z,87.22
2023-02-24T11:09:20.251Z,86.71
2023-02-24T11:12:11.062Z,88.36
2023-02-24T11:15:07.294Z,88.43
2023-02-24T11:17:36.949Z,89.34
2023-02-24T11:20:15.552Z,90.88
2023-02-24T11:22:43.587Z,91.41
2023-02-24T11:25:12.278Z,92.17
2023-02-24T11:27:43.218Z,91.12
2023-02-24T11:30:52.089Z,92.18
2023-02-24T11:33:23.525Z,91.32
2023-02-24T11:35:54.847Z,93.54
2023-02-24T11:38:40.624Z,94.42
2023-02-24T11:41:16.559Z,93.27
2023-02-24T11:43:59.167Z,93.55
2023-02-24T11:46:37.226Z,94.98
2023-02-24T11:49:36.629Z,95.37
2023-02-24T11:52:04.719Z,95.14
2023-02-24T11:54:41.543Z,95.43
2023-02-24T11:57:18.918Z,96.49
2023-02-24T11:59:54.780Z,96.55
2023-02-24T12:02:42.451Z,95.92
2023-02-24T12:05:15.274Z,94.28
2023-02-24T12:07:52.244Z,95.07
2023-02-24T12:10:33.745Z,95.03
2023-02-24T12:13:16.585Z,96.04
2023-02-24T12:15:52.748Z,97.38
2023-02-24T12:18:25.449Z,98.92
2023-02-24T12:20:58.010Z,98.11
2023-02-24T12:23:34.013Z,98.24
2023-02-24T12:26:20.337Z,97.55
2023-02-24T12:29:07.276Z,96.94
2023-02-24T12:31:53.604Z,99.20
2023-02-24T12:34:29.841Z,98.96
2023-02-24T12:37:00.529Z,100.00
2023-02-24T12:39:33.676Z,100.00
2023-02-24T12:42:33.062Z,100.00
2023-02-24T12:45:00.235Z,100.00
2023-02-24T12:47:50.487Z,100.00
2023-02-24T12:50:27.534Z,99.16
2023-02-24T12:53:18.803Z,100.00
2023-02-24T12:55:55.757Z,100.00
2023-02-24T12:58:32.374Z,100.00
2023-02-24T13:01:15.845Z,100.00
2023-02-24T13:03:59.682Z,100.00
2023-02-24T13:06:41.207Z,100.00
2023-02-24T13:09:29.572Z,100.00
2023-02-24T13:11:59.558Z,100.00
2023-02-24T13:14:28.886Z,100.00
2023-02-24T13:17:10.976Z,100.00
2023-02-24T13:19:41.666Z,100.00
2023-02-24T13:22:12.486Z,100.00
2023-02-24T13:24:41.040Z,100.00
2023-02-24T13:27:14.795Z,100.00
2023-02-24T13:29:43.312Z,99.98
2023-02-24T13:32:40.143Z,100.00
2023-02-24T13:35:13.898Z,100.00
2023-02-24T13:37:45.143Z,100.00
2023-02-24T13:40:16.494Z,100.00
2023-02-24T13:43:00.043Z,100.00
2023-02-24T13:45:35.797Z,100.00
2023-02-24T13:48:18.933Z,100.00
2023-02-24T13:51:10.170Z,100.00
2023-02-24T13:53:57.657Z,100.00
2023-02-24T13:56:34.323Z,100.00
2023-02-24T13:59:33.015Z,100.00
2023-02-24T14:02:15.701Z,100.00
2023-02-24T14:04:51.435Z,100.00
2023-02-24T14:07:27.915Z,100.00
2023-02-24T14:10:19.204Z,100.00
2023-02-24T14:12:47.933Z,100.00
2023-02-24T14:15:27.140Z,100.00
2023-02-24T14:17:57.821Z,100.00
2023-02-24T14:20:25.235Z,100.00
2023-02-24T14:22:59.236Z,100.00
2023-02-24T14:25:35.896Z,100.00
2023-02-24T14:28:03.432Z,100.00
2023-02-24T14:30:40.299Z,100.00
2023-02-24T14:33:18.982Z,100.00
2023-02-24T14:35:47.228Z,100.00
2023-02-24T14:38:37.380Z,100.00
2023-02-24T14:41:07.104Z,100.00
2023-02-24T14:43:40.880Z,100.00
2023-02-24T14:46:09.669Z,100.00
2023-02-24T14:48:36.951Z,100.00
2023-02-24T14:51:24.519Z,100.00
2023-02-24T14:53:59.802Z,100.00
2023-02-24T14:56:32.657Z,100.00
2023-02-24T14:59:07.471Z,100.00
2023-02-24T15:01:39.803Z,100.00
2023-02-24T15:04:31.864Z,100.00
2023-02-24T15:07:03.651Z,100.00
2023-02-24T15:09:42.518Z,100.00
2023-02-24T15:12:44.396Z,100.00
2023-02-24T15:15:44.762Z,100.00
2023-02-24T15:18:26.006Z,100.00
2023-02-24T15:21:05.889Z,100.00
2023-02-24T15:23:36.464Z,100.00
2023-02-24T15:26:08.728Z,100.00
2023-02-24T15:28:37.629Z,100.00
2023-02-24T15:31:16.862Z,100.00
2023-02-24T15:33:52.653Z,100.00
2023-02-24T15:36:28.647Z,100.00
2023-02-24T15:39:01.445Z,100.00
2023-02-24T15:41:44.532Z,100.00
2023-02-24T15:44:29.882Z,100.00
2023-02-24T15:46:59.198Z,100.00
2023-02-24T15:49:26.143Z,100.00
2023-02-24T15:51:56.004Z,100.00
2023-02-24T15:54:36.674Z,100.00
2023-02-24T15:57:05.417Z,100.00
2023-02-24T15:59:32.627Z,100.00
2023-02-24T16:02:01.180Z,100.00
2023-02-24T16:04:29.732Z,100.00
2023-02-24T16:06:58.206Z,100.00
2023-02-24T16:09:33.747Z,100.00
2023-02-24T16:12:05.234Z,100.00
2023-02-24T16:14:38.848Z,100.00
2023-02-24T16:17:28.591Z,100.00
2023-02-24T16:20:00.471Z,100.00
2023-02-24T16:22:31.417Z,100.00
2023-02-24T16:24:59.296Z,100.00
2023-02-24T16:27:29.477Z,100.00
2023-02-24T16:29:57.305Z,100.00
2023-02-24T16:32:25.916Z,100.00
2023-02-24T16:34:53.682Z,100.00
2023-02-24T16:37:24.441Z,100.00
2023-02-24T16:39:51.397Z,100.00
2023-02-24T16:42:22.315Z,100.00
2023-02-24T16:44:49.878Z,100.00
2023-02-24T16:47:24.072Z,100.00
2023-02-24T16:49:58.059Z,100.00
2023-02-24T16:52:25.177Z,100.00
2023-02-24T16:54:52.748Z,100.00
2023-02-24T16:57:25.657Z,100.00
2023-02-24T16:59:52.792Z,100.00
2023-02-24T17:02:23.482Z,100.00
2023-02-24T17:04:50.607Z,100.00
2023-02-24T17:07:20.780Z,100.00
2023-02-24T17:09:48.256Z,100.00
2023-02-24T17:12:54.289Z,100.00
2023-02-24T17:15:23.692Z,100.00
2023-02-24T17:17:51.243Z,100.00
2023-02-24T17:20:30.279Z,100.00
2023-02-24T17:23:00.588Z,100.00
2023-02-24T17:25:29.882Z,100.00
2023-02-24T17:27:58.628Z,100.00
2023-02-24T17:32:08.233Z,100.00
2023-02-24T17:34:15.089Z,100.00
2023-02-24T17:36:42.852Z,100.00
2023-02-24T17:39:09.821Z,100.00
2023-02-24T17:41:37.646Z,100.00
2023-02-24T17:44:04.622Z,100.00
2023-02-24T17:46:31.758Z,100.00
2023-02-24T17:49:00.276Z,100.00
2023-02-24T17:51:31.187Z,100.00
2023-02-24T17:53:59.410Z,100.00
2023-02-24T17:56:27.029Z,100.00
2023-02-24T17:58:59.095Z,100.00
2023-02-24T18:01:28.882Z,100.00
2023-02-24T18:03:57.916Z,100.00
2023-02-24T18:06:25.504Z,100.00
2023-02-24T18:08:52.672Z,100.00
2023-02-24T18:11:30.057Z,100.00
2023-02-24T18:14:00.681Z,100.00
2023-02-24T18:16:28.236Z,100.00
2023-02-24T18:18:55.264Z,100.00
2023-02-24T18:21:23.235Z,100.00
2023-02-24T18:23:53.633Z,100.00
2023-02-24T18:26:25.573Z,100.00
2023-02-24T18:28:54.140Z,100.00
2023-02-24T18:31:24.435Z,100.00
2023-02-24T18:33:56.251Z,100.00
2023-02-24T18:36:24.416Z,100.00
2023-02-24T18:38:51.496Z,100.00
2023-02-24T18:41:21.508Z,100.00
2023-02-24T18:43:54.267Z,100.00
2023-02-24T18:46:22.265Z,100.00
2023-02-24T18:48:50.363Z,100.00
2023-02-24T18:51:22.046Z,100.00
2023-02-24T18:53:52.452Z,100.00
2023-02-24T18:56:25.046Z,100.00
2023-02-24T18:58:56.008Z,100.00
2023-02-24T19:01:28.636Z,100.00
2023-02-24T19:03:56.129Z,100.00
2023-02-24T19:06:26.721Z,100.00
2023-02-24T19:09:10.351Z,100.00
2023-02-24T19:11:39.514Z,100.00
2023-02-24T19:14:06.973Z,100.00
2023-02-24T19:16:34.739Z,100.00
2023-02-24T19:19:02.028Z,100.00
2023-02-24T19:21:31.355Z,100.00
2023-02-24T19:24:01.705Z,100.00
2023-02-24T19:26:29.752Z,100.00
2023-02-24T19:28:58.510Z,100.00
2023-02-24T19:31:28.656Z,100.00
2023-02-24T19:34:01.259Z,100.00
2023-02-24T19:36:29.957Z,100.00
2023-02-24T19:38:57.900Z,100.00
2023-02-24T19:41:25.584Z,100.00
2023-02-24T19:43:52.651Z,100.00
2023-02-24T19:46:20.010Z,100.00
2023-02-24T19:48:48.384Z,100.00
2023-02-24T19:51:21.295Z,100.00
2023-02-24T19:53:52.607Z,100.00
2023-02-24T19:56:24.723Z,100.00
2023-02-24T19:58:56.567Z,100.00
2023-02-24T20:01:25.402Z,100.00
2023-02-24T20:03:58.092Z,100.00
2023-02-24T20:06:37.366Z,100.00
2023-02-24T20:09:15.353Z,100.00
2023-02-24T20:11:45.208Z,100.00
2023-02-24T20:14:13.173Z,99.25
2023-02-24T20:16:42.080Z,98.56
2023-02-24T20:19:12.154Z,99.01
2023-02-24T20:21:40.456Z,100.00
2023-02-24T20:24:12.614Z,100.00
2023-02-24T20:26:43.105Z,100.00
2023-02-24T20:29:11.245Z,100.00
2023-02-24T20:31:40.135Z,100.00
2023-02-24T20:34:09.396Z,100.00
2023-02-24T20:36:37.408Z,100.00
2023-02-24T20:39:08.071Z,100.00
2023-02-24T20:41:35.339Z,100.00
2023-02-24T20:44:03.923Z,100.00
2023-02-24T20:46:32.816Z,100.00
2023-02-24T20:49:06.769Z,100.00
2023-02-24T20:51:37.072Z,100.00
2023-02-24T20:54:05.385Z,100.00
2023-02-24T20:56:35.706Z,100.00
2023-02-24T20:59:07.220Z,100.00
2023-02-24T21:01:36.397Z,100.00
2023-02-24T21:04:04.099Z,100.00
2023-02-24T21:06:32.100Z,100.00
2023-02-24T21:08:59.202Z,100.00
2023-02-24T21:11:26.872Z,100.00
2023-02-24T21:13:53.915Z,100.00
2023-02-24T21:16:21.951Z,100.00
2023-02-24T21:18:51.396Z,100.00
2023-02-24T21:21:19.820Z,100.00
2023-02-24T21:23:47.687Z,100.00
2023-02-24T21:26:15.056Z,100.00
2023-02-24T21:28:42.511Z,100.00
2023-02-24T21:31:15.860Z,100.00
2023-02-24T21:33:42.810Z,100.00
2023-02-24T21:36:16.367Z,100.00
2023-02-24T21:38:43.436Z,100.00
2023-02-24T21:41:14.841Z,100.00
2023-02-24T21:43:44.164Z,100.00
2023-02-24T21:46:13.446Z,100.00
2023-02-24T21:48:41.759Z,100.00
2023-02-24T21:51:11.940Z,100.00
2023-02-24T21:53:43.577Z,99.80
2023-02-24T21:56:18.008Z,99.42
2023-02-24T21:58:50.245Z,98.59
2023-02-24T22:01:20.804Z,98.23
2023-02-24T22:03:47.541Z,98.54
2023-02-24T22:06:17.303Z,97.16
2023-02-24T22:08:45.654Z,96.96
2023-02-24T22:11:15.585Z,96.42
2023-02-24T22:13:44.026Z,96.55
2023-02-24T22:16:18.127Z,95.81
2023-02-24T22:18:45.907Z,95.75
2023-02-24T22:21:17.266Z,95.71
2023-02-24T22:23:46.411Z,95.70
2023-02-24T22:26:14.761Z,95.55
2023-02-24T22:28:43.409Z,96.01
2023-02-24T22:31:14.750Z,95.50
2023-02-24T22:33:43.450Z,96.05
2023-02-24T22:36:16.388Z,95.93
2023-02-24T22:38:45.603Z,95.90
2023-02-24T22:41:16.685Z,96.86
2023-02-24T22:43:44.329Z,95.83
2023-02-24T22:46:14.194Z,95.21
2023-02-24T22:48:41.067Z,96.01
2023-02-24T22:51:10.515Z,96.13
2023-02-24T22:53:40.205Z,96.76
2023-02-24T22:56:08.597Z,96.80
2023-02-24T22:58:37.576Z,97.31
2023-02-24T23:01:21.944Z,96.91
2023-02-24T23:03:49.877Z,96.06
2023-02-24T23:06:20.026Z,96.63
2023-02-24T23:08:49.770Z,96.55
2023-02-24T23:11:19.909Z,96.35
2023-02-24T23:13:49.626Z,96.41
2023-02-24T23:16:20.170Z,95.58
2023-02-24T23:18:50.955Z,96.42
2023-02-24T23:21:22.268Z,95.66
2023-02-24T23:23:53.389Z,95.72
2023-02-24T23:26:20.907Z,96.02
2023-02-24T23:28:48.375Z,95.15
2023-02-24T23:31:20.516Z,94.11
2023-02-24T23:33:50.393Z,94.88
2023-02-24T23:36:18.561Z,94.90
2023-02-24T23:38:45.747Z,94.82
2023-02-24T23:41:13.425Z,94.29
2023-02-24T23:43:40.858Z,94.83
2023-02-24T23:46:11.104Z,94.87
2023-02-24T23:48:38.511Z,95.22
2023-02-24T23:51:08.322Z,94.67
2023-02-24T23:53:43.766Z,94.55
2023-02-24T23:56:15.197Z,94.70
2023-02-24T23:58:42.371Z,94.01
