createdAt,value
2018-05-12T00:00:37.622Z,22.23
2018-05-12T00:03:05.272Z,21.67
2018-05-12T00:05:32.883Z,21.00
2018-05-12T00:08:00.458Z,22.90
2018-05-12T00:10:28.826Z,20.90
2018-05-12T00:12:56.407Z,20.77
2018-05-12T00:15:24.806Z,20.63
2018-05-12T00:17:52.425Z,19.50
2018-05-12T00:20:20.045Z,19.47
2018-05-12T00:22:47.619Z,20.80
2018-05-12T00:25:15.233Z,20.60
2018-05-12T00:27:42.824Z,21.40
2018-05-12T00:30:10.426Z,20.20
2018-05-12T00:32:38.012Z,19.70
2018-05-12T00:35:06.465Z,20.40
2018-05-12T00:37:34.056Z,19.60
2018-05-12T00:40:01.647Z,21.70
2018-05-12T00:42:29.264Z,23.00
2018-05-12T00:44:57.619Z,22.07
2018-05-12T00:47:25.214Z,22.17
2018-05-12T00:49:52.792Z,23.00
2018-05-12T00:52:20.394Z,22.97
2018-05-12T00:54:47.990Z,24.30
2018-05-12T00:57:15.605Z,26.37
2018-05-12T00:59:43.216Z,27.70
2018-05-12T01:02:10.826Z,27.60
2018-05-12T01:04:38.410Z,26.60
2018-05-12T01:07:06.778Z,27.60
2018-05-12T01:09:34.369Z,28.60
2018-05-12T01:12:01.970Z,29.00
2018-05-12T01:14:29.546Z,32.47
2018-05-12T01:16:57.158Z,30.13
2018-05-12T01:19:24.740Z,32.60
2018-05-12T01:21:52.344Z,31.17
2018-05-12T01:24:27.004Z,31.67
2018-05-12T01:26:54.610Z,34.00
2018-05-12T01:29:22.209Z,32.70
2018-05-12T01:31:50.586Z,32.70
2018-05-12T01:34:18.938Z,34.40
2018-05-12T01:36:46.534Z,33.00
2018-05-12T01:39:23.951Z,31.97
2018-05-12T01:41:51.560Z,31.67
2018-05-12T01:44:19.142Z,31.60
2018-05-12T01:46:47.506Z,29.90
2018-05-12T01:49:15.082Z,33.57
2018-05-12T01:51:42.688Z,30.73
2018-05-12T01:54:10.262Z,34.50
2018-05-12T01:56:37.861Z,31.60
2018-05-12T01:59:06.223Z,33.50
2018-05-12T02:01:34.626Z,32.07
2018-05-12T02:04:02.244Z,31.63
2018-05-12T02:06:29.826Z,33.50
2018-05-12T02:08:58.206Z,31.60
2018-05-12T02:11:26.547Z,30.60
2018-05-12T02:13:54.152Z,29.50
2018-05-12T02:16:22.513Z,28.90
2018-05-12T02:18:50.894Z,31.53
2018-05-12T02:21:19.240Z,31.20
2018-05-12T02:23:46.843Z,26.77
2018-05-12T02:26:15.192Z,29.00
2018-05-12T02:28:43.912Z,29.70
2018-05-12T02:31:11.506Z,29.63
2018-05-12T02:33:39.101Z,25.67
2018-05-12T02:36:06.678Z,31.30
2018-05-12T02:38:35.097Z,29.67
2018-05-12T02:41:02.683Z,28.10
2018-05-12T02:43:30.306Z,28.10
2018-05-12T02:45:57.896Z,27.27
2018-05-12T02:48:25.507Z,27.77
2018-05-12T02:50:53.869Z,28.83
2018-05-12T02:53:22.247Z,27.53
2018-05-12T02:55:50.594Z,27.30
2018-05-12T02:58:18.960Z,29.20
2018-05-12T03:00:46.538Z,27.50
2018-05-12T03:03:15.781Z,27.90
2018-05-12T03:05:44.453Z,30.07
2018-05-12T03:08:12.886Z,28.00
2018-05-12T03:10:40.482Z,28.07
2018-05-12T03:13:08.083Z,29.30
2018-05-12T03:15:35.744Z,28.10
2018-05-12T03:18:03.391Z,30.20
2018-05-12T03:20:31.730Z,32.63
2018-05-12T03:22:59.317Z,27.63
2018-05-12T03:25:27.695Z,31.93
2018-05-12T03:27:56.050Z,32.87
2018-05-12T03:30:23.863Z,32.10
2018-05-12T03:32:51.812Z,28.73
2018-05-12T03:35:20.463Z,31.80
2018-05-12T03:37:48.088Z,29.27
2018-05-12T03:40:15.696Z,28.57
2018-05-12T03:42:43.292Z,30.13
2018-05-12T03:45:10.945Z,31.03
2018-05-12T03:47:39.169Z,31.13
2018-05-12T03:50:06.773Z,31.67
2018-05-12T03:52:35.171Z,34.23
2018-05-12T03:55:02.779Z,35.40
2018-05-12T03:57:30.388Z,37.10
2018-05-12T03:59:58.017Z,36.80
2018-05-12T04:02:25.590Z,39.40
2018-05-12T04:05:04.963Z,36.87
2018-05-12T04:07:44.389Z,39.50
2018-05-12T04:10:23.829Z,38.20
2018-05-12T04:12:52.371Z,39.87
2018-05-12T04:15:19.977Z,42.53
2018-05-12T04:17:47.564Z,42.63
2018-05-12T04:20:15.940Z,42.80
2018-05-12T04:22:43.530Z,43.20
2018-05-12T04:25:11.122Z,40.63
2018-05-12T04:27:38.703Z,42.70
2018-05-12T04:30:06.619Z,43.73
2018-05-12T04:32:34.203Z,45.10
2018-05-12T04:35:02.591Z,42.53
2018-05-12T04:37:30.223Z,42.30
2018-05-12T04:39:58.564Z,48.03
2018-05-12T04:42:26.236Z,45.33
2018-05-12T04:44:54.326Z,45.83
2018-05-12T04:47:21.971Z,47.83
2018-05-12T04:49:50.731Z,44.03
2018-05-12T04:52:18.337Z,44.37
2018-05-12T04:54:47.381Z,46.50
2018-05-12T04:57:14.995Z,46.80
2018-05-12T04:59:42.603Z,43.50
2018-05-12T05:02:11.235Z,45.53
2018-05-12T05:04:38.811Z,43.73
2018-05-12T05:07:07.086Z,44.30
2018-05-12T05:09:34.874Z,43.80
2018-05-12T05:12:02.787Z,43.97
2018-05-12T05:14:30.376Z,45.47
2018-05-12T05:16:58.010Z,45.27
2018-05-12T05:19:25.630Z,46.77
2018-05-12T05:21:53.593Z,48.87
2018-05-12T05:24:21.943Z,49.10
2018-05-12T05:26:50.340Z,46.27
2018-05-12T05:29:18.688Z,45.20
2018-05-12T05:31:46.809Z,48.30
2018-05-12T05:34:14.402Z,46.33
2018-05-12T05:36:41.999Z,46.80
2018-05-12T05:39:10.353Z,45.97
2018-05-12T05:41:38.083Z,42.60
2018-05-12T05:44:05.635Z,43.43
2018-05-12T05:46:34.116Z,42.07
2018-05-12T05:49:01.701Z,44.13
2018-05-12T05:51:31.490Z,43.20
2018-05-12T05:53:59.957Z,41.33
2018-05-12T05:56:28.554Z,43.40
2018-05-12T05:58:58.889Z,41.30
2018-05-12T06:01:29.406Z,42.50
2018-05-12T06:03:57.879Z,42.10
2018-05-12T06:06:25.462Z,40.17
2018-05-12T06:08:53.271Z,41.57
2018-05-12T06:11:21.794Z,39.57
2018-05-12T06:13:49.533Z,37.73
2018-05-12T06:16:17.206Z,37.60
2018-05-12T06:18:44.845Z,34.73
2018-05-12T06:21:12.438Z,34.40
2018-05-12T06:23:40.121Z,37.60
2018-05-12T06:26:07.695Z,36.10
2018-05-12T06:28:35.358Z,35.03
2018-05-12T06:31:02.935Z,35.67
2018-05-12T06:33:33.373Z,31.90
2018-05-12T06:36:01.157Z,31.70
2018-05-12T06:38:29.545Z,32.73
2018-05-12T06:40:58.682Z,28.90
2018-05-12T06:43:26.425Z,28.73
2018-05-12T06:45:54.003Z,25.73
2018-05-12T06:48:22.737Z,24.60
2018-05-12T06:50:51.400Z,24.57
2018-05-12T06:53:19.012Z,23.47
2018-05-12T06:55:46.613Z,23.97
2018-05-12T06:58:14.228Z,22.00
2018-05-12T07:00:41.818Z,23.17
2018-05-12T07:03:11.179Z,23.43
2018-05-12T07:05:39.539Z,22.37
2018-05-12T07:08:07.155Z,21.80
2018-05-12T07:10:34.784Z,21.87
2018-05-12T07:13:02.394Z,20.73
2018-05-12T07:15:29.997Z,21.50
2018-05-12T07:17:58.350Z,21.10
2018-05-12T07:20:25.975Z,21.33
2018-05-12T07:22:53.591Z,21.97
2018-05-12T07:25:22.042Z,20.50
2018-05-12T07:27:49.622Z,21.13
2018-05-12T07:30:18.708Z,22.17
2018-05-12T07:32:46.547Z,20.80
2018-05-12T07:35:14.991Z,20.90
2018-05-12T07:37:42.575Z,20.10
2018-05-12T07:40:10.481Z,20.87
2018-05-12T07:42:41.139Z,22.87
2018-05-12T07:45:09.383Z,21.30
2018-05-12T07:47:37.026Z,20.43
2018-05-12T07:50:04.725Z,23.23
2018-05-12T07:52:33.088Z,23.00
2018-05-12T07:55:00.701Z,22.10
2018-05-12T07:57:28.295Z,23.17
2018-05-12T07:59:55.889Z,21.47
2018-05-12T08:02:24.226Z,23.20
2018-05-12T08:04:52.959Z,21.70
2018-05-12T08:07:20.688Z,24.00
2018-05-12T08:09:49.288Z,23.03
2018-05-12T08:12:16.890Z,22.73
2018-05-12T08:14:44.494Z,22.50
2018-05-12T08:17:12.087Z,22.20
2018-05-12T08:19:40.481Z,20.80
2018-05-12T08:22:08.099Z,20.63
2018-05-12T08:24:36.962Z,22.93
2018-05-12T08:27:04.562Z,21.43
2018-05-12T08:29:34.940Z,20.40
2018-05-12T08:32:03.284Z,22.93
2018-05-12T08:34:31.653Z,22.07
2018-05-12T08:37:00.699Z,21.27
2018-05-12T08:39:28.439Z,21.93
2018-05-12T08:41:56.081Z,21.20
2018-05-12T08:44:24.446Z,21.70
2018-05-12T08:46:52.874Z,20.10
2018-05-12T08:49:20.466Z,20.37
2018-05-12T08:51:48.178Z,20.37
2018-05-12T08:54:16.884Z,20.67
2018-05-12T08:56:44.544Z,18.57
2018-05-12T08:59:12.123Z,20.20
2018-05-12T09:01:39.766Z,18.87
2018-05-12T09:04:07.388Z,18.80
2018-05-12T09:06:35.807Z,18.03
2018-05-12T09:09:03.434Z,18.53
2018-05-12T09:11:31.094Z,18.20
2018-05-12T09:13:59.450Z,17.73
2018-05-12T09:16:27.186Z,17.77
2018-05-12T09:18:54.779Z,15.63
2018-05-12T09:21:22.374Z,17.23
2018-05-12T09:23:50.029Z,17.90
2018-05-12T09:26:17.678Z,18.37
2018-05-12T09:28:45.290Z,16.67
2018-05-12T09:31:12.952Z,16.97
2018-05-12T09:33:40.566Z,16.50
2018-05-12T09:36:08.176Z,17.10
2018-05-12T09:38:35.842Z,17.20
2018-05-12T09:41:03.457Z,17.07
2018-05-12T09:43:31.083Z,15.97
2018-05-12T09:45:58.721Z,16.33
2018-05-12T09:48:26.337Z,16.20
2018-05-12T09:50:53.936Z,15.77
2018-05-12T09:53:21.706Z,16.30
2018-05-12T09:55:49.311Z,15.57
2018-05-12T09:58:16.923Z,16.13
2018-05-12T10:00:44.554Z,15.53
2018-05-12T10:03:12.154Z,16.30
2018-05-12T10:05:40.560Z,16.60
2018-05-12T10:08:08.179Z,16.10
2018-05-12T10:10:35.822Z,15.50
2018-05-12T10:13:03.424Z,13.67
2018-05-12T10:15:31.110Z,15.57
2018-05-12T10:17:59.472Z,15.80
2018-05-12T10:20:27.899Z,14.63
2018-05-12T10:22:55.515Z,13.80
2018-05-12T10:25:23.925Z,14.10
2018-05-12T10:27:51.533Z,13.40
2018-05-12T10:30:19.145Z,12.87
2018-05-12T10:32:46.738Z,13.23
2018-05-12T10:35:14.362Z,13.70
2018-05-12T10:37:42.716Z,14.30
2018-05-12T10:40:10.321Z,15.60
2018-05-12T10:42:37.971Z,17.90
2018-05-12T10:45:05.726Z,13.10
2018-05-12T10:47:33.317Z,16.87
2018-05-12T10:50:00.997Z,15.60
2018-05-12T10:52:28.674Z,13.27
2018-05-12T10:54:56.293Z,12.30
2018-05-12T10:57:23.895Z,13.63
2018-05-12T10:59:51.557Z,13.07
2018-05-12T11:02:19.163Z,13.80
2018-05-12T11:04:46.858Z,13.40
2018-05-12T11:07:14.515Z,12.13
2018-05-12T11:09:42.213Z,12.47
2018-05-12T11:12:09.757Z,14.00
2018-05-12T11:14:37.400Z,11.33
2018-05-12T11:17:05.054Z,11.47
2018-05-12T11:19:32.684Z,12.57
2018-05-12T11:22:00.355Z,11.43
2018-05-12T11:24:28.748Z,12.70
2018-05-12T11:26:57.141Z,11.83
2018-05-12T11:29:24.722Z,10.50
2018-05-12T11:31:53.132Z,10.93
2018-05-12T11:34:20.756Z,11.17
2018-05-12T11:36:48.429Z,12.57
2018-05-12T11:39:16.059Z,10.97
2018-05-12T11:41:43.674Z,12.07
2018-05-12T11:44:12.030Z,10.53
2018-05-12T11:46:39.671Z,10.70
2018-05-12T11:49:07.340Z,11.30
2018-05-12T11:51:35.073Z,10.30
2018-05-12T11:54:02.671Z,10.93
2018-05-12T11:56:31.107Z,11.27
2018-05-12T11:58:58.693Z,11.27
2018-05-12T12:01:26.294Z,11.70
2018-05-12T12:03:53.990Z,11.40
2018-05-12T12:06:21.617Z,11.40
2018-05-12T12:08:49.972Z,11.20
2018-05-12T12:11:18.399Z,10.97
2018-05-12T12:13:46.012Z,11.07
2018-05-12T12:16:13.635Z,10.00
2018-05-12T12:18:42.064Z,10.87
2018-05-12T12:21:09.676Z,11.40
2018-05-12T12:23:37.276Z,10.93
2018-05-12T12:26:04.947Z,12.80
2018-05-12T12:28:33.351Z,12.67
2018-05-12T12:31:01.041Z,13.13
2018-05-12T12:33:28.642Z,13.70
2018-05-12T12:35:56.246Z,13.67
2018-05-12T12:38:23.914Z,14.50
2018-05-12T12:40:52.011Z,13.80
2018-05-12T12:43:19.770Z,12.40
2018-05-12T12:45:47.350Z,12.37
2018-05-12T12:48:14.970Z,13.30
2018-05-12T12:50:57.392Z,12.13
2018-05-12T12:53:26.782Z,13.17
2018-05-12T12:55:54.395Z,12.10
2018-05-12T12:58:22.040Z,11.30
2018-05-12T13:00:49.695Z,10.53
2018-05-12T13:03:17.302Z,10.70
2018-05-12T13:05:45.760Z,10.00
2018-05-12T13:08:13.349Z,9.83
2018-05-12T13:10:41.046Z,10.07
2018-05-12T13:13:08.690Z,10.63
2018-05-12T13:15:36.278Z,11.00
2018-05-12T13:18:03.984Z,11.23
2018-05-12T13:20:31.615Z,10.20
2018-05-12T13:22:59.231Z,10.80
2018-05-12T13:25:26.871Z,11.57
2018-05-12T13:27:54.645Z,10.90
2018-05-12T13:30:23.015Z,11.07
2018-05-12T13:32:51.385Z,9.90
2018-05-12T13:35:18.996Z,10.93
2018-05-12T13:37:46.716Z,10.30
2018-05-12T13:40:15.159Z,9.83
2018-05-12T13:42:42.768Z,10.03
2018-05-12T13:45:10.439Z,10.30
2018-05-12T13:47:38.134Z,10.03
2018-05-12T13:50:05.851Z,10.37
2018-05-12T13:52:33.431Z,9.43
2018-05-12T13:55:02.044Z,9.73
2018-05-12T13:57:30.491Z,8.77
2018-05-12T13:59:58.103Z,10.30
2018-05-12T14:02:25.713Z,9.87
2018-05-12T14:04:54.717Z,9.10
2018-05-12T14:07:22.347Z,11.20
2018-05-12T14:09:50.138Z,11.10
2018-05-12T14:12:17.742Z,10.30
2018-05-12T14:14:45.415Z,11.20
2018-05-12T14:17:13.798Z,10.03
2018-05-12T14:19:41.414Z,10.70
2018-05-12T14:22:09.009Z,11.10
2018-05-12T14:24:46.592Z,10.67
2018-05-12T14:27:15.011Z,11.73
2018-05-12T14:29:42.686Z,11.97
2018-05-12T14:32:11.040Z,10.53
2018-05-12T14:34:38.688Z,10.33
2018-05-12T14:37:06.279Z,10.50
2018-05-12T14:39:33.918Z,9.30
2018-05-12T14:42:02.303Z,10.03
2018-05-12T14:44:30.683Z,11.77
2018-05-12T14:46:59.038Z,11.60
2018-05-12T14:49:26.637Z,11.07
2018-05-12T14:51:54.261Z,11.23
2018-05-12T14:54:22.674Z,11.03
2018-05-12T14:56:50.249Z,11.03
2018-05-12T14:59:17.959Z,11.30
2018-05-12T15:01:45.558Z,11.70
2018-05-12T15:04:13.285Z,11.80
2018-05-12T15:06:40.993Z,13.37
2018-05-12T15:09:08.740Z,12.70
2018-05-12T15:11:37.142Z,12.57
2018-05-12T15:14:06.477Z,12.10
2018-05-12T15:16:37.048Z,10.80
2018-05-12T15:19:05.061Z,12.00
2018-05-12T15:21:32.665Z,12.70
2018-05-12T15:24:01.052Z,12.87
2018-05-12T15:26:29.598Z,12.87
2018-05-12T15:28:57.179Z,13.70
2018-05-12T15:31:24.780Z,13.10
2018-05-12T15:33:52.397Z,13.93
2018-05-12T15:36:20.077Z,14.60
2018-05-12T15:38:47.618Z,13.70
2018-05-12T15:41:15.479Z,14.23
2018-05-12T15:46:44.750Z,15.57
2018-05-12T15:49:15.739Z,13.80
2018-05-12T15:51:43.448Z,21.50
2018-05-12T15:54:11.057Z,12.67
2018-05-12T15:56:38.672Z,14.40
2018-05-12T15:59:07.513Z,13.73
2018-05-12T16:01:35.142Z,15.23
2018-05-12T16:04:02.735Z,15.00
2018-05-12T16:06:30.354Z,15.80
2018-05-12T16:08:57.933Z,14.03
2018-05-12T16:11:26.558Z,13.90
2018-05-12T16:13:54.172Z,13.67
2018-05-12T16:16:21.866Z,13.60
2018-05-12T16:18:49.443Z,15.37
2018-05-12T16:21:17.075Z,17.63
2018-05-12T16:23:44.794Z,18.37
2018-05-12T16:26:13.293Z,17.70
2018-05-12T16:28:41.898Z,15.70
2018-05-12T16:31:09.631Z,16.80
2018-05-12T16:33:37.260Z,16.40
2018-05-12T16:36:17.199Z,15.17
2018-05-12T16:38:44.822Z,15.90
2018-05-12T16:41:12.423Z,16.17
2018-05-12T16:43:40.044Z,16.20
2018-05-12T16:46:07.686Z,14.80
2018-05-12T16:48:37.293Z,15.20
2018-05-12T16:51:04.996Z,14.40
2018-05-12T16:53:33.265Z,14.70
2018-05-12T16:56:03.957Z,14.40
2018-05-12T16:58:31.636Z,13.40
2018-05-12T17:00:59.236Z,11.97
2018-05-12T17:03:26.885Z,12.30
2018-05-12T17:05:54.490Z,11.93
2018-05-12T17:08:22.112Z,12.00
2018-05-12T17:10:49.713Z,12.83
2018-05-12T17:13:17.383Z,12.03
2018-05-12T17:15:44.942Z,11.90
2018-05-12T17:18:12.597Z,10.90
2018-05-12T17:20:40.969Z,9.40
2018-05-12T17:23:09.471Z,10.87
2018-05-12T17:25:37.024Z,10.23
2018-05-12T17:28:04.664Z,10.60
2018-05-12T17:30:33.044Z,11.17
2018-05-12T17:35:35.471Z,12.93
2018-05-12T17:38:03.074Z,14.93
2018-05-12T17:40:34.015Z,16.00
2018-05-12T17:43:01.619Z,16.30
2018-05-12T17:45:29.203Z,16.97
2018-05-12T17:47:56.811Z,18.73
2018-05-12T17:50:25.176Z,17.93
2018-05-12T17:52:52.774Z,17.90
2018-05-12T17:55:20.486Z,18.27
2018-05-12T17:57:48.859Z,17.83
2018-05-12T18:00:16.501Z,17.03
2018-05-12T18:02:44.100Z,18.40
2018-05-12T18:05:11.692Z,17.43
2018-05-12T18:07:39.311Z,16.23
2018-05-12T18:10:06.951Z,18.53
2018-05-12T18:12:34.547Z,17.23
2018-05-12T18:15:02.276Z,17.57
2018-05-12T18:17:29.855Z,16.70
2018-05-12T18:19:58.583Z,16.13
2018-05-12T18:22:33.518Z,16.73
2018-05-12T18:25:03.208Z,17.73
2018-05-12T18:27:31.179Z,22.70
2018-05-12T18:29:59.034Z,14.13
2018-05-12T18:32:26.616Z,15.90
2018-05-12T18:34:54.256Z,15.20
2018-05-12T18:37:21.816Z,15.50
2018-05-12T18:39:49.403Z,14.27
2018-05-12T18:42:16.959Z,13.57
2018-05-12T18:44:44.540Z,14.17
2018-05-12T18:47:12.101Z,14.33
2018-05-12T18:49:40.451Z,13.10
2018-05-12T18:52:08.020Z,13.33
2018-05-12T18:54:35.635Z,10.87
2018-05-12T18:57:06.394Z,11.93
2018-05-12T18:59:37.550Z,12.10
2018-05-12T19:02:08.329Z,12.37
2018-05-12T19:04:37.870Z,12.63
2018-05-12T19:07:05.453Z,12.03
2018-05-12T19:09:33.044Z,11.80
2018-05-12T19:12:00.870Z,11.93
2018-05-12T19:14:28.485Z,13.10
2018-05-12T19:16:56.078Z,12.40
2018-05-12T19:19:23.660Z,12.13
2018-05-12T19:21:51.215Z,12.13
2018-05-12T19:24:18.796Z,11.10
2018-05-12T19:26:46.392Z,13.27
2018-05-12T19:29:13.962Z,12.40
2018-05-12T19:31:41.550Z,12.77
2018-05-12T19:34:09.874Z,11.87
2018-05-12T19:36:37.471Z,11.43
2018-05-12T19:39:05.851Z,11.30
2018-05-12T19:41:33.427Z,10.10
2018-05-12T19:44:01.004Z,12.53
2018-05-12T19:46:28.586Z,11.40
2018-05-12T19:48:56.163Z,11.17
2018-05-12T19:51:24.503Z,11.30
2018-05-12T19:53:52.083Z,12.60
2018-05-12T19:56:19.660Z,13.27
2018-05-12T19:58:47.245Z,11.80
2018-05-12T20:01:14.836Z,11.43
2018-05-12T20:03:42.403Z,12.07
2018-05-12T20:06:10.008Z,11.60
2018-05-12T20:08:37.618Z,11.63
2018-05-12T20:11:05.226Z,11.60
2018-05-12T20:13:33.556Z,11.73
2018-05-12T20:16:01.173Z,12.13
2018-05-12T20:18:28.721Z,12.33
2018-05-12T20:20:57.120Z,11.67
2018-05-12T20:23:25.475Z,12.23
2018-05-12T20:25:53.050Z,13.33
2018-05-12T20:28:20.604Z,12.23
2018-05-12T20:30:48.187Z,12.47
2018-05-12T20:33:15.747Z,12.43
2018-05-12T20:35:44.093Z,11.70
2018-05-12T20:38:12.421Z,11.80
2018-05-12T20:40:40.000Z,12.00
2018-05-12T20:43:07.573Z,12.80
2018-05-12T20:45:35.504Z,12.23
2018-05-12T20:48:03.083Z,10.70
2018-05-12T20:50:30.652Z,11.60
2018-05-12T20:52:58.229Z,11.90
2018-05-12T20:55:25.831Z,12.40
2018-05-12T20:57:53.408Z,12.80
2018-05-12T21:00:20.968Z,13.40
2018-05-12T21:02:48.596Z,11.73
2018-05-12T21:05:16.170Z,12.37
2018-05-12T21:07:43.744Z,11.67
2018-05-12T21:10:11.344Z,12.30
2018-05-12T21:12:38.934Z,12.97
2018-05-12T21:15:07.268Z,12.17
2018-05-12T21:17:34.887Z,12.10
2018-05-12T21:20:02.464Z,12.83
2018-05-12T21:22:30.050Z,14.50
2018-05-12T21:24:57.608Z,12.30
2018-05-12T21:27:25.231Z,13.03
2018-05-12T21:29:52.794Z,12.77
2018-05-12T21:32:20.389Z,13.80
2018-05-12T21:34:47.978Z,12.33
2018-05-12T21:37:15.556Z,13.27
2018-05-12T21:39:43.208Z,12.60
2018-05-12T21:42:11.588Z,12.73
2018-05-12T21:44:39.165Z,13.90
2018-05-12T21:47:07.206Z,13.53
2018-05-12T21:49:34.783Z,13.60
2018-05-12T21:52:02.380Z,15.47
2018-05-12T21:54:29.943Z,14.27
2018-05-12T21:56:57.527Z,13.70
2018-05-12T21:59:25.112Z,13.90
2018-05-12T22:01:53.453Z,13.67
2018-05-12T22:04:21.027Z,13.10
2018-05-12T22:06:48.595Z,13.03
2018-05-12T22:09:16.181Z,14.17
2018-05-12T22:11:43.738Z,13.47
2018-05-12T22:14:12.085Z,13.40
2018-05-12T22:16:39.645Z,14.00
2018-05-12T22:19:07.240Z,14.70
2018-05-12T22:21:34.809Z,15.10
2018-05-12T22:24:02.416Z,15.43
2018-05-12T22:26:29.972Z,13.93
2018-05-12T22:28:58.315Z,14.50
2018-05-12T22:31:25.877Z,14.27
2018-05-12T22:33:53.488Z,16.17
2018-05-12T22:36:21.085Z,14.70
2018-05-12T22:38:48.692Z,14.33
2018-05-12T22:41:16.309Z,14.53
2018-05-12T22:43:44.701Z,14.43
2018-05-12T22:46:13.063Z,14.50
2018-05-12T22:48:40.654Z,15.80
2018-05-12T22:51:08.279Z,15.13
2018-05-12T22:53:35.883Z,16.20
2018-05-12T22:56:03.453Z,14.80
2018-05-12T22:58:31.037Z,15.80
2018-05-12T23:00:58.601Z,16.70
2018-05-12T23:03:26.970Z,16.00
2018-05-12T23:05:54.538Z,16.10
2018-05-12T23:08:22.128Z,16.97
2018-05-12T23:10:49.684Z,16.93
2018-05-12T23:13:17.264Z,16.73
2018-05-12T23:15:44.822Z,17.87
2018-05-12T23:18:12.390Z,17.27
2018-05-12T23:20:39.976Z,16.50
2018-05-12T23:23:07.534Z,16.73
2018-05-12T23:25:35.115Z,17.70
2018-05-12T23:28:02.674Z,16.17
2018-05-12T23:30:30.256Z,17.90
2018-05-12T23:32:57.812Z,18.13
2018-05-12T23:35:26.168Z,18.33
2018-05-12T23:37:54.512Z,18.17
2018-05-12T23:40:22.871Z,17.83
2018-05-12T23:42:50.465Z,18.80
2018-05-12T23:45:18.076Z,18.20
2018-05-12T23:47:45.670Z,17.23
2018-05-12T23:50:14.031Z,19.20
2018-05-12T23:52:41.583Z,18.13
2018-05-12T23:55:09.192Z,18.20
2018-05-12T23:57:36.766Z,18.70
