createdAt,value
2018-10-16T00:02:11.894Z,12.87
2018-10-16T00:04:42.374Z,15.20
2018-10-16T00:07:13.101Z,14.47
2018-10-16T00:09:43.051Z,14.97
2018-10-16T00:12:13.635Z,14.63
2018-10-16T00:14:43.711Z,13.63
2018-10-16T00:17:13.293Z,14.20
2018-10-16T00:19:43.163Z,14.17
2018-10-16T00:22:12.280Z,14.87
2018-10-16T00:24:42.052Z,12.90
2018-10-16T00:27:12.959Z,13.20
2018-10-16T00:29:41.618Z,12.70
2018-10-16T00:32:12.182Z,14.10
2018-10-16T00:34:43.651Z,14.40
2018-10-16T00:37:14.212Z,13.60
2018-10-16T00:39:43.217Z,14.10
2018-10-16T00:42:12.777Z,12.17
2018-10-16T00:44:42.992Z,12.70
2018-10-16T00:47:20.744Z,12.30
2018-10-16T00:49:50.348Z,13.70
2018-10-16T00:52:20.239Z,13.27
2018-10-16T00:54:49.108Z,13.50
2018-10-16T00:57:20.060Z,14.27
2018-10-16T00:59:49.214Z,13.70
2018-10-16T01:02:18.766Z,13.07
2018-10-16T01:04:48.875Z,13.30
2018-10-16T01:07:18.304Z,13.03
2018-10-16T01:09:48.511Z,13.67
2018-10-16T01:12:17.516Z,13.77
2018-10-16T01:14:47.023Z,14.20
2018-10-16T01:17:17.201Z,12.83
2018-10-16T01:19:45.849Z,12.50
2018-10-16T01:22:15.870Z,13.67
2018-10-16T01:24:44.796Z,12.57
2018-10-16T01:27:13.820Z,12.80
2018-10-16T01:29:45.101Z,12.57
2018-10-16T01:32:15.522Z,12.83
2018-10-16T01:34:46.036Z,12.30
2018-10-16T01:37:15.050Z,13.80
2018-10-16T01:39:44.700Z,13.03
2018-10-16T01:42:13.717Z,13.43
2018-10-16T01:44:43.579Z,12.60
2018-10-16T01:47:13.489Z,12.17
2018-10-16T01:49:43.379Z,14.07
2018-10-16T01:52:15.073Z,13.50
2018-10-16T01:54:44.476Z,12.40
2018-10-16T01:57:14.642Z,12.33
2018-10-16T01:59:43.159Z,14.20
2018-10-16T02:02:12.701Z,13.63
2018-10-16T02:04:43.208Z,13.90
2018-10-16T02:07:12.789Z,12.80
2018-10-16T02:09:41.364Z,13.90
2018-10-16T02:12:11.144Z,12.70
2018-10-16T02:14:40.543Z,14.13
2018-10-16T02:17:09.770Z,12.33
2018-10-16T02:19:40.557Z,11.83
2018-10-16T02:22:10.225Z,12.10
2018-10-16T02:24:39.897Z,13.27
2018-10-16T02:27:11.236Z,13.30
2018-10-16T02:29:40.865Z,13.57
2018-10-16T02:32:12.458Z,13.40
2018-10-16T02:34:42.017Z,13.53
2018-10-16T02:37:11.122Z,12.30
2018-10-16T02:39:40.108Z,14.10
2018-10-16T02:42:10.303Z,13.90
2018-10-16T02:44:41.884Z,12.50
2018-10-16T02:47:11.366Z,13.20
2018-10-16T02:49:41.423Z,13.53
2018-10-16T02:52:11.139Z,12.73
2018-10-16T02:54:41.036Z,13.43
2018-10-16T02:57:10.148Z,13.40
2018-10-16T02:59:40.974Z,12.43
2018-10-16T03:02:10.169Z,14.20
2018-10-16T03:04:39.490Z,13.67
2018-10-16T03:07:08.833Z,13.23
2018-10-16T03:09:38.568Z,13.30
2018-10-16T03:12:08.663Z,14.33
2018-10-16T03:14:38.993Z,13.20
2018-10-16T03:17:08.229Z,12.20
2018-10-16T03:19:37.810Z,12.40
2018-10-16T03:22:06.648Z,13.03
2018-10-16T03:24:36.713Z,13.73
2018-10-16T03:27:36.931Z,13.27
2018-10-16T03:30:08.387Z,14.67
2018-10-16T03:32:38.951Z,13.30
2018-10-16T03:35:08.215Z,13.50
2018-10-16T03:37:39.202Z,12.80
2018-10-16T03:40:08.691Z,13.70
2018-10-16T03:42:38.677Z,12.23
2018-10-16T03:45:09.435Z,13.43
2018-10-16T03:47:39.464Z,11.97
2018-10-16T03:50:11.984Z,12.77
2018-10-16T03:52:42.089Z,13.57
2018-10-16T03:55:14.532Z,13.90
2018-10-16T03:57:46.648Z,12.80
2018-10-16T04:00:16.176Z,13.33
2018-10-16T04:02:45.784Z,13.30
2018-10-16T04:05:15.511Z,14.27
2018-10-16T04:07:44.762Z,13.70
2018-10-16T04:10:14.503Z,14.07
2018-10-16T04:12:46.036Z,14.13
2018-10-16T04:15:17.189Z,13.33
2018-10-16T04:17:47.102Z,13.87
2018-10-16T04:20:16.109Z,14.80
2018-10-16T04:22:44.683Z,12.67
2018-10-16T04:25:13.392Z,12.80
2018-10-16T04:27:45.819Z,13.47
2018-10-16T04:30:15.115Z,14.40
2018-10-16T04:32:44.132Z,13.63
2018-10-16T04:35:15.943Z,12.90
2018-10-16T04:37:46.634Z,15.10
2018-10-16T04:40:16.548Z,13.03
2018-10-16T04:42:46.382Z,13.53
2018-10-16T04:45:15.232Z,13.50
2018-10-16T04:47:44.387Z,14.10
2018-10-16T04:50:14.039Z,14.50
2018-10-16T04:52:43.020Z,13.90
2018-10-16T04:55:12.060Z,12.37
2018-10-16T04:57:44.271Z,14.33
2018-10-16T05:00:14.246Z,14.80
2018-10-16T05:02:44.159Z,13.60
2018-10-16T05:05:16.136Z,13.90
2018-10-16T05:07:45.525Z,14.10
2018-10-16T05:10:19.460Z,14.27
2018-10-16T05:12:49.454Z,14.60
2018-10-16T05:15:31.118Z,14.07
2018-10-16T05:18:02.104Z,17.10
2018-10-16T05:20:32.170Z,14.37
2018-10-16T05:23:01.146Z,14.40
2018-10-16T05:25:32.152Z,14.47
2018-10-16T05:28:01.328Z,13.50
2018-10-16T05:30:32.825Z,13.33
2018-10-16T05:33:02.844Z,13.50
2018-10-16T05:35:31.899Z,13.30
2018-10-16T05:38:02.232Z,14.70
2018-10-16T05:40:31.153Z,12.93
2018-10-16T05:43:03.436Z,12.83
2018-10-16T05:45:36.222Z,14.77
2018-10-16T05:48:05.826Z,13.63
2018-10-16T05:50:35.541Z,13.97
2018-10-16T05:53:06.807Z,13.90
2018-10-16T05:55:38.049Z,13.93
2018-10-16T05:58:07.729Z,13.40
2018-10-16T06:00:46.637Z,12.90
2018-10-16T06:03:16.193Z,13.67
2018-10-16T06:05:47.987Z,14.23
2018-10-16T06:08:17.048Z,14.33
2018-10-16T06:10:47.418Z,13.93
2018-10-16T06:13:17.071Z,15.47
2018-10-16T06:15:47.881Z,15.23
2018-10-16T06:18:17.780Z,13.93
2018-10-16T06:20:47.059Z,14.07
2018-10-16T06:23:17.397Z,14.60
2018-10-16T06:25:47.724Z,12.60
2018-10-16T06:28:19.831Z,13.97
2018-10-16T06:30:48.947Z,14.33
2018-10-16T06:33:22.541Z,14.20
2018-10-16T06:35:52.501Z,14.97
2018-10-16T06:38:22.629Z,14.67
2018-10-16T06:40:53.121Z,15.00
2018-10-16T06:43:22.692Z,14.57
2018-10-16T06:45:53.952Z,16.23
2018-10-16T06:48:24.183Z,14.60
2018-10-16T06:50:53.108Z,14.00
2018-10-16T06:53:22.712Z,13.70
2018-10-16T06:55:52.196Z,14.33
2018-10-16T06:58:21.567Z,14.37
2018-10-16T07:00:51.572Z,15.70
2018-10-16T07:03:21.608Z,14.47
2018-10-16T07:05:50.408Z,13.80
2018-10-16T07:08:19.549Z,15.63
2018-10-16T07:10:48.315Z,13.50
2018-10-16T07:13:17.369Z,14.13
2018-10-16T07:15:48.108Z,16.80
2018-10-16T07:18:19.201Z,15.33
2018-10-16T07:20:49.015Z,14.87
2018-10-16T07:23:18.812Z,15.50
2018-10-16T07:25:49.393Z,16.17
2018-10-16T07:28:19.000Z,15.70
2018-10-16T07:30:48.433Z,14.60
2018-10-16T07:33:19.503Z,14.50
2018-10-16T07:35:50.708Z,14.23
2018-10-16T07:38:21.267Z,14.93
2018-10-16T07:40:51.689Z,13.67
2018-10-16T07:43:21.113Z,15.63
2018-10-16T07:45:50.217Z,13.87
2018-10-16T07:48:20.774Z,15.57
2018-10-16T07:50:50.600Z,14.63
2018-10-16T07:53:20.544Z,14.70
2018-10-16T07:55:51.435Z,16.70
2018-10-16T07:58:20.686Z,14.47
2018-10-16T08:00:50.777Z,15.00
2018-10-16T08:03:20.575Z,14.97
2018-10-16T08:05:49.929Z,15.27
2018-10-16T08:08:18.975Z,13.13
2018-10-16T08:10:48.065Z,13.77
2018-10-16T08:13:47.948Z,14.90
2018-10-16T08:16:18.448Z,15.13
2018-10-16T08:18:47.004Z,16.60
2018-10-16T08:21:16.525Z,13.70
2018-10-16T08:23:46.088Z,13.37
2018-10-16T08:26:16.156Z,13.63
2018-10-16T08:28:48.521Z,13.87
2018-10-16T08:31:18.917Z,13.77
2018-10-16T08:33:49.544Z,12.40
2018-10-16T08:36:19.704Z,12.70
2018-10-16T08:39:13.491Z,13.50
2018-10-16T08:42:22.493Z,13.80
2018-10-16T08:45:28.459Z,14.63
2018-10-16T08:48:07.966Z,12.60
2018-10-16T08:50:49.748Z,12.20
2018-10-16T08:53:19.097Z,14.40
2018-10-16T08:55:48.532Z,14.03
2018-10-16T08:58:17.995Z,15.73
2018-10-16T09:00:47.233Z,14.63
2018-10-16T09:03:17.040Z,14.93
2018-10-16T09:05:47.276Z,14.37
2018-10-16T09:08:16.389Z,14.63
2018-10-16T09:10:46.856Z,14.70
2018-10-16T09:13:16.373Z,13.80
2018-10-16T09:15:46.964Z,14.20
2018-10-16T09:18:15.494Z,14.60
2018-10-16T09:20:46.667Z,14.50
2018-10-16T09:23:15.788Z,14.43
2018-10-16T09:25:45.254Z,14.10
2018-10-16T09:28:16.612Z,14.43
2018-10-16T09:30:45.844Z,14.77
2018-10-16T09:33:15.964Z,13.40
2018-10-16T09:35:47.059Z,11.90
2018-10-16T09:38:17.568Z,11.50
2018-10-16T09:42:53.056Z,11.87
2018-10-16T09:45:24.108Z,10.60
2018-10-16T09:47:56.299Z,10.23
2018-10-16T09:50:25.485Z,10.17
2018-10-16T09:52:55.912Z,10.90
2018-10-16T09:55:24.701Z,9.10
2018-10-16T09:57:53.741Z,11.20
2018-10-16T10:00:31.766Z,12.27
2018-10-16T10:03:01.631Z,10.60
2018-10-16T10:05:32.719Z,11.10
2018-10-16T10:08:02.725Z,10.90
2018-10-16T10:10:32.560Z,12.50
2018-10-16T10:13:05.911Z,12.50
2018-10-16T10:15:35.992Z,10.40
2018-10-16T10:18:05.140Z,10.80
2018-10-16T10:20:34.635Z,9.83
2018-10-16T10:23:04.770Z,12.47
2018-10-16T10:25:34.602Z,10.33
2018-10-16T10:28:05.020Z,10.40
2018-10-16T10:30:39.490Z,13.10
2018-10-16T10:33:09.362Z,13.10
2018-10-16T10:35:39.389Z,13.33
2018-10-16T10:38:10.137Z,13.13
2018-10-16T10:40:40.156Z,13.50
2018-10-16T10:43:09.848Z,13.90
2018-10-16T10:45:38.913Z,13.03
2018-10-16T10:48:08.064Z,12.40
2018-10-16T10:50:37.948Z,10.10
2018-10-16T10:53:07.408Z,11.37
2018-10-16T10:55:36.568Z,11.20
2018-10-16T10:58:07.763Z,10.43
2018-10-16T11:00:37.297Z,10.73
2018-10-16T11:03:07.105Z,11.30
2018-10-16T11:05:37.101Z,9.87
2018-10-16T11:08:07.449Z,11.30
2018-10-16T11:10:36.808Z,10.57
2018-10-16T11:13:07.325Z,10.73
2018-10-16T11:15:36.447Z,9.90
2018-10-16T11:18:06.505Z,10.97
2018-10-16T11:20:37.751Z,10.87
2018-10-16T11:23:06.784Z,9.27
2018-10-16T11:25:37.721Z,10.40
2018-10-16T11:28:07.052Z,10.80
2018-10-16T11:30:38.413Z,10.40
2018-10-16T11:33:10.111Z,11.30
2018-10-16T11:35:39.420Z,10.63
2018-10-16T11:38:08.739Z,9.93
2018-10-16T11:40:39.069Z,10.20
2018-10-16T11:43:07.648Z,9.97
2018-10-16T11:45:36.377Z,10.30
2018-10-16T11:48:05.545Z,11.50
2018-10-16T11:50:35.272Z,10.20
2018-10-16T11:53:04.742Z,9.27
2018-10-16T11:55:36.944Z,9.37
2018-10-16T11:58:05.607Z,9.40
2018-10-16T12:00:35.129Z,10.10
2018-10-16T12:03:04.039Z,9.30
2018-10-16T12:05:33.383Z,10.10
2018-10-16T12:08:03.036Z,9.77
2018-10-16T12:10:32.050Z,9.87
2018-10-16T12:13:03.534Z,9.90
2018-10-16T12:15:32.330Z,8.40
2018-10-16T12:18:06.211Z,9.73
2018-10-16T12:20:47.730Z,9.17
2018-10-16T12:23:17.316Z,9.40
2018-10-16T12:25:46.207Z,8.10
2018-10-16T12:28:16.836Z,10.07
2018-10-16T12:30:45.732Z,9.30
2018-10-16T12:33:15.159Z,8.83
2018-10-16T12:35:44.409Z,9.10
2018-10-16T12:38:15.140Z,9.60
2018-10-16T12:40:44.568Z,9.73
2018-10-16T12:43:14.231Z,9.00
2018-10-16T12:45:43.841Z,8.90
2018-10-16T12:48:13.964Z,9.67
2018-10-16T12:50:43.838Z,8.70
2018-10-16T12:53:14.860Z,10.67
2018-10-16T12:55:44.104Z,9.87
2018-10-16T12:58:14.399Z,9.80
2018-10-16T13:00:44.696Z,10.30
2018-10-16T13:03:13.742Z,10.10
2018-10-16T13:05:44.330Z,9.50
2018-10-16T13:08:14.983Z,10.20
2018-10-16T13:10:45.462Z,9.77
2018-10-16T13:13:15.663Z,10.57
2018-10-16T13:15:45.932Z,7.90
2018-10-16T13:18:16.474Z,9.30
2018-10-16T13:20:46.116Z,9.53
2018-10-16T13:23:15.312Z,9.60
2018-10-16T13:25:54.855Z,9.30
2018-10-16T13:28:34.874Z,9.07
2018-10-16T13:31:05.270Z,9.60
2018-10-16T13:36:09.799Z,10.00
2018-10-16T13:38:40.592Z,10.30
2018-10-16T13:41:12.458Z,10.00
2018-10-16T13:43:41.664Z,9.20
2018-10-16T13:46:10.266Z,10.50
2018-10-16T13:48:39.490Z,7.90
2018-10-16T13:51:09.363Z,9.37
2018-10-16T13:53:40.309Z,8.17
2018-10-16T13:56:09.758Z,7.43
2018-10-16T13:58:38.477Z,8.60
2018-10-16T14:01:08.312Z,8.20
2018-10-16T14:03:40.369Z,7.40
2018-10-16T14:06:09.191Z,7.40
2018-10-16T14:08:38.972Z,8.73
2018-10-16T14:11:10.052Z,8.60
2018-10-16T14:13:39.348Z,8.67
2018-10-16T14:16:08.533Z,8.80
2018-10-16T14:18:39.156Z,8.40
2018-10-16T14:21:08.741Z,9.57
2018-10-16T14:23:38.208Z,8.70
2018-10-16T14:26:08.395Z,9.60
2018-10-16T14:28:38.485Z,8.30
2018-10-16T14:31:09.832Z,9.10
2018-10-16T14:33:39.441Z,9.20
2018-10-16T14:36:08.851Z,9.13
2018-10-16T14:38:38.880Z,8.67
2018-10-16T14:41:07.735Z,8.90
2018-10-16T14:43:39.306Z,9.30
2018-10-16T14:46:08.599Z,8.90
2018-10-16T14:48:38.270Z,8.60
2018-10-16T14:51:09.668Z,9.07
2018-10-16T14:53:41.882Z,9.10
2018-10-16T14:58:48.523Z,8.70
2018-10-16T15:01:19.724Z,8.70
2018-10-16T15:03:49.100Z,8.30
2018-10-16T15:06:18.855Z,7.90
2018-10-16T15:08:50.005Z,8.60
2018-10-16T15:11:20.084Z,9.43
2018-10-16T15:13:49.019Z,8.70
2018-10-16T15:16:18.937Z,9.00
2018-10-16T15:18:50.487Z,8.17
2018-10-16T15:21:21.537Z,8.33
2018-10-16T15:23:52.584Z,8.57
2018-10-16T15:26:23.490Z,7.53
2018-10-16T15:28:54.629Z,7.80
2018-10-16T15:31:24.288Z,8.20
2018-10-16T15:33:52.814Z,7.87
2018-10-16T15:36:23.994Z,8.60
2018-10-16T15:38:53.018Z,8.40
2018-10-16T15:41:23.187Z,8.20
2018-10-16T15:43:52.615Z,7.10
2018-10-16T15:46:23.706Z,7.53
2018-10-16T15:48:54.280Z,7.83
2018-10-16T15:51:24.180Z,8.40
2018-10-16T15:53:54.271Z,9.37
2018-10-16T15:56:24.624Z,8.67
2018-10-16T15:58:55.400Z,9.20
2018-10-16T16:01:24.049Z,7.57
2018-10-16T16:03:52.743Z,8.67
2018-10-16T16:06:23.610Z,8.47
2018-10-16T16:08:54.961Z,7.50
2018-10-16T16:11:24.180Z,7.40
2018-10-16T16:13:53.325Z,7.07
2018-10-16T16:16:22.984Z,7.30
2018-10-16T16:18:52.312Z,7.90
2018-10-16T16:21:21.181Z,7.70
2018-10-16T16:23:51.730Z,7.87
2018-10-16T16:26:22.132Z,7.73
2018-10-16T16:28:52.338Z,8.43
2018-10-16T16:31:21.364Z,8.10
2018-10-16T16:33:51.437Z,8.27
2018-10-16T16:36:21.368Z,7.53
2018-10-16T16:38:51.125Z,7.47
2018-10-16T16:41:20.633Z,8.20
2018-10-16T16:43:51.853Z,8.47
2018-10-16T16:46:21.124Z,8.27
2018-10-16T16:48:50.637Z,7.80
2018-10-16T16:51:21.497Z,8.63
2018-10-16T16:53:51.883Z,8.30
2018-10-16T16:56:20.948Z,8.87
2018-10-16T16:58:49.484Z,8.57
2018-10-16T17:01:20.192Z,7.80
2018-10-16T17:03:50.155Z,8.37
2018-10-16T17:06:20.227Z,7.90
2018-10-16T17:08:50.337Z,9.17
2018-10-16T17:11:20.422Z,9.07
2018-10-16T17:13:50.514Z,8.33
2018-10-16T17:16:21.391Z,8.77
2018-10-16T17:18:51.292Z,9.30
2018-10-16T17:21:21.371Z,8.63
2018-10-16T17:23:51.824Z,8.43
2018-10-16T17:26:22.769Z,8.87
2018-10-16T17:28:55.103Z,10.40
2018-10-16T17:31:23.707Z,9.70
2018-10-16T17:33:57.628Z,10.90
2018-10-16T17:36:26.832Z,9.37
2018-10-16T17:38:55.822Z,10.57
2018-10-16T17:41:26.631Z,10.07
2018-10-16T17:43:57.601Z,9.97
2018-10-16T17:46:28.232Z,9.73
2018-10-16T17:48:57.655Z,10.47
2018-10-16T17:51:27.089Z,9.90
2018-10-16T17:53:56.821Z,11.03
2018-10-16T17:56:27.017Z,11.43
2018-10-16T17:58:55.891Z,11.07
2018-10-16T18:01:25.637Z,11.47
2018-10-16T18:03:55.550Z,11.67
2018-10-16T18:06:25.404Z,11.77
2018-10-16T18:08:54.240Z,12.00
2018-10-16T18:11:24.887Z,10.67
2018-10-16T18:13:55.200Z,10.90
2018-10-16T18:16:24.950Z,12.87
2018-10-16T18:18:55.696Z,12.53
2018-10-16T18:21:25.040Z,11.20
2018-10-16T18:23:55.236Z,12.87
2018-10-16T18:26:25.548Z,11.80
2018-10-16T18:28:55.229Z,11.83
2018-10-16T18:31:25.719Z,12.43
2018-10-16T18:33:56.399Z,11.57
2018-10-16T18:36:26.265Z,11.97
2018-10-16T18:38:57.731Z,13.90
2018-10-16T18:41:27.632Z,12.83
2018-10-16T18:43:56.956Z,14.33
2018-10-16T18:46:26.625Z,13.20
2018-10-16T18:48:55.819Z,16.57
2018-10-16T18:51:26.261Z,20.80
2018-10-16T18:54:00.148Z,20.80
2018-10-16T18:56:29.023Z,21.03
2018-10-16T18:59:00.876Z,18.83
2018-10-16T19:01:31.984Z,16.23
2018-10-16T19:04:01.961Z,16.13
2018-10-16T19:06:34.261Z,17.90
2018-10-16T19:09:04.693Z,15.23
2018-10-16T19:11:35.663Z,14.70
2018-10-16T19:14:05.935Z,13.70
2018-10-16T19:16:35.419Z,15.23
2018-10-16T19:19:05.314Z,14.80
2018-10-16T19:21:36.325Z,12.90
2018-10-16T19:24:05.690Z,13.50
2018-10-16T19:26:35.698Z,11.67
2018-10-16T19:29:05.104Z,12.73
2018-10-16T19:31:34.943Z,12.60
2018-10-16T19:34:04.219Z,14.20
2018-10-16T19:36:34.368Z,15.37
2018-10-16T19:39:05.453Z,14.60
2018-10-16T19:41:35.177Z,14.67
2018-10-16T19:44:05.960Z,14.80
2018-10-16T19:46:35.574Z,14.80
2018-10-16T19:49:05.632Z,13.47
2018-10-16T19:51:36.056Z,12.57
2018-10-16T19:54:08.917Z,13.80
2018-10-16T19:56:38.181Z,12.57
2018-10-16T19:59:11.052Z,12.90
2018-10-16T20:01:41.551Z,12.40
2018-10-16T20:04:11.433Z,13.60
2018-10-16T20:06:41.665Z,13.20
2018-10-16T20:09:11.804Z,12.40
2018-10-16T20:11:43.726Z,12.23
2018-10-16T20:14:14.331Z,12.73
2018-10-16T20:16:44.210Z,11.10
2018-10-16T20:19:12.833Z,12.53
2018-10-16T20:21:44.380Z,13.30
2018-10-16T20:24:13.472Z,11.63
2018-10-16T20:26:43.011Z,12.87
2018-10-16T20:31:59.611Z,12.80
2018-10-16T20:34:28.159Z,12.57
2018-10-16T20:36:57.455Z,11.07
2018-10-16T20:39:30.142Z,11.70
2018-10-16T20:41:59.005Z,13.87
2018-10-16T20:44:29.112Z,12.63
2018-10-16T20:46:58.648Z,13.60
2018-10-16T20:49:28.243Z,12.60
2018-10-16T20:51:57.544Z,13.53
2018-10-16T20:54:27.590Z,11.60
2018-10-16T20:56:58.222Z,12.43
2018-10-16T20:59:30.358Z,13.47
2018-10-16T21:01:59.503Z,12.43
2018-10-16T21:04:28.958Z,14.63
2018-10-16T21:06:59.069Z,14.40
2018-10-16T21:09:29.041Z,14.57
2018-10-16T21:11:58.119Z,13.77
2018-10-16T21:14:27.379Z,12.30
2018-10-16T21:16:57.387Z,13.57
2018-10-16T21:19:26.520Z,13.60
2018-10-16T21:21:58.290Z,13.57
2018-10-16T21:24:28.428Z,13.47
2018-10-16T21:27:11.542Z,14.97
2018-10-16T21:29:42.462Z,12.70
2018-10-16T21:32:14.274Z,14.70
2018-10-16T21:34:43.159Z,13.67
2018-10-16T21:37:13.349Z,12.77
2018-10-16T21:39:43.868Z,13.00
2018-10-16T21:42:13.986Z,13.30
2018-10-16T21:44:44.503Z,13.13
2018-10-16T21:47:14.758Z,12.90
2018-10-16T21:49:45.971Z,13.30
2018-10-16T21:52:17.215Z,13.70
2018-10-16T21:54:47.184Z,11.97
2018-10-16T21:57:16.404Z,12.90
2018-10-16T21:59:47.376Z,12.40
2018-10-16T22:02:23.359Z,13.73
2018-10-16T22:04:53.116Z,13.57
2018-10-16T22:07:22.933Z,14.23
2018-10-16T22:09:52.397Z,12.63
2018-10-16T22:12:22.121Z,13.60
2018-10-16T22:14:52.060Z,14.20
2018-10-16T22:17:21.947Z,14.00
2018-10-16T22:19:52.996Z,13.60
2018-10-16T22:22:22.010Z,15.00
2018-10-16T22:24:52.026Z,14.03
2018-10-16T22:27:21.857Z,14.57
2018-10-16T22:29:51.579Z,15.40
2018-10-16T22:32:22.285Z,15.80
2018-10-16T22:34:52.142Z,16.07
2018-10-16T22:37:22.927Z,14.00
2018-10-16T22:39:53.159Z,15.77
2018-10-16T22:42:22.234Z,14.90
2018-10-16T22:44:51.261Z,14.53
2018-10-16T22:47:21.080Z,14.80
2018-10-16T22:49:50.597Z,15.27
2018-10-16T22:52:20.707Z,15.10
2018-10-16T22:54:50.239Z,15.50
2018-10-16T22:57:20.365Z,14.83
2018-10-16T22:59:49.942Z,13.77
2018-10-16T23:02:20.600Z,14.30
2018-10-16T23:04:49.851Z,13.20
2018-10-16T23:07:20.099Z,15.93
2018-10-16T23:09:50.068Z,14.40
2018-10-16T23:12:20.108Z,13.93
2018-10-16T23:14:49.719Z,13.50
2018-10-16T23:17:19.273Z,14.97
2018-10-16T23:19:49.143Z,13.40
2018-10-16T23:22:19.364Z,13.33
2018-10-16T23:24:48.812Z,14.13
2018-10-16T23:27:17.883Z,15.00
2018-10-16T23:29:47.712Z,14.63
2018-10-16T23:32:17.847Z,14.97
2018-10-16T23:34:54.548Z,14.53
2018-10-16T23:37:25.600Z,16.77
2018-10-16T23:39:54.190Z,15.67
2018-10-16T23:45:01.280Z,15.40
2018-10-16T23:47:32.384Z,15.37
2018-10-16T23:50:02.917Z,15.70
2018-10-16T23:52:33.459Z,13.10
2018-10-16T23:55:02.301Z,14.40
2018-10-16T23:57:33.340Z,15.33
