createdAt,value
2023-02-03T00:01:08.679Z,101299.59
2023-02-03T00:11:10.984Z,101290.25
2023-02-03T00:21:15.066Z,101282.44
2023-02-03T00:31:19.881Z,101288.06
2023-02-03T00:41:22.857Z,101273.69
2023-02-03T00:51:26.788Z,101272.41
2023-02-03T01:01:30.198Z,101297.22
2023-02-03T01:11:32.775Z,101310.00
2023-02-03T01:21:36.259Z,101349.91
2023-02-03T01:31:40.698Z,101311.66
2023-02-03T01:41:43.144Z,101329.50
2023-02-03T01:51:49.245Z,101326.13
2023-02-03T02:01:53.132Z,101301.34
2023-02-03T02:11:55.232Z,101305.31
2023-02-03T02:22:10.783Z,101297.97
2023-02-03T02:32:34.785Z,101248.41
2023-02-03T02:42:46.894Z,101236.69
2023-02-03T02:52:50.324Z,101226.72
2023-02-03T03:02:54.212Z,101231.94
2023-02-03T03:13:02.219Z,101274.75
2023-02-03T03:23:08.205Z,101272.13
2023-02-03T03:33:10.542Z,101251.53
2023-02-03T03:43:19.403Z,101257.22
2023-02-03T03:53:23.017Z,101257.69
2023-02-03T04:03:28.994Z,101260.34
2023-02-03T04:13:31.379Z,101248.19
2023-02-03T04:23:33.457Z,101247.34
2023-02-03T04:33:35.636Z,101243.03
2023-02-03T04:43:37.738Z,101252.22
2023-02-03T04:53:39.964Z,101214.22
2023-02-03T05:03:42.158Z,101208.13
2023-02-03T05:13:44.343Z,101218.84
2023-02-03T05:23:46.678Z,101195.97
2023-02-03T05:33:48.783Z,101202.06
2023-02-03T05:43:50.895Z,101180.72
2023-02-03T05:53:53.729Z,101192.75
2023-02-03T06:03:56.153Z,101195.00
2023-02-03T06:13:58.694Z,101201.47
2023-02-03T06:24:00.887Z,101209.56
2023-02-03T06:34:03.491Z,101214.06
2023-02-03T06:44:05.664Z,101202.13
2023-02-03T06:54:07.765Z,101217.84
2023-02-03T07:04:10.202Z,101229.69
2023-02-03T07:14:12.253Z,101239.09
2023-02-03T07:24:14.466Z,101233.50
2023-02-03T07:34:16.732Z,101224.66
2023-02-03T07:44:18.838Z,101218.47
2023-02-03T07:54:20.912Z,101228.69
2023-02-03T08:04:24.370Z,101236.53
2023-02-03T08:14:26.463Z,101254.16
2023-02-03T08:24:28.780Z,101242.44
2023-02-03T08:34:31.004Z,101237.03
2023-02-03T08:44:34.198Z,101213.72
2023-02-03T08:54:36.781Z,101234.53
2023-02-03T09:04:39.002Z,101238.47
2023-02-03T09:14:41.185Z,101240.53
2023-02-03T09:24:43.404Z,101257.47
2023-02-03T09:34:45.507Z,101259.34
2023-02-03T09:44:54.495Z,101250.28
2023-02-03T09:55:06.758Z,101241.56
2023-02-03T10:05:31.339Z,101253.84
2023-02-03T10:16:02.847Z,101267.66
2023-02-03T10:26:10.374Z,101262.19
2023-02-03T10:36:38.683Z,101282.50
2023-02-03T10:46:43.084Z,101288.97
2023-02-03T10:56:45.757Z,101274.09
2023-02-03T11:07:01.670Z,101267.69
2023-02-03T11:17:08.063Z,101279.91
2023-02-03T11:27:13.319Z,101287.38
2023-02-03T11:37:27.093Z,101307.41
2023-02-03T11:47:29.460Z,101289.00
2023-02-03T11:57:39.774Z,101284.31
2023-02-03T12:07:41.821Z,101270.75
2023-02-03T12:18:21.499Z,101292.25
2023-02-03T12:28:49.123Z,101296.47
2023-02-03T12:39:04.920Z,101298.34
2023-02-03T12:49:41.930Z,101301.84
2023-02-03T13:00:32.788Z,101304.38
2023-02-03T13:10:53.336Z,101296.59
2023-02-03T13:20:56.220Z,101285.88
2023-02-03T13:31:14.439Z,101289.19
2023-02-03T13:41:30.957Z,101318.03
2023-02-03T13:51:39.310Z,101330.72
2023-02-03T14:01:41.950Z,101346.38
2023-02-03T14:11:45.230Z,101349.28
2023-02-03T14:21:59.587Z,101366.16
2023-02-03T14:32:09.952Z,101384.38
2023-02-03T14:42:18.439Z,101404.00
2023-02-03T14:52:46.319Z,101415.72
2023-02-03T15:03:07.558Z,101430.94
2023-02-03T15:13:30.499Z,101437.09
2023-02-03T15:23:43.107Z,101446.06
2023-02-03T15:33:45.926Z,101455.56
2023-02-03T15:43:49.728Z,101459.41
2023-02-03T15:53:59.175Z,101468.41
2023-02-03T16:04:01.408Z,101492.25
2023-02-03T16:14:10.394Z,101493.63
2023-02-03T16:24:41.009Z,101505.09
2023-02-03T16:35:01.884Z,101521.66
2023-02-03T16:45:25.339Z,101539.75
2023-02-03T16:55:27.960Z,101547.38
2023-02-03T17:05:30.594Z,101561.47
2023-02-03T17:15:33.319Z,101570.97
2023-02-03T17:25:38.815Z,101590.59
2023-02-03T17:35:42.659Z,101606.25
2023-02-03T17:56:19.673Z,101620.03
2023-02-03T18:06:23.192Z,101638.84
2023-02-03T18:16:29.320Z,101637.13
2023-02-03T18:26:37.045Z,101654.38
2023-02-03T18:46:42.738Z,101653.41
2023-02-03T18:56:47.661Z,101662.28
2023-02-03T19:06:51.583Z,101683.84
2023-02-03T19:16:55.249Z,101687.22
2023-02-03T19:26:58.442Z,101715.34
2023-02-03T19:37:00.700Z,101716.56
2023-02-03T19:47:03.891Z,101740.53
2023-02-03T19:57:06.002Z,101735.91
2023-02-03T20:07:08.690Z,101749.56
2023-02-03T20:17:12.449Z,101748.84
2023-02-03T20:27:19.992Z,101740.97
2023-02-03T20:37:23.193Z,101770.00
2023-02-03T20:47:26.118Z,101787.38
2023-02-03T20:57:30.251Z,101802.53
2023-02-03T21:07:32.701Z,101819.31
2023-02-03T21:17:36.036Z,101815.91
2023-02-03T21:27:39.628Z,101821.81
2023-02-03T21:37:42.148Z,101834.50
2023-02-03T21:47:45.169Z,101841.31
2023-02-03T21:57:48.428Z,101847.72
2023-02-03T22:07:51.546Z,101867.19
2023-02-03T22:17:53.742Z,101859.47
2023-02-03T22:27:56.168Z,101880.28
2023-02-03T22:37:58.636Z,101909.75
2023-02-03T22:48:01.081Z,101916.25
2023-02-03T22:58:03.625Z,101930.81
2023-02-03T23:08:05.826Z,101939.44
2023-02-03T23:18:07.937Z,101942.72
2023-02-03T23:28:10.232Z,101938.97
2023-02-03T23:38:14.454Z,101964.81
2023-02-03T23:48:17.863Z,101970.03
2023-02-03T23:58:20.094Z,101972.31
