createdAt,value
2022-11-27T00:01:13.573Z,101588.56
2022-11-27T00:03:42.385Z,101594.78
2022-11-27T00:06:14.033Z,101588.50
2022-11-27T00:08:41.351Z,101592.22
2022-11-27T00:11:11.397Z,101596.47
2022-11-27T00:13:39.322Z,101602.69
2022-11-27T00:16:07.033Z,101596.59
2022-11-27T00:18:34.742Z,101593.16
2022-11-27T00:21:10.886Z,101598.53
2022-11-27T00:23:38.246Z,101587.09
2022-11-27T00:26:05.867Z,101582.75
2022-11-27T00:28:33.906Z,101588.84
2022-11-27T00:31:02.739Z,101592.41
2022-11-27T00:33:29.990Z,101593.31
2022-11-27T00:35:56.743Z,101588.16
2022-11-27T00:38:23.769Z,101600.31
2022-11-27T00:40:50.541Z,101599.34
2022-11-27T00:43:17.568Z,101599.44
2022-11-27T00:45:49.431Z,101600.44
2022-11-27T00:48:16.499Z,101608.31
2022-11-27T00:50:43.258Z,101600.41
2022-11-27T00:53:10.351Z,101611.91
2022-11-27T00:55:37.095Z,101604.06
2022-11-27T00:58:04.382Z,101606.75
2022-11-27T01:00:31.127Z,101611.09
2022-11-27T01:02:58.207Z,101610.16
2022-11-27T01:05:25.081Z,101611.97
2022-11-27T01:07:52.205Z,101604.16
2022-11-27T01:10:18.959Z,101608.41
2022-11-27T01:12:49.761Z,101610.34
2022-11-27T01:15:16.557Z,101608.69
2022-11-27T01:17:43.623Z,101610.47
2022-11-27T01:20:10.980Z,101601.84
2022-11-27T01:22:38.115Z,101604.34
2022-11-27T01:25:05.373Z,101600.84
2022-11-27T01:27:32.402Z,101603.34
2022-11-27T01:30:00.318Z,101598.06
2022-11-27T01:32:27.428Z,101600.00
2022-11-27T01:34:54.551Z,101600.03
2022-11-27T01:37:21.631Z,101604.44
2022-11-27T01:39:48.381Z,101601.78
2022-11-27T01:42:15.414Z,101607.88
2022-11-27T01:44:51.210Z,101609.53
2022-11-27T01:47:29.588Z,101606.03
2022-11-27T01:50:09.057Z,101603.53
2022-11-27T01:52:41.035Z,101606.19
2022-11-27T01:55:21.587Z,101609.69
2022-11-27T01:57:53.499Z,101611.41
2022-11-27T02:00:21.932Z,101608.78
2022-11-27T02:02:49.447Z,101617.53
2022-11-27T02:05:22.629Z,101617.59
2022-11-27T02:07:51.181Z,101613.06
2022-11-27T02:10:18.212Z,101618.31
2022-11-27T02:12:56.542Z,101622.63
2022-11-27T02:15:49.347Z,101624.44
2022-11-27T02:18:30.823Z,101618.31
2022-11-27T02:21:15.867Z,101610.50
2022-11-27T02:24:07.619Z,101622.63
2022-11-27T02:27:06.544Z,101613.09
2022-11-27T02:29:35.251Z,101614.88
2022-11-27T02:32:11.089Z,101614.00
2022-11-27T02:34:43.630Z,101614.09
2022-11-27T02:37:24.509Z,101618.38
2022-11-27T02:40:05.003Z,101618.38
2022-11-27T02:42:39.223Z,101617.53
2022-11-27T02:45:13.958Z,101614.81
2022-11-27T02:47:45.162Z,101614.09
2022-11-27T02:50:16.715Z,101625.47
2022-11-27T02:52:45.910Z,101619.44
2022-11-27T02:55:17.835Z,101621.09
2022-11-27T02:57:46.409Z,101619.41
2022-11-27T03:00:14.127Z,101618.53
2022-11-27T03:02:46.504Z,101623.75
2022-11-27T03:05:19.020Z,101623.75
2022-11-27T03:08:01.569Z,101626.44
2022-11-27T03:11:03.067Z,101627.22
2022-11-27T03:13:35.944Z,101625.47
2022-11-27T03:16:35.299Z,101627.06
2022-11-27T03:19:11.041Z,101624.47
2022-11-27T03:21:43.922Z,101622.84
2022-11-27T03:24:12.147Z,101621.97
2022-11-27T03:26:40.406Z,101628.94
2022-11-27T03:29:15.240Z,101626.38
2022-11-27T03:31:42.412Z,101628.13
2022-11-27T03:34:09.401Z,101631.72
2022-11-27T03:36:36.422Z,101627.28
2022-11-27T03:39:04.219Z,101631.66
2022-11-27T03:41:50.045Z,101630.75
2022-11-27T03:44:35.355Z,101630.78
2022-11-27T03:47:34.239Z,101639.38
2022-11-27T03:50:31.621Z,101636.78
2022-11-27T03:53:27.409Z,101636.88
2022-11-27T03:56:12.337Z,101642.13
2022-11-27T03:58:47.973Z,101642.13
2022-11-27T04:01:19.701Z,101631.66
2022-11-27T04:03:47.104Z,101632.53
2022-11-27T04:06:13.975Z,101631.69
2022-11-27T04:08:41.671Z,101630.78
2022-11-27T04:11:09.086Z,101635.09
2022-11-27T04:13:37.084Z,101629.84
2022-11-27T04:16:04.238Z,101637.69
2022-11-27T04:18:31.481Z,101635.91
2022-11-27T04:20:58.259Z,101637.63
2022-11-27T04:23:25.306Z,101634.16
2022-11-27T04:25:52.109Z,101630.56
2022-11-27T04:28:19.191Z,101638.44
2022-11-27T04:30:51.778Z,101639.25
2022-11-27T04:33:18.934Z,101640.06
2022-11-27T04:35:45.718Z,101638.34
2022-11-27T04:38:13.009Z,101634.84
2022-11-27T04:40:39.780Z,101636.53
2022-11-27T04:43:06.996Z,101633.03
2022-11-27T04:45:33.879Z,101631.28
2022-11-27T04:48:01.002Z,101621.66
2022-11-27T04:50:27.851Z,101622.53
2022-11-27T04:52:54.953Z,101618.94
2022-11-27T04:55:21.797Z,101627.63
2022-11-27T04:57:48.822Z,101623.16
2022-11-27T05:00:16.116Z,101624.91
2022-11-27T05:02:43.170Z,101627.53
2022-11-27T05:05:10.046Z,101613.63
2022-11-27T05:07:37.363Z,101617.13
2022-11-27T05:10:05.831Z,101614.47
2022-11-27T05:12:32.849Z,101615.34
2022-11-27T05:15:04.051Z,101617.91
2022-11-27T05:17:31.780Z,101621.31
2022-11-27T05:19:58.520Z,101623.84
2022-11-27T05:22:25.560Z,101617.78
2022-11-27T05:24:52.343Z,101628.25
2022-11-27T05:27:19.408Z,101623.88
2022-11-27T05:29:46.924Z,101623.84
2022-11-27T05:32:14.001Z,101621.25
2022-11-27T05:34:40.914Z,101626.47
2022-11-27T05:37:08.270Z,101620.22
2022-11-27T05:39:35.536Z,101625.41
2022-11-27T05:42:02.641Z,101623.69
2022-11-27T05:44:29.515Z,101617.47
2022-11-27T05:46:57.328Z,101607.91
2022-11-27T05:49:24.196Z,101608.88
2022-11-27T05:51:51.903Z,101611.41
2022-11-27T05:54:19.220Z,101613.16
2022-11-27T05:56:49.345Z,101612.31
2022-11-27T05:59:16.285Z,101616.69
2022-11-27T06:01:43.578Z,101614.13
2022-11-27T06:04:10.357Z,101606.28
2022-11-27T06:06:37.454Z,101616.63
2022-11-27T06:09:09.306Z,101613.06
2022-11-27T06:11:39.443Z,101620.09
2022-11-27T06:14:08.924Z,101621.78
2022-11-27T06:16:37.081Z,101624.38
2022-11-27T06:19:04.116Z,101630.44
2022-11-27T06:21:31.114Z,101629.56
2022-11-27T06:23:58.032Z,101628.75
2022-11-27T06:26:27.948Z,101638.34
2022-11-27T06:28:56.232Z,101638.28
2022-11-27T06:31:26.210Z,101647.00
2022-11-27T06:33:54.517Z,101651.31
2022-11-27T06:36:28.586Z,101648.63
2022-11-27T06:38:58.067Z,101644.28
2022-11-27T06:41:27.164Z,101641.56
2022-11-27T06:43:54.776Z,101643.31
2022-11-27T06:46:23.139Z,101641.56
2022-11-27T06:48:51.957Z,101647.75
2022-11-27T06:51:22.250Z,101651.22
2022-11-27T06:53:49.506Z,101645.09
2022-11-27T06:56:19.397Z,101651.97
2022-11-27T06:58:46.241Z,101652.81
2022-11-27T07:01:16.509Z,101651.94
2022-11-27T07:03:44.094Z,101650.19
2022-11-27T07:06:15.368Z,101656.25
2022-11-27T07:08:42.931Z,101664.97
2022-11-27T07:11:18.585Z,101653.63
2022-11-27T07:13:46.960Z,101648.19
2022-11-27T07:16:15.601Z,101646.41
2022-11-27T07:18:51.025Z,101645.44
2022-11-27T07:21:18.235Z,101648.97
2022-11-27T07:23:45.574Z,101644.72
2022-11-27T07:26:15.674Z,101653.44
2022-11-27T07:28:46.292Z,101650.81
2022-11-27T07:31:18.370Z,101661.31
2022-11-27T07:33:45.172Z,101662.13
2022-11-27T07:36:20.706Z,101654.28
2022-11-27T07:38:47.842Z,101660.31
2022-11-27T07:41:33.884Z,101656.78
2022-11-27T07:44:01.074Z,101657.53
2022-11-27T07:46:30.209Z,101654.09
2022-11-27T07:48:57.054Z,101660.22
2022-11-27T07:51:24.163Z,101663.66
2022-11-27T07:53:52.117Z,101667.09
2022-11-27T07:56:19.587Z,101668.63
2022-11-27T07:58:47.081Z,101662.66
2022-11-27T08:01:16.890Z,101665.28
2022-11-27T08:03:44.407Z,101663.53
2022-11-27T08:06:17.534Z,101651.25
2022-11-27T08:08:44.546Z,101649.41
2022-11-27T08:11:22.926Z,101647.56
2022-11-27T08:13:50.602Z,101657.13
2022-11-27T08:16:17.804Z,101651.03
2022-11-27T08:18:44.632Z,101650.06
2022-11-27T08:21:11.706Z,101653.53
2022-11-27T08:23:38.422Z,101646.50
2022-11-27T08:26:08.024Z,101649.03
2022-11-27T08:28:35.145Z,101662.94
2022-11-27T08:31:04.888Z,101646.31
2022-11-27T08:33:32.079Z,101660.19
2022-11-27T08:35:59.144Z,101671.44
2022-11-27T08:38:25.966Z,101673.16
2022-11-27T08:40:56.599Z,101674.88
2022-11-27T08:43:23.463Z,101680.03
2022-11-27T08:45:51.171Z,101680.00
2022-11-27T08:48:18.343Z,101680.75
2022-11-27T08:50:45.967Z,101685.97
2022-11-27T08:53:13.295Z,101681.63
2022-11-27T08:55:40.352Z,101674.56
2022-11-27T08:58:07.396Z,101677.91
2022-11-27T09:00:35.725Z,101682.25
2022-11-27T09:03:02.978Z,101684.00
2022-11-27T09:05:30.876Z,101685.72
2022-11-27T09:07:59.754Z,101683.13
2022-11-27T09:10:26.925Z,101683.84
2022-11-27T09:12:56.143Z,101679.56
2022-11-27T09:15:23.219Z,101684.69
2022-11-27T09:17:52.875Z,101683.84
2022-11-27T09:20:20.238Z,101690.91
2022-11-27T09:22:46.973Z,101690.94
2022-11-27T09:25:14.083Z,101692.72
2022-11-27T09:27:40.850Z,101687.56
2022-11-27T09:30:08.714Z,101692.88
2022-11-27T09:32:35.618Z,101691.13
2022-11-27T09:35:03.306Z,101695.44
2022-11-27T09:37:30.122Z,101690.22
2022-11-27T09:39:59.747Z,101685.91
2022-11-27T09:42:38.307Z,101690.44
2022-11-27T09:45:12.328Z,101690.47
2022-11-27T09:47:50.381Z,101693.94
2022-11-27T09:50:24.334Z,101684.22
2022-11-27T09:53:01.367Z,101674.56
2022-11-27T09:55:42.310Z,101673.56
2022-11-27T09:58:19.098Z,101675.66
2022-11-27T10:00:48.960Z,101677.31
2022-11-27T10:03:26.538Z,101667.72
2022-11-27T10:06:24.148Z,101663.28
2022-11-27T10:09:20.217Z,101663.28
2022-11-27T10:11:55.385Z,101661.53
2022-11-27T10:14:48.038Z,101660.66
2022-11-27T10:17:15.789Z,101660.66
2022-11-27T10:20:01.785Z,101660.78
2022-11-27T10:22:54.772Z,101652.69
2022-11-27T10:25:47.652Z,101650.13
2022-11-27T10:28:20.510Z,101649.16
2022-11-27T10:30:54.778Z,101655.28
2022-11-27T10:33:38.347Z,101650.94
2022-11-27T10:36:13.367Z,101651.78
2022-11-27T10:38:41.733Z,101639.56
2022-11-27T10:41:47.613Z,101644.69
2022-11-27T10:44:32.698Z,101636.81
2022-11-27T10:47:05.495Z,101643.75
2022-11-27T10:49:35.467Z,101646.44
2022-11-27T10:52:02.233Z,101637.75
2022-11-27T10:54:39.816Z,101638.66
2022-11-27T10:57:31.807Z,101627.06
2022-11-27T11:00:10.155Z,101628.88
2022-11-27T11:02:39.778Z,101623.59
2022-11-27T11:05:34.676Z,101620.19
2022-11-27T11:08:19.965Z,101619.34
2022-11-27T11:11:10.472Z,101623.84
2022-11-27T11:13:40.230Z,101623.75
2022-11-27T11:16:23.322Z,101620.38
2022-11-27T11:18:54.554Z,101606.28
2022-11-27T11:21:32.103Z,101607.00
2022-11-27T11:24:14.146Z,101605.41
2022-11-27T11:26:46.732Z,101610.78
2022-11-27T11:29:35.256Z,101609.09
2022-11-27T11:32:13.806Z,101606.44
2022-11-27T11:34:47.085Z,101602.00
2022-11-27T11:37:29.281Z,101588.03
2022-11-27T11:40:00.256Z,101593.28
2022-11-27T11:42:30.751Z,101586.28
2022-11-27T11:45:13.343Z,101583.63
2022-11-27T11:47:49.465Z,101574.69
2022-11-27T11:50:42.566Z,101562.56
2022-11-27T11:53:12.338Z,101569.56
2022-11-27T11:55:51.128Z,101564.19
2022-11-27T11:58:28.619Z,101564.19
2022-11-27T12:01:27.669Z,101558.19
2022-11-27T12:04:32.485Z,101559.16
2022-11-27T12:07:24.118Z,101564.50
2022-11-27T12:10:21.849Z,101560.13
2022-11-27T12:13:03.813Z,101559.16
2022-11-27T12:16:23.579Z,101555.63
2022-11-27T12:19:28.231Z,101553.84
2022-11-27T12:22:14.371Z,101556.38
2022-11-27T12:25:00.714Z,101554.50
2022-11-27T12:27:43.193Z,101556.34
2022-11-27T12:30:17.363Z,101555.53
2022-11-27T12:32:53.158Z,101544.28
2022-11-27T12:35:43.031Z,101552.22
2022-11-27T12:38:56.561Z,101543.56
2022-11-27T12:41:42.992Z,101541.84
2022-11-27T12:44:21.326Z,101544.31
2022-11-27T12:46:59.458Z,101544.41
2022-11-27T12:49:40.367Z,101540.88
2022-11-27T12:52:23.661Z,101539.94
2022-11-27T12:54:56.284Z,101532.06
2022-11-27T12:57:48.512Z,101539.94
2022-11-27T13:00:21.025Z,101537.28
2022-11-27T13:02:57.168Z,101541.34
2022-11-27T13:05:28.537Z,101540.34
2022-11-27T13:08:10.483Z,101535.16
2022-11-27T13:10:55.169Z,101536.91
2022-11-27T13:13:31.962Z,101528.19
2022-11-27T13:16:04.083Z,101530.75
2022-11-27T13:18:41.540Z,101528.34
2022-11-27T13:21:23.627Z,101523.91
2022-11-27T13:23:51.309Z,101532.72
2022-11-27T13:26:26.598Z,101522.41
2022-11-27T13:28:58.416Z,101518.84
2022-11-27T13:31:32.301Z,101525.03
2022-11-27T13:34:05.909Z,101525.06
2022-11-27T13:36:38.891Z,101526.84
2022-11-27T13:39:06.203Z,101526.81
2022-11-27T13:41:39.948Z,101524.22
2022-11-27T13:44:24.870Z,101517.31
2022-11-27T13:46:54.954Z,101523.59
2022-11-27T13:49:28.083Z,101522.66
2022-11-27T13:52:19.110Z,101521.75
2022-11-27T13:55:00.893Z,101526.22
2022-11-27T13:57:29.724Z,101527.97
2022-11-27T13:59:57.146Z,101523.53
2022-11-27T14:02:24.953Z,101517.38
2022-11-27T14:04:56.436Z,101526.13
2022-11-27T14:07:35.471Z,101520.06
2022-11-27T14:10:28.779Z,101524.41
2022-11-27T14:13:07.601Z,101522.69
2022-11-27T14:15:37.074Z,101519.25
2022-11-27T14:18:10.106Z,101520.94
2022-11-27T14:20:47.839Z,101521.88
2022-11-27T14:23:30.743Z,101531.53
2022-11-27T14:26:15.166Z,101530.63
2022-11-27T14:28:45.396Z,101527.19
2022-11-27T14:31:33.131Z,101527.13
2022-11-27T14:34:21.934Z,101531.41
2022-11-27T14:36:52.055Z,101532.34
2022-11-27T14:39:45.572Z,101532.47
2022-11-27T14:42:27.890Z,101542.91
2022-11-27T14:45:07.438Z,101539.50
2022-11-27T14:47:35.529Z,101540.34
2022-11-27T14:50:04.052Z,101543.06
2022-11-27T14:52:31.441Z,101549.09
2022-11-27T14:54:59.337Z,101538.69
2022-11-27T14:57:30.151Z,101539.56
2022-11-27T15:00:14.030Z,101546.59
2022-11-27T15:02:41.488Z,101545.72
2022-11-27T15:05:19.187Z,101548.34
2022-11-27T15:07:50.770Z,101546.63
2022-11-27T15:10:31.169Z,101547.50
2022-11-27T15:13:00.100Z,101547.56
2022-11-27T15:15:29.949Z,101546.75
2022-11-27T15:18:01.123Z,101553.81
2022-11-27T15:20:37.570Z,101554.72
2022-11-27T15:23:05.401Z,101554.75
2022-11-27T15:25:41.584Z,101554.72
2022-11-27T15:28:23.720Z,101553.88
2022-11-27T15:30:51.316Z,101553.09
2022-11-27T15:33:29.327Z,101540.78
2022-11-27T15:36:17.861Z,101545.13
2022-11-27T15:38:50.854Z,101550.38
2022-11-27T15:41:24.865Z,101548.03
2022-11-27T15:43:51.725Z,101556.59
2022-11-27T15:46:26.899Z,101552.22
2022-11-27T15:48:53.687Z,101539.91
2022-11-27T15:51:20.746Z,101541.63
2022-11-27T15:53:48.585Z,101549.50
2022-11-27T15:56:16.263Z,101555.66
2022-11-27T15:58:43.799Z,101542.63
2022-11-27T16:01:11.500Z,101546.06
2022-11-27T16:03:40.007Z,101541.63
2022-11-27T16:06:08.607Z,101552.25
2022-11-27T16:08:35.891Z,101551.38
2022-11-27T16:11:05.874Z,101553.09
2022-11-27T16:13:32.891Z,101557.47
2022-11-27T16:16:07.900Z,101552.09
2022-11-27T16:18:35.337Z,101539.88
2022-11-27T16:21:07.666Z,101537.31
2022-11-27T16:23:35.293Z,101532.00
2022-11-27T16:26:02.697Z,101532.03
2022-11-27T16:28:30.467Z,101537.19
2022-11-27T16:31:00.975Z,101538.19
2022-11-27T16:33:29.427Z,101525.94
2022-11-27T16:35:57.298Z,101522.47
2022-11-27T16:38:24.060Z,101527.69
2022-11-27T16:40:51.090Z,101526.00
2022-11-27T16:43:17.916Z,101522.63
2022-11-27T16:45:45.004Z,101524.34
2022-11-27T16:48:11.778Z,101524.28
2022-11-27T16:50:38.839Z,101521.72
2022-11-27T16:53:05.631Z,101516.50
2022-11-27T16:55:33.226Z,101514.78
2022-11-27T16:58:00.129Z,101508.69
2022-11-27T17:00:27.207Z,101505.28
2022-11-27T17:02:53.987Z,101510.50
2022-11-27T17:05:21.218Z,101503.56
2022-11-27T17:07:48.053Z,101502.59
2022-11-27T17:10:18.162Z,101503.59
2022-11-27T17:12:44.928Z,101500.97
2022-11-27T17:15:13.077Z,101506.19
2022-11-27T17:17:41.417Z,101500.19
2022-11-27T17:20:08.699Z,101500.28
2022-11-27T17:22:35.598Z,101496.84
2022-11-27T17:25:02.987Z,101494.13
2022-11-27T17:27:29.733Z,101499.53
2022-11-27T17:29:56.798Z,101501.19
2022-11-27T17:32:24.978Z,101496.72
2022-11-27T17:34:52.006Z,101501.19
2022-11-27T17:37:19.805Z,101497.44
2022-11-27T17:39:47.887Z,101496.72
2022-11-27T17:42:19.515Z,101490.72
2022-11-27T17:44:50.688Z,101488.91
2022-11-27T17:47:17.500Z,101482.81
2022-11-27T17:49:44.541Z,101480.41
2022-11-27T17:52:11.277Z,101475.19
2022-11-27T17:54:38.327Z,101474.31
2022-11-27T17:57:05.081Z,101469.94
2022-11-27T17:59:32.188Z,101467.44
2022-11-27T18:01:59.874Z,101469.03
2022-11-27T18:04:30.838Z,101465.41
2022-11-27T18:06:58.613Z,101466.47
2022-11-27T18:09:25.748Z,101460.34
2022-11-27T18:11:52.654Z,101462.13
2022-11-27T18:14:21.220Z,101458.69
2022-11-27T18:16:48.068Z,101461.31
2022-11-27T18:19:15.521Z,101460.41
2022-11-27T18:21:42.312Z,101456.91
2022-11-27T18:24:25.461Z,101455.28
2022-11-27T18:27:11.356Z,101457.97
2022-11-27T18:29:41.594Z,101459.72
2022-11-27T18:32:08.921Z,101462.38
2022-11-27T18:34:36.022Z,101454.75
2022-11-27T18:37:03.427Z,101464.16
2022-11-27T18:39:31.528Z,101455.31
2022-11-27T18:41:58.372Z,101448.44
2022-11-27T18:44:26.779Z,101448.44
2022-11-27T18:46:53.567Z,101445.94
2022-11-27T18:49:22.893Z,101438.91
2022-11-27T18:51:50.989Z,101443.28
2022-11-27T18:54:18.143Z,101434.63
2022-11-27T18:56:44.958Z,101435.56
2022-11-27T18:59:13.286Z,101437.31
2022-11-27T19:01:43.040Z,101445.94
2022-11-27T19:04:11.452Z,101440.78
2022-11-27T19:06:39.818Z,101445.97
2022-11-27T19:09:06.973Z,101445.06
2022-11-27T19:11:35.045Z,101440.75
2022-11-27T19:14:02.211Z,101440.63
2022-11-27T19:16:35.492Z,101439.84
2022-11-27T19:19:04.811Z,101452.06
2022-11-27T19:21:32.823Z,101441.69
2022-11-27T19:24:01.303Z,101457.41
2022-11-27T19:26:37.639Z,101448.50
2022-11-27T19:29:08.469Z,101449.59
2022-11-27T19:31:38.901Z,101455.66
2022-11-27T19:34:07.469Z,101453.03
2022-11-27T19:36:36.083Z,101459.16
2022-11-27T19:39:08.447Z,101455.69
2022-11-27T19:41:35.377Z,101460.03
2022-11-27T19:44:06.074Z,101465.28
2022-11-27T19:46:35.582Z,101468.75
2022-11-27T19:49:06.046Z,101460.09
2022-11-27T19:51:35.664Z,101450.41
2022-11-27T19:54:10.361Z,101461.81
2022-11-27T19:56:40.472Z,101453.06
2022-11-27T19:59:08.590Z,101448.75
2022-11-27T20:01:35.975Z,101452.84
2022-11-27T20:04:03.959Z,101451.25
2022-11-27T20:06:30.905Z,101450.41
2022-11-27T20:09:02.827Z,101454.69
2022-11-27T20:11:34.854Z,101447.69
2022-11-27T20:14:04.281Z,101437.38
2022-11-27T20:16:31.798Z,101436.41
2022-11-27T20:18:58.951Z,101432.19
2022-11-27T20:21:26.728Z,101427.78
2022-11-27T20:23:54.771Z,101427.78
2022-11-27T20:26:24.818Z,101425.16
2022-11-27T20:28:53.098Z,101425.25
2022-11-27T20:31:24.252Z,101423.56
2022-11-27T20:33:52.872Z,101433.19
2022-11-27T20:36:20.844Z,101433.16
2022-11-27T20:38:48.351Z,101429.59
2022-11-27T20:41:18.738Z,101427.88
2022-11-27T20:43:45.702Z,101417.44
2022-11-27T20:46:15.092Z,101418.34
2022-11-27T20:48:45.820Z,101417.25
2022-11-27T20:51:16.054Z,101424.44
2022-11-27T20:53:44.864Z,101414.00
2022-11-27T20:56:13.500Z,101413.84
2022-11-27T20:58:42.194Z,101416.31
2022-11-27T21:01:15.016Z,101405.00
2022-11-27T21:03:42.027Z,101408.63
2022-11-27T21:06:09.217Z,101412.22
2022-11-27T21:08:36.426Z,101414.09
2022-11-27T21:11:26.886Z,101413.78
2022-11-27T21:14:14.727Z,101417.25
2022-11-27T21:16:46.854Z,101416.09
2022-11-27T21:19:17.295Z,101413.84
2022-11-27T21:21:44.602Z,101414.72
2022-11-27T21:24:12.097Z,101411.16
2022-11-27T21:26:40.464Z,101411.78
2022-11-27T21:29:07.677Z,101411.03
2022-11-27T21:31:37.737Z,101407.41
2022-11-27T21:34:06.984Z,101418.03
2022-11-27T21:36:37.194Z,101409.47
2022-11-27T21:39:08.045Z,101412.94
2022-11-27T21:41:35.977Z,101404.28
2022-11-27T21:44:06.276Z,101410.38
2022-11-27T21:46:33.754Z,101393.91
2022-11-27T21:49:01.085Z,101394.81
2022-11-27T21:51:29.412Z,101394.78
2022-11-27T21:53:58.000Z,101394.03
2022-11-27T21:56:26.841Z,101403.50
2022-11-27T21:58:53.683Z,101392.34
2022-11-27T22:01:23.085Z,101397.44
2022-11-27T22:03:56.605Z,101399.03
2022-11-27T22:06:24.827Z,101392.16
2022-11-27T22:08:52.089Z,101392.84
2022-11-27T22:11:22.239Z,101394.72
2022-11-27T22:13:49.888Z,101396.41
2022-11-27T22:16:19.522Z,101389.00
2022-11-27T22:18:46.767Z,101383.13
2022-11-27T22:21:17.462Z,101395.31
2022-11-27T22:23:46.936Z,101388.75
2022-11-27T22:26:16.860Z,101394.16
2022-11-27T22:28:44.229Z,101394.00
2022-11-27T22:31:15.943Z,101387.97
2022-11-27T22:33:44.076Z,101384.50
2022-11-27T22:36:22.918Z,101387.13
2022-11-27T22:38:52.269Z,101384.38
2022-11-27T22:41:21.175Z,101379.00
2022-11-27T22:43:48.169Z,101382.41
2022-11-27T22:46:25.465Z,101379.09
2022-11-27T22:48:58.138Z,101375.56
2022-11-27T22:51:30.363Z,101373.00
2022-11-27T22:53:57.346Z,101377.84
2022-11-27T22:56:24.710Z,101381.63
2022-11-27T22:59:06.092Z,101375.66
2022-11-27T23:01:40.616Z,101377.53
2022-11-27T23:04:07.535Z,101381.09
2022-11-27T23:06:34.591Z,101379.28
2022-11-27T23:09:01.464Z,101366.44
2022-11-27T23:11:28.727Z,101370.63
2022-11-27T23:13:57.667Z,101369.78
2022-11-27T23:16:25.163Z,101365.09
2022-11-27T23:18:51.978Z,101361.84
2022-11-27T23:21:22.223Z,101358.19
2022-11-27T23:23:49.531Z,101355.72
2022-11-27T23:26:19.844Z,101349.53
2022-11-27T23:28:48.633Z,101343.56
2022-11-27T23:31:34.079Z,101336.63
2022-11-27T23:34:04.006Z,101332.22
2022-11-27T23:36:32.333Z,101318.34
2022-11-27T23:39:01.068Z,101306.25
2022-11-27T23:41:30.462Z,101305.34
2022-11-27T23:43:57.396Z,101303.50
2022-11-27T23:46:26.953Z,101303.56
2022-11-27T23:48:55.833Z,101299.31
2022-11-27T23:51:25.934Z,101301.56
2022-11-27T23:53:53.900Z,101298.06
2022-11-27T23:56:23.971Z,101297.09
2022-11-27T23:58:51.004Z,101301.59
