createdAt,value
2019-06-26T00:00:38.127Z,71.82
2019-06-26T00:05:42.176Z,71.72
2019-06-26T00:10:46.170Z,72.26
2019-06-26T00:15:50.102Z,72.51
2019-06-26T00:20:54.049Z,72.30
2019-06-26T00:25:58.067Z,72.89
2019-06-26T00:31:02.017Z,72.56
2019-06-26T00:36:05.947Z,72.75
2019-06-26T00:41:10.017Z,72.75
2019-06-26T00:46:13.995Z,72.98
2019-06-26T00:51:18.201Z,72.98
2019-06-26T00:56:22.208Z,72.89
2019-06-26T01:01:26.145Z,72.92
2019-06-26T01:06:45.176Z,73.06
2019-06-26T01:11:49.122Z,72.94
2019-06-26T01:16:53.050Z,72.87
2019-06-26T01:21:57.060Z,73.35
2019-06-26T01:27:01.005Z,73.17
2019-06-26T01:32:05.090Z,73.06
2019-06-26T01:37:09.016Z,73.06
2019-06-26T01:42:12.946Z,73.59
2019-06-26T01:47:16.947Z,73.59
2019-06-26T01:52:20.970Z,73.75
2019-06-26T01:57:24.902Z,73.75
2019-06-26T02:02:29.223Z,74.06
2019-06-26T02:07:33.169Z,73.84
2019-06-26T02:12:37.234Z,74.54
2019-06-26T02:17:41.177Z,74.72
2019-06-26T02:22:45.106Z,74.18
2019-06-26T02:27:49.032Z,74.87
2019-06-26T02:32:53.009Z,74.43
2019-06-26T02:37:56.897Z,74.84
2019-06-26T02:43:06.353Z,74.53
2019-06-26T02:48:06.735Z,74.31
2019-06-26T02:53:10.740Z,74.19
2019-06-26T02:58:14.690Z,71.39
2019-06-26T03:03:18.641Z,71.02
2019-06-26T03:08:22.646Z,71.02
2019-06-26T03:13:26.601Z,69.96
2019-06-26T03:18:30.529Z,69.50
2019-06-26T03:23:34.614Z,69.11
2019-06-26T03:28:38.553Z,69.35
2019-06-26T03:33:42.763Z,70.07
2019-06-26T03:38:46.791Z,70.07
2019-06-26T03:43:50.761Z,70.92
2019-06-26T03:48:54.701Z,71.16
2019-06-26T03:53:58.656Z,71.14
2019-06-26T03:59:02.615Z,70.77
2019-06-26T04:04:06.570Z,70.65
2019-06-26T04:09:11.201Z,70.65
2019-06-26T04:14:15.148Z,70.88
2019-06-26T04:19:19.116Z,71.12
2019-06-26T04:24:23.027Z,71.79
2019-06-26T04:29:26.957Z,72.00
2019-06-26T04:34:30.899Z,71.47
2019-06-26T04:39:34.851Z,71.88
2019-06-26T04:44:38.782Z,70.97
2019-06-26T04:49:42.727Z,70.97
2019-06-26T04:54:46.657Z,71.85
2019-06-26T04:59:50.656Z,71.56
2019-06-26T05:04:54.619Z,71.56
2019-06-26T05:09:58.683Z,71.68
2019-06-26T05:15:02.640Z,71.43
2019-06-26T05:20:08.318Z,71.43
2019-06-26T05:25:12.342Z,71.34
2019-06-26T05:30:16.940Z,71.34
2019-06-26T05:35:20.941Z,72.02
2019-06-26T05:40:25.054Z,71.75
2019-06-26T05:45:29.116Z,71.75
2019-06-26T05:50:33.055Z,71.41
2019-06-26T05:55:36.991Z,71.86
2019-06-26T06:00:40.955Z,71.68
2019-06-26T06:05:45.001Z,71.29
2019-06-26T06:10:49.015Z,70.90
2019-06-26T06:15:52.977Z,70.60
2019-06-26T06:20:56.955Z,70.60
2019-06-26T06:26:01.205Z,71.29
2019-06-26T06:31:05.216Z,70.27
2019-06-26T06:36:09.889Z,70.27
2019-06-26T06:41:14.060Z,71.10
2019-06-26T06:46:18.249Z,71.85
2019-06-26T06:51:22.252Z,71.98
2019-06-26T06:56:26.286Z,71.98
2019-06-26T07:01:30.261Z,72.33
2019-06-26T07:06:34.379Z,72.33
2019-06-26T07:11:38.548Z,73.14
2019-06-26T07:16:42.583Z,73.14
2019-06-26T07:21:46.544Z,73.51
2019-06-26T07:26:50.472Z,73.67
2019-06-26T07:31:54.443Z,74.21
2019-06-26T07:36:58.386Z,75.29
2019-06-26T07:42:02.481Z,74.83
2019-06-26T07:47:21.905Z,74.83
2019-06-26T07:52:12.166Z,74.40
2019-06-26T07:57:16.135Z,74.40
2019-06-26T08:02:20.105Z,74.31
2019-06-26T08:07:24.316Z,74.31
2019-06-26T08:12:28.292Z,74.19
2019-06-26T08:17:32.238Z,74.81
2019-06-26T08:22:36.201Z,74.58
2019-06-26T08:27:40.156Z,74.70
2019-06-26T08:32:44.102Z,74.81
2019-06-26T08:37:48.098Z,74.59
2019-06-26T08:42:52.106Z,74.77
2019-06-26T08:47:56.111Z,75.70
2019-06-26T08:53:00.058Z,75.70
2019-06-26T08:58:04.135Z,76.14
2019-06-26T09:03:08.154Z,76.56
2019-06-26T09:08:12.209Z,76.94
2019-06-26T09:13:16.421Z,77.10
2019-06-26T09:18:34.294Z,77.63
2019-06-26T09:23:26.041Z,77.27
2019-06-26T09:28:29.985Z,77.27
2019-06-26T09:33:33.939Z,77.17
2019-06-26T09:38:37.884Z,76.36
2019-06-26T09:43:41.949Z,76.34
2019-06-26T09:48:52.946Z,75.96
2019-06-26T09:53:51.543Z,75.85
2019-06-26T09:58:55.512Z,76.08
2019-06-26T10:03:59.538Z,76.30
2019-06-26T10:09:03.797Z,75.87
2019-06-26T10:14:07.762Z,75.59
2019-06-26T10:19:11.732Z,76.05
2019-06-26T10:24:15.689Z,76.25
2019-06-26T10:29:19.729Z,76.02
2019-06-26T10:34:23.675Z,75.82
2019-06-26T10:39:27.628Z,75.82
2019-06-26T10:44:31.766Z,76.09
2019-06-26T10:49:35.711Z,75.91
2019-06-26T10:54:39.675Z,75.74
2019-06-26T10:59:43.660Z,75.52
2019-06-26T11:04:47.707Z,75.38
2019-06-26T11:09:51.678Z,75.63
2019-06-26T11:14:55.824Z,75.63
2019-06-26T11:19:59.795Z,75.39
2019-06-26T11:25:03.913Z,75.39
2019-06-26T11:30:09.263Z,75.09
2019-06-26T11:35:13.576Z,74.74
2019-06-26T11:40:18.381Z,74.74
2019-06-26T11:45:23.313Z,74.41
2019-06-26T11:50:27.402Z,74.41
2019-06-26T11:55:31.421Z,74.52
2019-06-26T12:00:35.364Z,74.57
2019-06-26T12:05:39.339Z,74.19
2019-06-26T12:10:43.271Z,74.10
2019-06-26T12:15:47.306Z,74.40
2019-06-26T12:20:51.258Z,73.76
2019-06-26T12:25:55.251Z,74.14
2019-06-26T12:30:59.410Z,74.13
2019-06-26T12:36:03.322Z,73.66
2019-06-26T12:41:07.314Z,73.66
2019-06-26T12:46:11.336Z,74.02
2019-06-26T12:51:15.275Z,73.68
2019-06-26T12:56:19.268Z,74.08
2019-06-26T13:01:25.207Z,73.59
2019-06-26T13:06:29.110Z,73.64
2019-06-26T13:11:33.447Z,73.29
2019-06-26T13:16:38.112Z,73.42
2019-06-26T13:21:42.098Z,73.42
2019-06-26T13:26:46.109Z,73.76
2019-06-26T13:31:50.104Z,73.76
2019-06-26T13:36:54.033Z,73.58
2019-06-26T13:41:57.965Z,73.46
2019-06-26T13:47:01.939Z,73.07
2019-06-26T13:52:05.966Z,73.43
2019-06-26T13:57:09.924Z,73.49
2019-06-26T14:02:14.973Z,73.38
2019-06-26T14:07:19.375Z,73.44
2019-06-26T14:12:23.658Z,73.44
2019-06-26T14:17:27.676Z,73.41
2019-06-26T14:22:31.726Z,73.41
2019-06-26T14:27:35.734Z,73.75
2019-06-26T14:32:39.665Z,73.52
2019-06-26T14:37:43.614Z,73.32
2019-06-26T14:42:47.557Z,72.96
2019-06-26T14:47:51.487Z,73.38
2019-06-26T14:52:55.461Z,72.82
2019-06-26T14:57:59.421Z,72.82
2019-06-26T15:03:04.323Z,73.06
2019-06-26T15:08:08.330Z,72.77
2019-06-26T15:13:12.264Z,72.63
2019-06-26T15:18:16.212Z,72.68
2019-06-26T15:23:20.397Z,72.68
2019-06-26T15:28:24.498Z,73.05
2019-06-26T15:33:28.430Z,72.98
2019-06-26T15:38:32.505Z,73.24
2019-06-26T15:43:36.980Z,73.15
2019-06-26T15:48:40.927Z,72.68
2019-06-26T15:53:44.919Z,72.81
2019-06-26T15:58:48.951Z,72.81
2019-06-26T16:03:52.965Z,72.45
2019-06-26T16:08:56.891Z,73.08
2019-06-26T16:14:00.832Z,72.89
2019-06-26T16:19:10.471Z,73.08
2019-06-26T16:24:14.483Z,72.97
2019-06-26T16:29:18.440Z,73.59
2019-06-26T16:34:22.367Z,74.48
2019-06-26T16:39:26.339Z,74.48
2019-06-26T16:44:30.324Z,75.50
2019-06-26T16:49:34.267Z,75.71
2019-06-26T16:54:38.207Z,75.62
2019-06-26T16:59:42.261Z,75.56
2019-06-26T17:04:46.282Z,75.09
2019-06-26T17:09:50.561Z,75.36
2019-06-26T17:14:54.556Z,75.36
2019-06-26T17:19:58.569Z,75.05
2019-06-26T17:25:02.932Z,75.79
2019-06-26T17:30:07.964Z,75.65
2019-06-26T17:35:13.260Z,75.22
2019-06-26T17:40:17.297Z,75.22
2019-06-26T17:45:21.799Z,74.76
2019-06-26T17:50:25.751Z,74.67
2019-06-26T17:55:29.706Z,74.67
2019-06-26T18:00:35.861Z,75.12
2019-06-26T18:05:39.806Z,75.12
2019-06-26T18:10:43.774Z,75.15
2019-06-26T18:15:47.756Z,75.09
2019-06-26T18:20:51.733Z,75.09
2019-06-26T18:26:11.881Z,74.79
2019-06-26T18:31:01.628Z,74.87
2019-06-26T18:36:06.165Z,74.93
2019-06-26T18:41:10.094Z,74.85
2019-06-26T18:46:14.121Z,74.97
2019-06-26T18:51:19.543Z,74.82
2019-06-26T18:56:23.562Z,75.11
2019-06-26T19:01:27.598Z,74.93
2019-06-26T19:06:31.637Z,74.93
2019-06-26T19:11:35.784Z,75.02
2019-06-26T19:16:39.742Z,74.90
2019-06-26T19:21:43.691Z,74.90
2019-06-26T19:26:47.634Z,75.12
2019-06-26T19:31:51.572Z,75.02
2019-06-26T19:36:55.611Z,75.02
2019-06-26T19:41:59.662Z,74.97
2019-06-26T19:47:03.625Z,74.75
2019-06-26T19:52:07.576Z,74.94
2019-06-26T19:57:11.512Z,74.19
2019-06-26T20:02:15.610Z,72.51
2019-06-26T20:07:19.640Z,71.47
2019-06-26T20:12:23.815Z,70.98
2019-06-26T20:17:27.858Z,70.63
2019-06-26T20:22:31.805Z,70.06
2019-06-26T20:27:35.849Z,69.57
2019-06-26T20:32:39.815Z,68.99
2019-06-26T20:37:43.797Z,68.99
2019-06-26T20:42:47.728Z,68.03
2019-06-26T20:47:51.690Z,67.81
2019-06-26T20:52:55.852Z,67.41
2019-06-26T20:57:59.815Z,67.41
2019-06-26T21:03:03.891Z,68.21
2019-06-26T21:08:08.126Z,68.93
2019-06-26T21:13:12.124Z,68.93
2019-06-26T21:18:16.106Z,69.82
2019-06-26T21:23:23.319Z,69.82
2019-06-26T21:28:25.793Z,70.06
2019-06-26T21:33:29.776Z,70.22
2019-06-26T21:38:33.999Z,70.77
2019-06-26T21:43:38.055Z,70.54
2019-06-26T21:48:42.001Z,70.85
2019-06-26T21:53:46.041Z,71.04
2019-06-26T21:58:50.104Z,71.16
2019-06-26T22:03:54.143Z,71.16
2019-06-26T22:08:58.119Z,71.47
2019-06-26T22:14:02.105Z,71.46
2019-06-26T22:19:06.128Z,71.24
2019-06-26T22:24:10.085Z,71.46
2019-06-26T22:29:14.164Z,71.54
2019-06-26T22:34:18.137Z,71.53
2019-06-26T22:39:22.091Z,71.41
2019-06-26T22:44:26.170Z,71.41
2019-06-26T22:49:30.145Z,71.60
2019-06-26T22:54:34.114Z,71.42
2019-06-26T22:59:38.180Z,71.37
2019-06-26T23:04:42.143Z,71.41
2019-06-26T23:09:46.118Z,71.73
2019-06-26T23:14:50.196Z,71.47
2019-06-26T23:19:54.310Z,71.60
2019-06-26T23:24:58.282Z,71.56
2019-06-26T23:30:02.363Z,71.87
2019-06-26T23:35:06.892Z,71.87
2019-06-26T23:40:11.885Z,72.42
2019-06-26T23:45:16.026Z,72.46
2019-06-26T23:50:19.993Z,72.37
2019-06-26T23:55:23.956Z,72.37
