createdAt,value
2022-12-13T00:01:51.393Z,77.60
2022-12-13T00:04:23.479Z,77.70
2022-12-13T00:06:57.960Z,77.50
2022-12-13T00:09:29.390Z,77.60
2022-12-13T00:12:11.006Z,77.80
2022-12-13T00:14:42.323Z,77.90
2022-12-13T00:22:12.614Z,78.00
2022-12-13T00:24:46.134Z,78.20
2022-12-13T00:27:16.946Z,78.10
2022-12-13T00:32:23.209Z,77.80
2022-12-13T00:34:54.569Z,77.90
2022-12-13T00:37:27.571Z,77.60
2022-12-13T00:42:28.090Z,77.90
2022-12-13T00:49:57.124Z,77.70
2022-12-13T00:57:30.229Z,77.80
2022-12-13T01:00:12.268Z,77.60
2022-12-13T01:05:14.603Z,77.50
2022-12-13T01:07:45.379Z,77.70
2022-12-13T01:10:16.854Z,77.60
2022-12-13T01:12:52.116Z,77.70
2022-12-13T01:15:25.179Z,77.60
2022-12-13T01:17:54.270Z,77.40
2022-12-13T01:20:27.587Z,77.70
2022-12-13T01:23:00.389Z,77.50
2022-12-13T01:28:00.253Z,77.40
2022-12-13T01:30:37.244Z,77.40
2022-12-13T01:33:17.649Z,77.40
2022-12-13T01:35:57.183Z,77.20
2022-12-13T01:38:29.143Z,77.30
2022-12-13T01:43:55.171Z,77.30
2022-12-13T01:46:25.709Z,75.60
2022-12-13T01:49:19.612Z,77.40
2022-12-13T01:51:57.446Z,77.40
2022-12-13T01:54:37.146Z,77.30
2022-12-13T01:57:12.055Z,77.10
2022-12-13T01:59:53.640Z,77.30
2022-12-13T02:02:52.968Z,77.20
2022-12-13T02:05:37.550Z,77.30
2022-12-13T02:08:07.271Z,77.30
2022-12-13T02:13:09.323Z,77.10
2022-12-13T02:18:47.562Z,77.00
2022-12-13T02:21:27.096Z,77.00
2022-12-13T02:24:30.085Z,77.10
2022-12-13T02:27:35.347Z,77.00
2022-12-13T02:30:30.698Z,77.10
2022-12-13T02:33:34.607Z,76.90
2022-12-13T02:36:10.124Z,76.70
2022-12-13T02:38:53.751Z,76.50
2022-12-13T02:41:34.290Z,76.80
2022-12-13T02:44:22.768Z,77.00
2022-12-13T02:47:04.611Z,78.80
2022-12-13T02:49:42.489Z,76.90
2022-12-13T02:52:14.213Z,76.90
2022-12-13T02:54:54.226Z,76.90
2022-12-13T02:57:31.462Z,77.00
2022-12-13T03:00:03.999Z,77.10
2022-12-13T03:02:51.977Z,76.90
2022-12-13T03:05:47.218Z,77.10
2022-12-13T03:11:25.656Z,77.20
2022-12-13T03:13:57.234Z,77.10
2022-12-13T03:16:48.935Z,77.00
2022-12-13T03:19:24.843Z,76.90
2022-12-13T03:24:37.120Z,76.70
2022-12-13T03:27:10.113Z,76.60
2022-12-13T03:32:10.610Z,76.70
2022-12-13T03:34:53.374Z,76.70
2022-12-13T03:37:29.742Z,76.80
2022-12-13T03:40:02.202Z,76.50
2022-12-13T03:42:46.085Z,76.70
2022-12-13T03:45:22.453Z,79.60
2022-12-13T03:47:53.477Z,76.80
2022-12-13T03:50:26.541Z,76.80
2022-12-13T03:52:59.935Z,76.80
2022-12-13T03:55:30.439Z,76.90
2022-12-13T03:58:03.230Z,76.90
2022-12-13T04:00:52.768Z,76.90
2022-12-13T04:03:36.948Z,76.70
2022-12-13T04:06:10.945Z,76.80
2022-12-13T04:16:54.163Z,76.00
2022-12-13T04:21:57.338Z,77.30
2022-12-13T04:24:32.329Z,76.40
2022-12-13T04:27:01.854Z,76.30
2022-12-13T04:29:34.570Z,76.40
2022-12-13T04:32:26.571Z,76.40
2022-12-13T04:35:05.937Z,76.40
2022-12-13T04:37:37.108Z,76.40
2022-12-13T04:40:12.833Z,76.40
2022-12-13T04:42:53.833Z,73.80
2022-12-13T04:45:28.050Z,76.50
2022-12-13T04:53:07.333Z,76.40
2022-12-13T05:08:16.528Z,76.50
2022-12-13T05:11:04.539Z,76.40
2022-12-13T05:16:24.991Z,76.40
2022-12-13T05:21:23.410Z,76.50
2022-12-13T05:24:02.531Z,76.20
2022-12-13T05:34:09.792Z,76.00
2022-12-13T05:36:45.767Z,75.90
2022-12-13T05:39:28.423Z,75.90
2022-12-13T05:42:02.006Z,75.80
2022-12-13T05:44:36.588Z,76.10
2022-12-13T05:49:40.763Z,75.90
2022-12-13T05:52:30.795Z,72.70
2022-12-13T05:55:05.455Z,78.60
2022-12-13T06:00:29.918Z,72.30
2022-12-13T06:03:01.628Z,75.50
2022-12-13T06:10:35.186Z,75.60
2022-12-13T06:13:21.568Z,75.50
2022-12-13T06:16:23.140Z,74.00
2022-12-13T06:19:02.841Z,75.40
2022-12-13T06:21:45.540Z,75.90
2022-12-13T06:24:16.596Z,76.00
2022-12-13T06:27:08.449Z,75.70
2022-12-13T06:29:41.572Z,76.10
2022-12-13T06:35:01.860Z,76.10
2022-12-13T06:38:01.736Z,76.20
2022-12-13T06:43:13.372Z,76.20
2022-12-13T06:51:22.631Z,76.10
2022-12-13T06:53:56.863Z,76.00
2022-12-13T06:59:11.797Z,76.00
2022-12-13T07:02:04.876Z,76.10
2022-12-13T07:04:42.677Z,76.00
2022-12-13T07:07:27.306Z,79.50
2022-12-13T07:09:58.731Z,76.00
2022-12-13T07:12:30.082Z,76.00
2022-12-13T07:15:10.816Z,76.10
2022-12-13T07:20:15.343Z,79.20
2022-12-13T07:23:01.547Z,76.10
2022-12-13T07:28:07.731Z,76.20
2022-12-13T07:30:49.762Z,76.10
2022-12-13T07:38:58.374Z,75.90
2022-12-13T07:41:29.806Z,75.80
2022-12-13T07:46:40.701Z,75.90
2022-12-13T07:49:23.444Z,75.90
2022-12-13T07:52:00.334Z,75.80
2022-12-13T07:54:38.232Z,75.80
2022-12-13T07:57:27.453Z,76.00
2022-12-13T08:02:53.214Z,76.10
2022-12-13T08:05:38.545Z,76.30
2022-12-13T08:08:23.077Z,76.40
2022-12-13T08:11:05.010Z,76.60
2022-12-13T08:19:04.767Z,74.80
2022-12-13T08:21:54.594Z,76.70
2022-12-13T08:24:28.903Z,77.80
2022-12-13T08:27:08.858Z,76.90
2022-12-13T08:32:56.824Z,77.20
2022-12-13T08:35:22.514Z,78.60
2022-12-13T08:38:01.107Z,77.30
2022-12-13T08:40:36.170Z,77.50
2022-12-13T08:43:12.844Z,77.60
2022-12-13T08:48:33.158Z,77.80
2022-12-13T08:51:09.926Z,77.60
2022-12-13T08:53:41.783Z,77.50
2022-12-13T08:56:13.495Z,78.00
2022-12-13T09:04:09.741Z,78.40
2022-12-13T09:11:41.205Z,79.10
2022-12-13T09:14:14.227Z,79.30
2022-12-13T09:19:28.158Z,79.60
2022-12-13T09:22:02.438Z,79.50
2022-12-13T09:29:40.106Z,81.10
2022-12-13T09:32:41.391Z,80.10
2022-12-13T09:35:16.318Z,80.40
2022-12-13T09:37:59.394Z,80.80
2022-12-13T09:40:41.295Z,80.70
2022-12-13T09:43:31.877Z,81.00
2022-12-13T09:46:13.229Z,81.20
2022-12-13T09:49:01.666Z,81.20
2022-12-13T09:51:41.499Z,81.40
2022-12-13T09:54:48.341Z,81.60
2022-12-13T09:57:30.977Z,81.70
2022-12-13T10:02:47.115Z,82.40
2022-12-13T10:05:34.295Z,82.60
2022-12-13T10:08:15.470Z,82.80
2022-12-13T10:10:53.558Z,82.80
2022-12-13T10:13:27.497Z,83.00
2022-12-13T10:16:06.984Z,83.20
2022-12-13T10:18:42.546Z,83.40
2022-12-13T10:21:41.381Z,83.60
2022-12-13T10:24:34.521Z,82.80
2022-12-13T10:27:19.501Z,83.80
2022-12-13T10:30:03.520Z,84.00
2022-12-13T10:32:38.864Z,84.00
2022-12-13T10:35:42.576Z,84.30
2022-12-13T10:38:32.148Z,84.40
2022-12-13T10:49:17.523Z,84.40
2022-12-13T10:51:54.539Z,85.10
2022-12-13T10:55:01.269Z,85.10
2022-12-13T10:57:38.973Z,85.50
2022-12-13T11:00:38.942Z,85.60
2022-12-13T11:03:16.502Z,85.60
2022-12-13T11:08:32.960Z,85.90
2022-12-13T11:11:03.191Z,86.10
2022-12-13T11:13:41.012Z,86.20
2022-12-13T11:16:32.067Z,86.30
2022-12-13T11:19:08.748Z,86.20
2022-12-13T11:21:41.529Z,86.30
2022-12-13T11:24:34.986Z,86.10
2022-12-13T11:27:10.805Z,86.10
2022-12-13T11:30:07.413Z,86.00
2022-12-13T11:33:04.925Z,86.00
2022-12-13T11:35:50.601Z,85.90
2022-12-13T11:38:31.745Z,85.90
2022-12-13T11:41:31.929Z,85.80
2022-12-13T11:44:11.059Z,85.80
2022-12-13T11:46:45.496Z,85.60
2022-12-13T11:49:32.422Z,85.60
2022-12-13T11:52:14.268Z,85.50
2022-12-13T11:54:54.078Z,85.40
2022-12-13T11:57:34.745Z,85.30
2022-12-13T12:00:13.048Z,85.20
2022-12-13T12:03:00.745Z,84.70
2022-12-13T12:05:35.236Z,84.80
2022-12-13T12:08:33.378Z,84.50
2022-12-13T12:11:10.100Z,84.40
2022-12-13T12:13:52.144Z,84.40
2022-12-13T12:16:37.151Z,84.30
2022-12-13T12:19:28.742Z,84.10
2022-12-13T12:22:31.320Z,83.90
2022-12-13T12:25:22.386Z,83.60
2022-12-13T12:27:59.516Z,83.30
2022-12-13T12:30:46.005Z,83.30
2022-12-13T12:33:31.252Z,83.20
2022-12-13T12:36:29.979Z,83.20
2022-12-13T12:39:26.511Z,83.30
2022-12-13T12:42:22.348Z,83.40
2022-12-13T12:45:10.513Z,83.40
2022-12-13T12:48:45.481Z,83.40
2022-12-13T12:50:59.350Z,83.40
2022-12-13T12:53:57.305Z,83.50
2022-12-13T12:56:51.077Z,83.50
2022-12-13T12:59:31.499Z,83.50
2022-12-13T13:05:55.813Z,83.30
2022-12-13T13:08:40.119Z,83.20
2022-12-13T13:11:23.842Z,85.10
2022-12-13T13:14:09.626Z,83.10
2022-12-13T13:20:16.150Z,82.80
2022-12-13T13:23:17.593Z,82.60
2022-12-13T13:26:26.799Z,82.80
2022-12-13T13:51:49.336Z,82.30
2022-12-13T13:55:10.228Z,82.60
2022-12-13T13:58:21.649Z,82.60
2022-12-13T14:01:35.209Z,82.70
2022-12-13T14:04:38.135Z,82.70
2022-12-13T14:08:12.932Z,82.70
2022-12-13T14:11:21.662Z,82.60
2022-12-13T14:14:38.358Z,82.70
2022-12-13T14:17:45.490Z,82.70
2022-12-13T14:20:54.991Z,82.60
2022-12-13T14:23:59.756Z,82.20
2022-12-13T14:26:53.568Z,82.50
2022-12-13T14:29:29.421Z,82.40
2022-12-13T14:32:06.198Z,80.10
2022-12-13T14:37:09.706Z,82.70
2022-12-13T14:39:45.544Z,82.00
2022-12-13T14:42:37.128Z,81.80
2022-12-13T14:45:26.535Z,81.90
2022-12-13T14:47:57.368Z,82.00
2022-12-13T14:50:31.848Z,81.90
2022-12-13T14:53:12.000Z,81.80
2022-12-13T14:55:45.956Z,81.80
2022-12-13T14:58:23.151Z,81.80
2022-12-13T15:01:04.123Z,81.50
2022-12-13T15:06:25.102Z,81.30
2022-12-13T15:09:03.007Z,81.30
2022-12-13T15:11:40.122Z,81.40
2022-12-13T15:14:36.189Z,81.60
2022-12-13T15:25:42.851Z,81.70
2022-12-13T15:28:36.250Z,81.70
2022-12-13T15:31:28.764Z,81.70
2022-12-13T15:34:55.572Z,81.70
2022-12-13T15:37:44.032Z,81.70
2022-12-13T15:40:28.451Z,81.70
2022-12-13T15:46:13.797Z,81.60
2022-12-13T15:49:16.148Z,81.50
2022-12-13T15:52:01.705Z,81.60
2022-12-13T15:57:25.292Z,81.50
2022-12-13T16:00:35.202Z,81.60
2022-12-13T16:03:31.227Z,81.50
2022-12-13T16:08:35.803Z,81.50
2022-12-13T16:11:29.614Z,81.40
2022-12-13T16:14:31.818Z,81.50
2022-12-13T16:17:16.048Z,81.40
2022-12-13T16:20:30.541Z,81.40
2022-12-13T16:23:51.400Z,81.40
2022-12-13T16:26:39.963Z,81.40
2022-12-13T16:32:49.630Z,81.30
2022-12-13T16:35:27.240Z,81.20
2022-12-13T16:38:12.037Z,81.40
2022-12-13T16:41:09.994Z,81.50
2022-12-13T16:44:02.722Z,81.50
2022-12-13T16:47:12.088Z,81.40
2022-12-13T16:52:56.713Z,81.50
2022-12-13T16:58:15.002Z,81.50
2022-12-13T17:00:51.705Z,81.30
2022-12-13T17:03:58.550Z,81.40
2022-12-13T17:08:58.119Z,81.30
2022-12-13T17:14:04.409Z,81.20
2022-12-13T17:16:34.185Z,81.30
2022-12-13T17:21:55.897Z,81.30
2022-12-13T17:32:08.120Z,81.20
2022-12-13T17:37:11.012Z,81.30
2022-12-13T17:40:00.472Z,81.40
2022-12-13T17:42:50.968Z,81.50
2022-12-13T17:45:31.328Z,81.20
2022-12-13T17:48:09.873Z,81.30
2022-12-13T17:50:42.453Z,81.30
2022-12-13T17:58:51.901Z,81.30
2022-12-13T18:01:30.451Z,81.40
2022-12-13T18:04:12.417Z,81.00
2022-12-13T18:12:08.755Z,81.20
2022-12-13T18:15:08.754Z,81.20
2022-12-13T18:18:10.240Z,83.40
2022-12-13T18:22:54.845Z,80.80
2022-12-13T18:25:32.233Z,80.50
2022-12-13T18:31:03.141Z,80.80
2022-12-13T18:33:36.971Z,80.80
2022-12-13T18:36:08.790Z,79.60
2022-12-13T18:38:43.441Z,80.60
2022-12-13T18:41:22.993Z,80.70
2022-12-13T18:44:37.951Z,80.30
2022-12-13T18:47:19.447Z,80.50
2022-12-13T18:50:04.399Z,80.30
2022-12-13T18:55:16.503Z,80.30
2022-12-13T19:00:27.300Z,80.10
2022-12-13T19:03:02.722Z,82.60
2022-12-13T19:11:07.152Z,80.10
2022-12-13T19:14:03.500Z,79.90
2022-12-13T19:17:03.303Z,80.10
2022-12-13T19:24:38.477Z,79.90
2022-12-13T19:27:10.918Z,79.90
2022-12-13T19:29:39.561Z,79.90
2022-12-13T19:34:43.838Z,79.80
2022-12-13T19:37:13.020Z,79.70
2022-12-13T19:39:43.032Z,79.80
2022-12-13T19:42:25.493Z,79.90
2022-12-13T19:49:56.774Z,79.90
2022-12-13T19:54:56.926Z,79.70
2022-12-13T19:57:27.090Z,79.80
2022-12-13T20:00:00.151Z,79.80
2022-12-13T20:02:28.727Z,79.80
2022-12-13T20:07:27.667Z,79.80
2022-12-13T20:09:56.077Z,79.80
2022-12-13T20:12:29.639Z,79.60
2022-12-13T20:15:02.807Z,79.90
2022-12-13T20:17:31.163Z,79.90
2022-12-13T20:20:01.937Z,80.00
2022-12-13T20:27:31.457Z,79.90
2022-12-13T20:30:00.114Z,80.00
2022-12-13T20:32:30.978Z,80.00
2022-12-13T20:35:16.288Z,80.00
2022-12-13T20:37:51.947Z,80.00
2022-12-13T20:40:26.421Z,80.10
2022-12-13T20:42:56.268Z,80.00
2022-12-13T20:48:01.025Z,80.20
2022-12-13T20:53:06.407Z,80.20
2022-12-13T20:55:38.244Z,80.20
2022-12-13T20:58:07.910Z,80.10
2022-12-13T21:03:05.300Z,80.20
2022-12-13T21:05:34.379Z,80.00
2022-12-13T21:08:19.702Z,80.10
2022-12-13T21:11:22.867Z,80.10
2022-12-13T21:13:59.964Z,80.10
2022-12-13T21:16:33.901Z,80.00
2022-12-13T21:19:05.006Z,80.20
2022-12-13T21:21:33.523Z,80.10
2022-12-13T21:26:40.160Z,80.10
2022-12-13T21:29:15.592Z,80.20
2022-12-13T21:31:50.885Z,80.10
2022-12-13T21:34:21.841Z,80.00
2022-12-13T21:36:52.645Z,80.10
2022-12-13T21:39:28.013Z,80.10
2022-12-13T21:44:26.399Z,80.20
2022-12-13T21:47:13.244Z,80.10
2022-12-13T21:49:42.204Z,80.00
2022-12-13T21:52:19.312Z,80.10
2022-12-13T21:54:48.071Z,79.80
2022-12-13T21:57:55.648Z,80.00
2022-12-13T22:00:25.224Z,79.80
2022-12-13T22:05:24.232Z,80.00
2022-12-13T22:15:24.603Z,79.60
2022-12-13T22:20:12.079Z,79.80
2022-12-13T22:22:45.351Z,79.80
2022-12-13T22:25:14.562Z,79.80
2022-12-13T22:27:42.586Z,79.80
2022-12-13T22:30:14.362Z,79.90
2022-12-13T22:35:19.996Z,79.80
2022-12-13T22:37:52.924Z,79.80
2022-12-13T22:40:23.930Z,79.60
2022-12-13T22:42:58.783Z,79.70
2022-12-13T22:45:27.170Z,79.60
2022-12-13T22:47:58.279Z,79.70
2022-12-13T22:50:30.293Z,79.70
2022-12-13T22:53:02.474Z,79.30
2022-12-13T23:03:05.085Z,79.30
2022-12-13T23:05:34.892Z,79.30
2022-12-13T23:10:49.168Z,79.30
2022-12-13T23:13:17.644Z,79.20
2022-12-13T23:18:17.895Z,78.90
2022-12-13T23:20:50.651Z,79.20
2022-12-13T23:25:52.733Z,78.90
2022-12-13T23:31:11.686Z,79.00
2022-12-13T23:33:45.517Z,79.00
2022-12-13T23:39:12.636Z,79.00
2022-12-13T23:41:43.927Z,78.80
2022-12-13T23:44:27.781Z,78.80
2022-12-13T23:46:56.678Z,78.80
2022-12-13T23:49:24.997Z,78.80
2022-12-13T23:51:57.519Z,78.90
2022-12-13T23:54:27.533Z,78.90
2022-12-13T23:59:28.468Z,78.70
