createdAt,value
2019-01-17T00:05:19.659Z,-0.60
2019-01-17T00:10:45.622Z,-0.70
2019-01-17T00:16:11.528Z,-0.80
2019-01-17T00:21:35.866Z,-0.90
2019-01-17T00:27:00.983Z,-0.90
2019-01-17T00:32:30.566Z,-0.80
2019-01-17T00:38:05.875Z,-0.90
2019-01-17T00:43:33.255Z,-0.70
2019-01-17T00:49:10.447Z,-0.70
2019-01-17T00:54:36.247Z,-1.00
2019-01-17T01:00:10.636Z,-1.20
2019-01-17T01:05:34.697Z,-1.40
2019-01-17T01:11:00.818Z,-1.30
2019-01-17T01:16:26.576Z,-1.30
2019-01-17T01:21:50.401Z,-1.20
2019-01-17T01:27:12.680Z,-0.80
2019-01-17T01:32:41.425Z,-0.40
2019-01-17T01:38:06.242Z,0.20
2019-01-17T01:43:37.498Z,1.70
2019-01-17T01:49:19.135Z,3.70
2019-01-17T01:54:26.261Z,4.50
2019-01-17T01:59:33.467Z,4.80
2019-01-17T02:04:40.728Z,4.70
2019-01-17T02:09:49.004Z,4.70
2019-01-17T02:14:56.754Z,4.60
2019-01-17T02:20:03.313Z,4.60
2019-01-17T02:25:09.557Z,4.80
2019-01-17T02:30:15.886Z,5.00
2019-01-17T02:35:22.010Z,4.90
2019-01-17T02:40:28.191Z,4.90
2019-01-17T02:45:34.284Z,5.00
2019-01-17T02:50:40.304Z,4.90
2019-01-17T02:55:46.997Z,4.90
2019-01-17T03:00:53.835Z,4.90
2019-01-17T03:06:00.556Z,5.00
2019-01-17T03:11:10.889Z,5.00
2019-01-17T03:16:17.997Z,5.00
2019-01-17T03:21:24.906Z,5.20
2019-01-17T03:26:32.158Z,5.40
2019-01-17T03:31:38.206Z,5.30
2019-01-17T03:36:44.243Z,5.20
2019-01-17T03:41:51.586Z,5.20
2019-01-17T03:46:58.468Z,5.10
2019-01-17T03:52:05.677Z,4.90
2019-01-17T03:57:12.846Z,4.70
2019-01-17T04:02:20.273Z,4.60
2019-01-17T04:07:28.594Z,4.50
2019-01-17T04:12:35.478Z,4.40
2019-01-17T04:18:02.987Z,4.30
2019-01-17T04:23:10.510Z,4.30
2019-01-17T04:28:17.473Z,4.10
2019-01-17T04:33:24.961Z,3.60
2019-01-17T04:38:32.440Z,3.10
2019-01-17T04:43:40.450Z,2.80
2019-01-17T04:48:46.870Z,2.50
2019-01-17T04:53:54.086Z,2.20
2019-01-17T04:59:01.460Z,2.10
2019-01-17T05:04:07.614Z,1.90
2019-01-17T05:09:14.832Z,1.90
2019-01-17T05:14:21.744Z,1.70
2019-01-17T05:19:28.588Z,1.70
2019-01-17T05:24:35.912Z,2.10
2019-01-17T05:29:43.515Z,3.50
2019-01-17T05:34:50.771Z,4.10
2019-01-17T05:39:57.765Z,4.50
2019-01-17T05:45:04.473Z,4.80
2019-01-17T05:50:11.928Z,4.90
2019-01-17T05:55:20.396Z,5.10
2019-01-17T06:00:27.913Z,5.30
2019-01-17T06:05:35.614Z,5.10
2019-01-17T06:10:42.849Z,5.00
2019-01-17T06:15:50.201Z,5.10
2019-01-17T06:20:57.344Z,4.80
2019-01-17T06:26:04.304Z,4.20
2019-01-17T06:31:11.982Z,3.70
2019-01-17T06:36:19.754Z,3.30
2019-01-17T06:41:27.847Z,3.70
2019-01-17T06:46:34.264Z,4.30
2019-01-17T06:51:41.546Z,4.70
2019-01-17T06:56:48.550Z,4.90
2019-01-17T07:01:56.092Z,5.00
2019-01-17T07:07:03.750Z,5.20
2019-01-17T07:12:10.907Z,5.40
2019-01-17T07:17:18.314Z,5.30
2019-01-17T07:22:24.431Z,5.30
2019-01-17T07:27:30.268Z,5.40
2019-01-17T07:32:36.038Z,5.50
2019-01-17T07:37:43.232Z,5.40
2019-01-17T07:42:49.380Z,5.60
2019-01-17T07:47:57.528Z,5.90
2019-01-17T07:53:03.500Z,5.90
2019-01-17T07:58:09.633Z,5.80
2019-01-17T08:03:16.468Z,5.70
2019-01-17T08:08:23.063Z,5.70
2019-01-17T08:13:30.096Z,5.90
2019-01-17T08:18:36.238Z,6.10
2019-01-17T08:23:43.453Z,6.20
2019-01-17T08:28:50.387Z,6.30
2019-01-17T08:33:56.430Z,6.20
2019-01-17T08:39:04.728Z,6.00
2019-01-17T08:44:10.864Z,5.80
2019-01-17T08:49:17.777Z,5.70
2019-01-17T08:54:25.846Z,5.70
2019-01-17T08:59:32.526Z,5.70
2019-01-17T09:04:41.617Z,5.80
2019-01-17T09:09:48.992Z,5.90
2019-01-17T09:14:56.540Z,6.00
2019-01-17T09:20:03.777Z,6.10
2019-01-17T09:25:29.181Z,6.20
2019-01-17T09:30:35.670Z,6.20
2019-01-17T09:35:43.450Z,6.30
2019-01-17T09:40:51.034Z,6.30
2019-01-17T09:45:57.088Z,6.40
2019-01-17T09:51:04.199Z,6.40
2019-01-17T09:56:14.800Z,6.80
2019-01-17T10:01:19.335Z,6.80
2019-01-17T10:06:26.828Z,6.80
2019-01-17T10:11:34.069Z,6.90
2019-01-17T10:16:59.761Z,6.80
2019-01-17T10:22:44.866Z,6.80
2019-01-17T10:28:19.002Z,6.90
2019-01-17T10:33:43.879Z,6.80
2019-01-17T10:39:12.971Z,6.90
2019-01-17T10:45:04.198Z,6.70
2019-01-17T10:50:51.137Z,6.60
2019-01-17T10:56:52.318Z,6.70
2019-01-17T11:02:38.293Z,6.60
2019-01-17T11:07:59.680Z,6.40
2019-01-17T11:13:34.801Z,6.40
2019-01-17T11:19:18.146Z,6.30
2019-01-17T11:25:17.753Z,6.20
2019-01-17T11:30:59.400Z,6.00
2019-01-17T11:36:46.896Z,5.80
2019-01-17T11:42:08.980Z,5.60
2019-01-17T11:47:36.870Z,5.40
2019-01-17T11:53:09.021Z,5.30
2019-01-17T11:58:42.781Z,5.30
2019-01-17T12:04:32.881Z,5.10
2019-01-17T12:09:39.386Z,5.10
2019-01-17T12:14:45.488Z,5.00
2019-01-17T12:19:52.512Z,5.00
2019-01-17T12:25:00.143Z,5.00
2019-01-17T12:30:10.506Z,5.00
2019-01-17T12:35:16.444Z,5.00
2019-01-17T12:40:22.543Z,5.00
2019-01-17T12:45:29.062Z,5.10
2019-01-17T12:50:35.757Z,5.20
2019-01-17T12:55:41.925Z,5.20
2019-01-17T13:00:50.243Z,5.20
2019-01-17T13:05:57.468Z,5.20
2019-01-17T13:11:05.010Z,5.20
2019-01-17T13:16:11.907Z,5.30
2019-01-17T13:21:18.889Z,5.40
2019-01-17T13:26:26.581Z,5.40
2019-01-17T13:31:33.641Z,5.40
2019-01-17T13:36:40.748Z,5.50
2019-01-17T13:41:47.550Z,5.50
2019-01-17T13:46:53.760Z,5.60
2019-01-17T13:52:01.344Z,5.70
2019-01-17T13:57:10.691Z,5.70
2019-01-17T14:02:17.895Z,5.60
2019-01-17T14:07:25.020Z,5.50
2019-01-17T14:12:32.166Z,5.50
2019-01-17T14:17:39.552Z,5.50
2019-01-17T14:22:45.424Z,5.50
2019-01-17T14:27:51.850Z,5.50
2019-01-17T14:32:58.970Z,5.50
2019-01-17T14:38:06.503Z,5.50
2019-01-17T14:43:13.256Z,5.40
2019-01-17T14:48:20.939Z,5.20
2019-01-17T14:53:48.366Z,5.20
2019-01-17T14:58:57.236Z,5.10
2019-01-17T15:04:05.257Z,5.20
2019-01-17T15:09:12.159Z,5.10
2019-01-17T15:14:20.611Z,5.00
2019-01-17T15:19:29.635Z,5.00
2019-01-17T15:24:37.298Z,4.90
2019-01-17T15:29:45.338Z,4.90
2019-01-17T15:34:53.534Z,4.90
2019-01-17T15:40:00.678Z,4.90
2019-01-17T15:45:08.310Z,4.90
2019-01-17T15:50:15.379Z,4.90
2019-01-17T16:00:34.967Z,4.80
2019-01-17T16:05:41.838Z,4.70
2019-01-17T16:10:49.139Z,4.70
2019-01-17T16:15:55.997Z,4.80
2019-01-17T16:21:03.040Z,4.70
2019-01-17T16:26:09.761Z,4.60
2019-01-17T16:31:15.920Z,4.50
2019-01-17T16:36:23.875Z,4.50
2019-01-17T16:41:33.554Z,4.60
2019-01-17T16:46:42.828Z,4.70
2019-01-17T16:51:53.353Z,4.70
2019-01-17T16:56:59.971Z,4.60
2019-01-17T17:02:07.611Z,4.70
2019-01-17T17:07:15.159Z,4.70
2019-01-17T17:12:21.137Z,4.60
2019-01-17T17:17:27.467Z,4.50
2019-01-17T17:22:33.678Z,4.40
2019-01-17T17:27:39.388Z,4.30
2019-01-17T17:32:45.710Z,4.10
2019-01-17T17:37:51.811Z,4.00
2019-01-17T17:42:58.389Z,3.90
2019-01-17T17:48:05.386Z,4.00
2019-01-17T17:53:12.283Z,4.00
2019-01-17T17:58:19.059Z,4.10
2019-01-17T18:03:26.870Z,4.20
2019-01-17T18:08:33.577Z,4.20
2019-01-17T18:13:39.837Z,4.20
2019-01-17T18:18:47.552Z,4.20
2019-01-17T18:23:55.002Z,4.20
2019-01-17T18:29:02.460Z,4.10
2019-01-17T18:34:09.701Z,4.20
2019-01-17T18:39:16.816Z,4.10
2019-01-17T18:44:23.426Z,4.00
2019-01-17T18:49:30.398Z,4.00
2019-01-17T18:54:38.023Z,3.80
2019-01-17T18:59:44.840Z,3.90
2019-01-17T19:04:50.886Z,3.80
2019-01-17T19:09:57.971Z,3.70
2019-01-17T19:15:04.881Z,3.60
2019-01-17T19:20:12.487Z,3.60
2019-01-17T19:25:21.528Z,3.70
2019-01-17T19:30:29.586Z,3.70
2019-01-17T19:35:37.738Z,3.80
2019-01-17T19:40:45.379Z,3.80
2019-01-17T19:45:51.438Z,3.90
2019-01-17T19:50:58.876Z,3.90
2019-01-17T19:56:06.318Z,3.80
2019-01-17T20:01:12.471Z,3.80
2019-01-17T20:06:22.864Z,3.70
2019-01-17T20:11:30.487Z,3.80
2019-01-17T20:16:37.941Z,3.70
2019-01-17T20:21:45.251Z,3.50
2019-01-17T20:26:54.566Z,3.50
2019-01-17T20:32:10.650Z,3.40
2019-01-17T20:37:18.323Z,3.20
2019-01-17T20:42:28.288Z,3.10
2019-01-17T20:47:35.136Z,3.20
2019-01-17T20:52:42.076Z,3.30
2019-01-17T20:57:50.637Z,3.40
2019-01-17T21:02:58.722Z,3.30
2019-01-17T21:08:07.039Z,3.30
2019-01-17T21:13:14.210Z,3.30
2019-01-17T21:18:22.239Z,3.20
2019-01-17T21:23:29.504Z,3.20
2019-01-17T21:28:38.004Z,3.30
2019-01-17T21:33:44.231Z,3.20
2019-01-17T21:38:52.176Z,3.20
2019-01-17T21:43:59.011Z,3.10
2019-01-17T21:49:08.537Z,3.00
2019-01-17T21:54:16.688Z,2.80
2019-01-17T21:59:24.863Z,2.80
2019-01-17T22:04:31.065Z,2.60
2019-01-17T22:09:38.187Z,2.40
2019-01-17T22:14:47.925Z,2.50
2019-01-17T22:19:54.994Z,2.80
2019-01-17T22:25:02.756Z,2.80
2019-01-17T22:30:16.419Z,2.90
2019-01-17T22:35:22.925Z,3.00
2019-01-17T22:40:32.146Z,3.20
2019-01-17T22:45:39.756Z,3.20
2019-01-17T22:50:47.961Z,3.20
2019-01-17T22:55:54.678Z,3.10
2019-01-17T23:01:20.596Z,3.00
2019-01-17T23:06:27.894Z,2.90
2019-01-17T23:11:33.890Z,3.00
2019-01-17T23:16:41.404Z,3.20
2019-01-17T23:21:47.652Z,3.20
2019-01-17T23:26:54.472Z,3.30
2019-01-17T23:32:00.441Z,3.30
2019-01-17T23:37:07.744Z,3.40
2019-01-17T23:42:15.044Z,3.30
2019-01-17T23:47:21.969Z,3.40
2019-01-17T23:52:29.318Z,3.40
2019-01-17T23:57:36.708Z,3.30
