createdAt,value
2022-09-29T00:00:53.881Z,99.90
2022-09-29T00:03:21.338Z,99.90
2022-09-29T00:05:53.726Z,99.90
2022-09-29T00:08:22.146Z,99.90
2022-09-29T00:10:49.649Z,99.90
2022-09-29T00:13:17.258Z,99.90
2022-09-29T00:15:44.096Z,99.90
2022-09-29T00:18:14.912Z,99.90
2022-09-29T00:20:42.193Z,99.90
2022-09-29T00:23:08.979Z,99.90
2022-09-29T00:25:35.835Z,99.90
2022-09-29T00:28:02.594Z,99.90
2022-09-29T00:30:29.461Z,99.90
2022-09-29T00:32:56.230Z,99.90
2022-09-29T00:35:22.971Z,99.90
2022-09-29T00:37:50.071Z,99.90
2022-09-29T00:40:17.163Z,99.90
2022-09-29T00:42:43.965Z,99.90
2022-09-29T00:45:22.906Z,99.90
2022-09-29T00:48:00.194Z,99.90
2022-09-29T00:50:52.119Z,99.90
2022-09-29T00:53:22.171Z,99.90
2022-09-29T00:56:01.202Z,99.90
2022-09-29T00:58:33.553Z,99.90
2022-09-29T01:01:00.525Z,99.90
2022-09-29T01:03:37.235Z,99.90
2022-09-29T01:06:12.890Z,99.90
2022-09-29T01:09:08.000Z,99.90
2022-09-29T01:11:35.169Z,99.90
2022-09-29T01:14:06.526Z,99.90
2022-09-29T01:16:35.168Z,99.90
2022-09-29T01:19:08.145Z,99.90
2022-09-29T01:21:58.141Z,99.90
2022-09-29T01:25:14.929Z,99.90
2022-09-29T01:28:19.348Z,99.90
2022-09-29T01:30:49.167Z,99.90
2022-09-29T01:33:23.814Z,99.90
2022-09-29T01:36:24.356Z,99.90
2022-09-29T01:39:31.670Z,99.90
2022-09-29T01:42:11.589Z,99.90
2022-09-29T01:45:05.618Z,99.90
2022-09-29T01:47:42.264Z,99.90
2022-09-29T01:50:16.391Z,99.90
2022-09-29T01:52:46.966Z,99.90
2022-09-29T01:55:18.874Z,99.90
2022-09-29T01:57:57.639Z,99.90
2022-09-29T02:00:26.218Z,99.90
2022-09-29T02:03:15.592Z,99.90
2022-09-29T02:05:53.502Z,99.90
2022-09-29T02:08:40.429Z,99.90
2022-09-29T02:11:13.035Z,99.90
2022-09-29T02:13:50.333Z,99.90
2022-09-29T02:16:21.962Z,99.90
2022-09-29T02:18:58.300Z,99.90
2022-09-29T02:21:27.318Z,99.90
2022-09-29T02:23:55.197Z,99.90
2022-09-29T02:26:25.834Z,99.90
2022-09-29T02:28:53.214Z,99.90
2022-09-29T02:31:20.296Z,99.90
2022-09-29T02:33:47.259Z,99.90
2022-09-29T02:36:31.143Z,99.90
2022-09-29T02:39:17.207Z,99.90
2022-09-29T02:42:01.665Z,99.90
2022-09-29T02:44:53.832Z,99.90
2022-09-29T02:47:49.110Z,99.90
2022-09-29T02:50:31.287Z,99.90
2022-09-29T02:53:16.905Z,99.90
2022-09-29T02:55:52.441Z,99.90
2022-09-29T02:58:27.032Z,99.90
2022-09-29T03:00:54.698Z,99.90
2022-09-29T03:03:21.815Z,99.90
2022-09-29T03:05:48.630Z,99.90
2022-09-29T03:08:16.621Z,99.90
2022-09-29T03:10:43.424Z,99.90
2022-09-29T03:13:10.728Z,99.90
2022-09-29T03:15:37.498Z,99.90
2022-09-29T03:18:09.373Z,99.90
2022-09-29T03:20:36.902Z,99.90
2022-09-29T03:23:03.701Z,99.90
2022-09-29T03:25:30.572Z,99.90
2022-09-29T03:27:57.311Z,99.90
2022-09-29T03:30:24.112Z,99.90
2022-09-29T03:32:50.955Z,99.90
2022-09-29T03:35:17.759Z,99.90
2022-09-29T03:37:44.515Z,99.90
2022-09-29T03:40:11.574Z,99.90
2022-09-29T03:42:38.381Z,99.90
2022-09-29T03:45:05.713Z,99.90
2022-09-29T03:47:32.520Z,99.90
2022-09-29T03:49:59.283Z,99.90
2022-09-29T03:52:26.058Z,99.90
2022-09-29T03:54:52.819Z,99.90
2022-09-29T03:57:19.557Z,99.90
2022-09-29T03:59:46.313Z,99.90
2022-09-29T04:02:13.966Z,99.90
2022-09-29T04:04:41.326Z,99.90
2022-09-29T04:07:08.082Z,99.90
2022-09-29T04:09:34.883Z,99.90
2022-09-29T04:12:01.857Z,99.90
2022-09-29T04:14:28.626Z,99.90
2022-09-29T04:16:55.406Z,99.90
2022-09-29T04:19:22.570Z,99.90
2022-09-29T04:21:49.353Z,99.90
2022-09-29T04:24:16.260Z,99.90
2022-09-29T04:26:43.102Z,99.90
2022-09-29T04:29:10.943Z,99.90
2022-09-29T04:31:37.811Z,99.90
2022-09-29T04:34:04.780Z,99.90
2022-09-29T04:36:31.511Z,99.90
2022-09-29T04:38:58.328Z,99.90
2022-09-29T04:41:25.064Z,99.90
2022-09-29T04:43:51.816Z,99.90
2022-09-29T04:46:18.714Z,99.90
2022-09-29T04:48:45.565Z,99.90
2022-09-29T04:51:12.314Z,99.90
2022-09-29T04:53:39.159Z,99.90
2022-09-29T04:56:07.521Z,99.90
2022-09-29T04:58:34.921Z,99.90
2022-09-29T05:01:09.494Z,99.90
2022-09-29T05:03:36.486Z,99.90
2022-09-29T05:06:03.589Z,99.90
2022-09-29T05:08:30.548Z,99.90
2022-09-29T05:10:57.577Z,99.90
2022-09-29T05:13:24.911Z,99.90
2022-09-29T05:15:56.303Z,99.90
2022-09-29T05:18:23.941Z,99.90
2022-09-29T05:21:15.760Z,99.90
2022-09-29T05:23:37.526Z,99.90
2022-09-29T05:26:06.857Z,99.90
2022-09-29T05:28:33.737Z,99.90
2022-09-29T05:31:06.109Z,99.90
2022-09-29T05:33:33.833Z,99.90
2022-09-29T05:36:01.158Z,99.90
2022-09-29T05:38:28.224Z,99.90
2022-09-29T05:40:55.029Z,99.90
2022-09-29T05:43:21.818Z,99.90
2022-09-29T05:45:48.663Z,99.90
2022-09-29T05:48:15.405Z,99.90
2022-09-29T05:50:43.254Z,99.90
2022-09-29T05:53:11.119Z,99.90
2022-09-29T05:55:38.795Z,99.90
2022-09-29T05:58:06.330Z,99.90
2022-09-29T06:00:33.316Z,99.90
2022-09-29T06:03:00.572Z,99.90
2022-09-29T06:05:28.681Z,99.90
2022-09-29T06:07:55.678Z,99.90
2022-09-29T06:10:22.609Z,99.90
2022-09-29T06:12:49.368Z,99.90
2022-09-29T06:15:16.371Z,99.90
2022-09-29T06:17:43.145Z,99.90
2022-09-29T06:20:10.177Z,99.90
2022-09-29T06:22:37.051Z,99.90
2022-09-29T06:25:04.254Z,99.90
2022-09-29T06:27:31.106Z,99.90
2022-09-29T06:29:57.959Z,99.90
2022-09-29T06:32:24.886Z,99.90
2022-09-29T06:35:10.198Z,99.90
2022-09-29T06:37:39.442Z,99.90
2022-09-29T06:40:10.996Z,99.90
2022-09-29T06:42:38.699Z,99.90
2022-09-29T06:45:06.003Z,99.90
2022-09-29T06:47:32.794Z,99.90
2022-09-29T06:50:05.347Z,99.90
2022-09-29T06:52:54.061Z,99.90
2022-09-29T06:55:25.597Z,99.90
2022-09-29T06:57:52.333Z,99.90
2022-09-29T07:00:19.866Z,99.90
2022-09-29T07:02:47.507Z,99.90
2022-09-29T07:05:14.313Z,99.90
2022-09-29T07:07:42.217Z,99.80
2022-09-29T07:10:09.401Z,93.80
2022-09-29T07:12:36.238Z,92.20
2022-09-29T07:15:03.294Z,93.10
2022-09-29T07:17:30.197Z,91.40
2022-09-29T07:19:56.948Z,84.20
2022-09-29T07:22:23.722Z,83.60
2022-09-29T07:24:53.605Z,86.70
2022-09-29T07:27:24.132Z,82.10
2022-09-29T07:30:01.834Z,70.00
2022-09-29T07:32:32.630Z,59.40
2022-09-29T07:35:02.182Z,13.50
2022-09-29T07:37:29.534Z,1.40
2022-09-29T07:39:56.477Z,16.90
2022-09-29T07:42:23.273Z,21.50
2022-09-29T07:44:56.461Z,14.90
2022-09-29T07:47:23.578Z,12.30
2022-09-29T07:49:50.645Z,5.80
2022-09-29T07:52:17.473Z,1.00
2022-09-29T07:54:44.242Z,1.00
2022-09-29T07:57:11.165Z,15.70
2022-09-29T07:59:40.899Z,18.40
2022-09-29T08:02:12.858Z,8.90
2022-09-29T08:04:39.749Z,4.90
2022-09-29T08:07:06.553Z,22.90
2022-09-29T08:09:40.549Z,1.00
2022-09-29T08:12:08.769Z,1.00
2022-09-29T08:14:35.733Z,1.00
2022-09-29T08:17:02.546Z,1.00
2022-09-29T08:19:29.413Z,1.00
2022-09-29T08:21:56.756Z,1.00
2022-09-29T08:24:25.160Z,13.70
2022-09-29T08:26:51.940Z,1.00
2022-09-29T08:29:18.727Z,1.00
2022-09-29T08:31:45.975Z,1.00
2022-09-29T08:34:13.885Z,1.00
2022-09-29T08:36:41.105Z,1.00
2022-09-29T08:39:10.176Z,30.90
2022-09-29T08:41:53.907Z,36.50
2022-09-29T08:44:47.897Z,61.30
2022-09-29T08:47:41.923Z,84.30
2022-09-29T08:50:31.670Z,92.00
2022-09-29T08:53:20.428Z,99.10
2022-09-29T08:56:00.169Z,99.90
2022-09-29T08:58:27.396Z,97.70
2022-09-29T09:01:13.720Z,99.90
2022-09-29T09:04:17.596Z,99.90
2022-09-29T09:07:17.766Z,99.90
2022-09-29T09:09:57.484Z,99.90
2022-09-29T09:12:30.101Z,97.20
2022-09-29T09:15:21.509Z,99.90
2022-09-29T09:18:09.862Z,96.80
2022-09-29T09:20:44.681Z,92.40
2022-09-29T09:23:22.035Z,92.70
2022-09-29T09:25:54.537Z,86.60
2022-09-29T09:28:28.428Z,90.90
2022-09-29T09:31:32.731Z,95.00
2022-09-29T09:34:06.864Z,99.90
2022-09-29T09:36:59.906Z,92.70
2022-09-29T09:39:40.634Z,95.10
2022-09-29T09:42:18.938Z,99.90
2022-09-29T09:44:54.735Z,99.90
2022-09-29T09:47:45.065Z,95.60
2022-09-29T09:50:21.097Z,99.90
2022-09-29T09:53:15.193Z,90.80
2022-09-29T09:55:43.267Z,75.40
2022-09-29T09:58:28.926Z,84.10
2022-09-29T10:01:00.551Z,62.00
2022-09-29T10:03:28.941Z,53.20
2022-09-29T10:05:56.834Z,56.80
2022-09-29T10:08:27.874Z,59.60
2022-09-29T10:10:58.944Z,52.70
2022-09-29T10:13:31.447Z,63.40
2022-09-29T10:16:16.501Z,65.00
2022-09-29T10:18:48.733Z,75.50
2022-09-29T10:21:44.144Z,48.60
2022-09-29T10:24:23.259Z,33.40
2022-09-29T10:26:53.271Z,21.50
2022-09-29T10:29:41.444Z,26.00
2022-09-29T10:32:16.418Z,15.10
2022-09-29T10:34:47.207Z,5.00
2022-09-29T10:37:35.473Z,1.00
2022-09-29T10:40:15.172Z,1.00
2022-09-29T10:42:46.170Z,12.40
2022-09-29T10:45:19.127Z,1.00
2022-09-29T10:47:47.715Z,1.00
2022-09-29T10:50:23.973Z,1.00
2022-09-29T10:52:56.752Z,1.00
2022-09-29T10:55:29.507Z,1.00
2022-09-29T10:57:59.701Z,1.00
2022-09-29T11:00:34.410Z,1.00
2022-09-29T11:03:06.492Z,1.00
2022-09-29T11:05:34.190Z,1.00
2022-09-29T11:08:01.390Z,1.00
2022-09-29T11:10:28.234Z,1.00
2022-09-29T11:12:56.995Z,1.00
2022-09-29T11:15:26.797Z,1.00
2022-09-29T11:17:54.007Z,1.00
2022-09-29T11:20:25.287Z,1.00
2022-09-29T11:23:31.191Z,1.00
2022-09-29T11:26:33.862Z,1.00
2022-09-29T11:29:43.271Z,1.00
2022-09-29T11:32:31.423Z,1.00
2022-09-29T11:35:17.695Z,1.00
2022-09-29T11:38:20.153Z,1.00
2022-09-29T11:41:05.407Z,1.00
2022-09-29T11:43:47.979Z,1.00
2022-09-29T11:46:38.856Z,1.00
2022-09-29T11:49:15.503Z,1.00
2022-09-29T11:52:00.648Z,99.90
2022-09-29T11:54:39.812Z,1.00
2022-09-29T11:57:44.893Z,1.00
2022-09-29T12:00:20.202Z,1.00
2022-09-29T12:03:03.807Z,99.90
2022-09-29T12:05:58.468Z,1.00
2022-09-29T12:09:01.103Z,1.00
2022-09-29T12:11:59.958Z,99.90
2022-09-29T12:15:07.953Z,1.00
2022-09-29T12:17:40.426Z,99.90
2022-09-29T12:20:31.714Z,99.90
2022-09-29T12:23:01.464Z,99.90
2022-09-29T12:25:33.468Z,99.90
2022-09-29T12:28:11.505Z,1.00
2022-09-29T12:30:51.830Z,1.00
2022-09-29T12:33:27.040Z,99.90
2022-09-29T12:36:36.774Z,61.50
2022-09-29T12:39:13.605Z,99.90
2022-09-29T12:41:45.035Z,99.90
2022-09-29T12:44:31.003Z,99.90
2022-09-29T12:47:38.949Z,99.90
2022-09-29T12:50:30.682Z,99.90
2022-09-29T12:53:09.140Z,1.00
2022-09-29T12:56:03.606Z,1.00
2022-09-29T12:58:49.203Z,1.00
2022-09-29T13:01:33.130Z,1.00
2022-09-29T13:04:18.908Z,1.00
2022-09-29T13:07:29.791Z,1.00
2022-09-29T13:10:10.006Z,99.90
2022-09-29T13:13:07.659Z,1.00
2022-09-29T13:15:49.754Z,1.00
2022-09-29T13:18:41.875Z,1.00
2022-09-29T13:21:25.142Z,14.90
2022-09-29T13:24:06.969Z,1.00
2022-09-29T13:26:52.417Z,1.00
2022-09-29T13:29:27.117Z,93.00
2022-09-29T13:31:56.879Z,99.90
2022-09-29T13:34:32.082Z,99.90
2022-09-29T13:37:08.557Z,8.80
2022-09-29T13:39:35.669Z,1.00
2022-09-29T13:42:30.149Z,99.90
2022-09-29T13:45:24.917Z,1.00
2022-09-29T13:47:57.351Z,95.30
2022-09-29T13:50:53.085Z,1.00
2022-09-29T13:53:22.862Z,1.00
2022-09-29T13:55:52.164Z,1.00
2022-09-29T13:58:56.418Z,1.90
2022-09-29T14:01:37.830Z,99.90
2022-09-29T14:04:37.504Z,1.00
2022-09-29T14:07:06.837Z,99.90
2022-09-29T14:09:37.444Z,99.90
2022-09-29T14:12:21.600Z,1.00
2022-09-29T14:14:58.546Z,1.00
2022-09-29T14:17:29.344Z,99.90
2022-09-29T14:20:19.778Z,7.60
2022-09-29T14:22:46.510Z,1.00
2022-09-29T14:25:15.326Z,99.90
2022-09-29T14:27:58.646Z,99.90
2022-09-29T14:30:41.270Z,99.90
2022-09-29T14:33:29.441Z,1.00
2022-09-29T14:36:10.928Z,1.00
2022-09-29T14:39:21.382Z,99.90
2022-09-29T14:41:44.521Z,1.00
2022-09-29T14:44:24.753Z,1.00
2022-09-29T14:47:38.214Z,1.00
2022-09-29T14:50:44.258Z,1.00
2022-09-29T14:53:14.697Z,48.90
2022-09-29T14:56:14.130Z,99.90
2022-09-29T14:59:10.924Z,49.10
2022-09-29T15:01:57.252Z,1.00
2022-09-29T15:04:24.428Z,1.00
2022-09-29T15:06:52.541Z,99.90
2022-09-29T15:09:25.071Z,1.00
2022-09-29T15:12:04.331Z,1.00
2022-09-29T15:14:36.933Z,99.90
2022-09-29T15:17:38.429Z,99.90
2022-09-29T15:20:31.015Z,1.00
2022-09-29T15:23:04.289Z,99.90
2022-09-29T15:25:35.210Z,99.90
2022-09-29T15:28:18.292Z,1.00
2022-09-29T15:30:48.883Z,99.90
2022-09-29T15:33:24.789Z,99.90
2022-09-29T15:36:21.416Z,1.00
2022-09-29T15:39:15.269Z,1.00
2022-09-29T15:41:44.949Z,1.00
2022-09-29T15:44:18.034Z,1.00
2022-09-29T15:46:51.499Z,1.00
2022-09-29T15:49:23.658Z,1.00
2022-09-29T15:52:15.027Z,1.00
2022-09-29T15:54:47.612Z,1.00
2022-09-29T15:57:43.464Z,1.00
2022-09-29T16:00:22.938Z,1.00
2022-09-29T16:03:02.765Z,1.00
2022-09-29T16:05:32.988Z,1.00
2022-09-29T16:08:06.846Z,1.00
2022-09-29T16:10:39.568Z,1.00
2022-09-29T16:13:15.630Z,1.00
2022-09-29T16:15:46.777Z,1.00
2022-09-29T16:18:22.330Z,1.00
2022-09-29T16:20:50.702Z,1.00
2022-09-29T16:23:27.300Z,1.00
2022-09-29T16:26:10.118Z,1.00
2022-09-29T16:28:39.568Z,1.00
2022-09-29T16:31:17.641Z,11.80
2022-09-29T16:33:46.448Z,7.40
2022-09-29T16:36:37.975Z,32.50
2022-09-29T16:39:06.288Z,14.40
2022-09-29T16:41:39.145Z,39.40
2022-09-29T16:44:22.775Z,23.50
2022-09-29T16:46:53.032Z,53.80
2022-09-29T16:49:23.046Z,67.30
2022-09-29T16:51:50.810Z,90.50
2022-09-29T16:54:23.454Z,96.20
2022-09-29T16:57:30.515Z,99.90
2022-09-29T17:00:04.774Z,99.90
2022-09-29T17:02:31.672Z,99.90
2022-09-29T17:04:58.974Z,99.90
2022-09-29T17:07:27.466Z,99.90
2022-09-29T17:09:59.134Z,99.90
2022-09-29T17:12:28.587Z,99.90
2022-09-29T17:14:55.411Z,99.90
2022-09-29T17:17:27.403Z,99.90
2022-09-29T17:19:58.554Z,99.90
2022-09-29T17:22:39.593Z,99.90
2022-09-29T17:25:07.661Z,99.90
2022-09-29T17:27:53.133Z,99.90
2022-09-29T17:30:23.574Z,99.90
2022-09-29T17:32:53.280Z,99.90
2022-09-29T17:35:25.743Z,99.90
2022-09-29T17:37:53.513Z,99.90
2022-09-29T17:40:27.964Z,99.90
2022-09-29T17:42:59.035Z,99.90
2022-09-29T17:45:26.009Z,99.90
2022-09-29T17:47:54.390Z,99.90
2022-09-29T17:50:44.051Z,99.90
2022-09-29T17:53:18.153Z,99.90
2022-09-29T17:55:51.711Z,99.90
2022-09-29T17:58:20.291Z,99.90
2022-09-29T18:00:49.251Z,99.90
2022-09-29T18:03:18.356Z,99.90
2022-09-29T18:05:56.101Z,99.90
2022-09-29T18:08:25.846Z,99.90
2022-09-29T18:10:57.903Z,99.90
2022-09-29T18:13:27.394Z,99.90
2022-09-29T18:15:55.402Z,99.90
2022-09-29T18:18:23.483Z,99.90
2022-09-29T18:20:50.980Z,99.90
2022-09-29T18:23:19.521Z,99.90
2022-09-29T18:25:48.354Z,99.90
2022-09-29T18:28:16.392Z,99.90
2022-09-29T18:30:45.375Z,99.90
2022-09-29T18:33:15.184Z,99.90
2022-09-29T18:35:44.126Z,99.90
2022-09-29T18:38:11.394Z,99.90
2022-09-29T18:40:39.666Z,99.90
2022-09-29T18:43:07.292Z,99.90
2022-09-29T18:45:41.617Z,99.90
2022-09-29T18:48:11.915Z,99.90
2022-09-29T18:50:43.329Z,99.90
2022-09-29T18:53:19.564Z,99.90
2022-09-29T18:55:47.261Z,99.90
2022-09-29T18:58:16.918Z,99.90
2022-09-29T19:00:46.930Z,99.90
2022-09-29T19:03:13.793Z,99.90
2022-09-29T19:05:42.011Z,99.90
2022-09-29T19:08:10.824Z,99.90
2022-09-29T19:10:38.352Z,99.90
2022-09-29T19:13:08.431Z,99.90
2022-09-29T19:15:40.385Z,99.90
2022-09-29T19:18:08.541Z,99.90
2022-09-29T19:20:35.787Z,99.90
2022-09-29T19:23:03.915Z,99.90
2022-09-29T19:25:35.026Z,99.90
2022-09-29T19:28:06.153Z,99.90
2022-09-29T19:30:38.404Z,99.90
2022-09-29T19:33:07.578Z,99.90
2022-09-29T19:35:35.437Z,99.90
2022-09-29T19:38:03.482Z,99.90
2022-09-29T19:40:34.464Z,99.90
2022-09-29T19:43:08.166Z,99.90
2022-09-29T19:45:39.208Z,99.90
2022-09-29T19:48:07.501Z,99.90
2022-09-29T19:50:53.093Z,99.90
2022-09-29T19:53:20.141Z,99.90
2022-09-29T19:55:47.282Z,99.90
2022-09-29T19:58:14.097Z,99.90
2022-09-29T20:00:40.947Z,99.90
2022-09-29T20:03:08.819Z,99.90
2022-09-29T20:05:36.102Z,99.90
2022-09-29T20:08:03.387Z,99.90
2022-09-29T20:10:30.479Z,99.90
2022-09-29T20:12:58.016Z,99.90
2022-09-29T20:15:25.219Z,99.90
2022-09-29T20:17:52.604Z,99.90
2022-09-29T20:20:22.295Z,99.90
2022-09-29T20:22:49.673Z,99.90
2022-09-29T20:25:16.835Z,99.90
2022-09-29T20:27:43.825Z,99.90
2022-09-29T20:30:10.959Z,99.90
2022-09-29T20:32:37.773Z,99.90
2022-09-29T20:35:05.096Z,99.90
2022-09-29T20:37:31.947Z,99.90
2022-09-29T20:39:59.057Z,99.90
2022-09-29T20:42:25.838Z,99.90
2022-09-29T20:44:55.153Z,99.90
2022-09-29T20:47:25.089Z,99.90
2022-09-29T20:49:54.353Z,99.90
2022-09-29T20:52:21.377Z,99.90
2022-09-29T20:54:48.248Z,99.90
2022-09-29T20:57:18.469Z,99.90
2022-09-29T20:59:45.467Z,99.90
2022-09-29T21:02:13.598Z,99.90
2022-09-29T21:04:42.493Z,99.90
2022-09-29T21:07:29.573Z,99.90
2022-09-29T21:09:56.445Z,99.90
2022-09-29T21:12:23.298Z,99.90
2022-09-29T21:14:50.179Z,99.90
2022-09-29T21:17:17.162Z,99.90
2022-09-29T21:19:44.099Z,99.90
2022-09-29T21:22:10.976Z,99.90
2022-09-29T21:24:39.261Z,99.90
2022-09-29T21:27:07.397Z,99.90
2022-09-29T21:29:34.856Z,99.90
2022-09-29T21:32:05.374Z,99.90
2022-09-29T21:34:32.258Z,99.90
2022-09-29T21:36:59.122Z,99.90
2022-09-29T21:39:25.961Z,99.90
2022-09-29T21:41:52.894Z,99.90
2022-09-29T21:44:24.027Z,99.90
2022-09-29T21:46:51.321Z,99.90
2022-09-29T21:49:19.549Z,99.90
2022-09-29T21:51:48.790Z,99.90
2022-09-29T21:54:18.934Z,99.90
2022-09-29T21:56:47.268Z,99.90
2022-09-29T21:59:17.183Z,99.90
2022-09-29T22:01:45.111Z,99.90
2022-09-29T22:04:12.616Z,99.90
2022-09-29T22:06:40.421Z,99.90
2022-09-29T22:09:09.320Z,99.90
2022-09-29T22:11:42.505Z,99.90
2022-09-29T22:14:12.258Z,99.90
2022-09-29T22:16:39.929Z,99.90
2022-09-29T22:19:24.169Z,99.90
2022-09-29T22:21:53.414Z,99.90
2022-09-29T22:24:20.709Z,99.90
2022-09-29T22:26:47.636Z,99.90
2022-09-29T22:29:14.618Z,99.90
2022-09-29T22:31:41.542Z,99.90
2022-09-29T22:34:08.773Z,99.90
2022-09-29T22:36:36.077Z,99.90
2022-09-29T22:39:04.846Z,99.90
2022-09-29T22:41:33.296Z,99.90
2022-09-29T22:44:00.983Z,99.90
2022-09-29T22:46:29.850Z,99.90
2022-09-29T22:48:57.476Z,99.90
2022-09-29T22:51:24.646Z,99.90
2022-09-29T22:53:51.992Z,99.90
2022-09-29T22:56:20.909Z,99.90
2022-09-29T22:58:49.283Z,99.90
2022-09-29T23:01:18.005Z,99.90
2022-09-29T23:03:45.997Z,99.90
2022-09-29T23:06:13.741Z,99.90
2022-09-29T23:08:41.580Z,99.90
2022-09-29T23:11:14.398Z,99.90
2022-09-29T23:13:42.411Z,99.90
2022-09-29T23:16:12.653Z,99.90
2022-09-29T23:18:45.105Z,99.90
2022-09-29T23:21:20.602Z,99.90
2022-09-29T23:24:00.060Z,99.90
2022-09-29T23:26:28.909Z,99.90
2022-09-29T23:28:56.187Z,99.90
2022-09-29T23:31:23.637Z,99.90
2022-09-29T23:33:55.869Z,99.90
2022-09-29T23:36:24.082Z,99.90
2022-09-29T23:39:09.369Z,99.90
2022-09-29T23:41:39.596Z,99.90
2022-09-29T23:44:06.900Z,99.90
2022-09-29T23:46:35.907Z,99.90
2022-09-29T23:49:09.175Z,99.90
2022-09-29T23:51:41.891Z,99.90
2022-09-29T23:54:10.405Z,99.90
2022-09-29T23:56:37.281Z,99.90
2022-09-29T23:59:05.133Z,99.90
