createdAt,value
2022-12-11T23:01:05.978Z,1.15
2022-12-11T23:02:06.014Z,1.16
2022-12-11T23:03:06.033Z,1.15
2022-12-11T23:04:05.926Z,1.12
2022-12-11T23:05:05.934Z,1.15
2022-12-11T23:06:05.862Z,1.12
2022-12-11T23:07:05.847Z,1.09
2022-12-11T23:08:05.947Z,1.12
2022-12-11T23:09:05.889Z,1.06
2022-12-11T23:10:05.826Z,1.08
2022-12-11T23:11:05.792Z,1.06
2022-12-11T23:12:05.790Z,1.08
2022-12-11T23:13:05.768Z,1.05
2022-12-11T23:14:05.776Z,1.06
2022-12-11T23:15:05.731Z,1.06
2022-12-11T23:16:05.746Z,1.09
2022-12-11T23:17:05.758Z,1.14
2022-12-11T23:18:05.699Z,1.12
2022-12-11T23:19:05.685Z,1.11
2022-12-11T23:20:05.680Z,1.11
2022-12-11T23:21:05.659Z,1.16
2022-12-11T23:22:05.687Z,1.12
2022-12-11T23:23:05.649Z,1.12
2022-12-11T23:24:05.631Z,1.11
2022-12-11T23:25:05.615Z,1.11
2022-12-11T23:26:05.620Z,1.14
2022-12-11T23:27:05.605Z,1.12
2022-12-11T23:28:05.582Z,1.15
2022-12-11T23:29:05.553Z,1.15
2022-12-11T23:30:05.538Z,1.16
2022-12-11T23:31:05.608Z,1.18
2022-12-11T23:32:05.519Z,1.15
2022-12-11T23:33:05.521Z,1.18
2022-12-11T23:34:05.495Z,1.23
2022-12-11T23:35:05.476Z,1.23
2022-12-11T23:36:05.471Z,1.22
2022-12-11T23:37:05.456Z,1.26
2022-12-11T23:38:05.473Z,1.27
2022-12-11T23:39:05.431Z,1.30
2022-12-11T23:40:05.479Z,1.30
2022-12-11T23:41:05.400Z,1.29
2022-12-11T23:42:05.400Z,1.29
2022-12-11T23:43:05.371Z,1.29
2022-12-11T23:44:05.363Z,1.34
2022-12-11T23:45:05.354Z,1.34
2022-12-11T23:46:05.449Z,1.33
2022-12-11T23:47:05.322Z,1.32
2022-12-11T23:48:05.320Z,1.29
2022-12-11T23:49:05.302Z,1.32
2022-12-11T23:50:05.286Z,1.29
2022-12-11T23:51:05.280Z,1.30
2022-12-11T23:52:05.261Z,1.33
2022-12-11T23:53:05.244Z,1.30
2022-12-11T23:54:05.239Z,1.33
2022-12-11T23:55:05.212Z,1.34
2022-12-11T23:56:05.232Z,1.33
2022-12-11T23:57:05.197Z,1.32
2022-12-11T23:58:05.188Z,1.32
2022-12-11T23:59:05.162Z,1.33
