createdAt,value
2018-06-21T00:00:43.000Z,100407
2018-06-21T00:02:43.000Z,100396
2018-06-21T00:04:43.000Z,100400
2018-06-21T00:06:43.000Z,100401
2018-06-21T00:08:43.000Z,100397
2018-06-21T00:10:28.000Z,100395
2018-06-21T00:11:43.000Z,100390
2018-06-21T00:13:43.000Z,100395
2018-06-21T00:15:43.000Z,100392
2018-06-21T00:17:43.000Z,100385
2018-06-21T00:19:43.000Z,100379
2018-06-21T00:21:43.000Z,100381
2018-06-21T00:23:43.000Z,100377
2018-06-21T00:25:43.000Z,100378
2018-06-21T00:26:43.000Z,100378
2018-06-21T00:28:43.000Z,100380
2018-06-21T00:29:43.000Z,100377
2018-06-21T00:31:43.000Z,100371
2018-06-21T00:33:43.000Z,100368
2018-06-21T00:34:43.000Z,100371
2018-06-21T00:36:43.000Z,100365
2018-06-21T00:37:43.000Z,100363
2018-06-21T00:39:28.000Z,100367
2018-06-21T00:40:43.000Z,100369
2018-06-21T00:42:28.000Z,100367
2018-06-21T00:43:43.000Z,100364
2018-06-21T00:45:43.000Z,100367
2018-06-21T00:46:43.000Z,100362
2018-06-21T00:48:43.000Z,100362
2018-06-21T00:50:43.000Z,100361
2018-06-21T00:52:43.000Z,100364
2018-06-21T00:54:43.000Z,100362
2018-06-21T00:55:43.000Z,100363
2018-06-21T00:57:43.000Z,100360
2018-06-21T00:58:43.000Z,100361
2018-06-21T00:59:43.000Z,100361
2018-06-21T01:01:43.000Z,100360
2018-06-21T01:02:43.000Z,100358
2018-06-21T01:04:28.000Z,100364
2018-06-21T01:05:43.000Z,100369
2018-06-21T01:06:43.000Z,100359
2018-06-21T01:08:43.000Z,100360
2018-06-21T01:10:12.000Z,100362
2018-06-21T01:11:43.000Z,100352
2018-06-21T01:13:43.000Z,100350
2018-06-21T01:15:28.000Z,100347
2018-06-21T01:16:43.000Z,100345
2018-06-21T01:18:43.000Z,100338
2018-06-21T01:19:43.000Z,100337
2018-06-21T01:20:43.000Z,100333
2018-06-21T01:22:43.000Z,100331
2018-06-21T01:24:43.000Z,100321
2018-06-21T01:25:43.000Z,100325
2018-06-21T01:27:28.000Z,100325
2018-06-21T01:28:43.000Z,100324
2018-06-21T01:30:43.000Z,100319
2018-06-21T01:31:43.000Z,100316
2018-06-21T01:32:43.000Z,100310
2018-06-21T01:34:43.000Z,100305
2018-06-21T01:36:43.000Z,100306
2018-06-21T01:37:43.000Z,100305
2018-06-21T01:39:43.000Z,100302
2018-06-21T01:40:43.000Z,100297
2018-06-21T01:42:43.000Z,100300
2018-06-21T01:44:43.000Z,100295
2018-06-21T01:46:28.000Z,100294
2018-06-21T01:47:43.000Z,100295
2018-06-21T01:48:43.000Z,100286
2018-06-21T01:49:43.000Z,100286
2018-06-21T01:51:28.000Z,100278
2018-06-21T01:52:43.000Z,100271
2018-06-21T01:53:43.000Z,100267
2018-06-21T01:55:28.000Z,100268
2018-06-21T01:56:43.000Z,100268
2018-06-21T01:57:43.000Z,100265
2018-06-21T01:59:43.000Z,100260
2018-06-21T02:00:43.000Z,100254
2018-06-21T02:02:43.000Z,100252
2018-06-21T02:04:43.000Z,100253
2018-06-21T02:06:43.000Z,100249
2018-06-21T02:08:43.000Z,100255
2018-06-21T02:10:43.000Z,100253
2018-06-21T02:11:43.000Z,100245
2018-06-21T02:13:43.000Z,100241
2018-06-21T02:15:43.000Z,100240
2018-06-21T02:16:43.000Z,100244
2018-06-21T02:18:43.000Z,100243
2018-06-21T02:20:43.000Z,100242
2018-06-21T02:22:43.000Z,100244
2018-06-21T02:24:43.000Z,100234
2018-06-21T02:25:43.000Z,100239
2018-06-21T02:27:43.000Z,100235
2018-06-21T02:29:43.000Z,100231
2018-06-21T02:30:43.000Z,100237
2018-06-21T02:32:43.000Z,100230
2018-06-21T02:33:43.000Z,100227
2018-06-21T02:35:43.000Z,100224
2018-06-21T02:37:43.000Z,100230
2018-06-21T02:39:43.000Z,100222
2018-06-21T02:41:43.000Z,100223
2018-06-21T02:42:43.000Z,100222
2018-06-21T02:43:43.000Z,100214
2018-06-21T03:21:32.000Z,100216
2018-06-21T03:59:07.000Z,100185
2018-06-21T04:00:52.000Z,100177
2018-06-21T04:02:37.000Z,100173
2018-06-21T04:03:52.000Z,100177
2018-06-21T04:04:52.000Z,100171
2018-06-21T04:06:52.000Z,100176
2018-06-21T04:07:52.000Z,100168
2018-06-21T04:09:52.000Z,100158
2018-06-21T04:11:52.000Z,100167
2018-06-21T04:13:52.000Z,100162
2018-06-21T04:14:52.000Z,100155
2018-06-21T04:16:52.000Z,100157
2018-06-21T04:18:22.000Z,100160
2018-06-21T04:19:52.000Z,100158
2018-06-21T04:20:52.000Z,100164
2018-06-21T04:22:52.000Z,100172
2018-06-21T04:24:52.000Z,100163
2018-06-21T04:25:52.000Z,100159
2018-06-21T04:27:52.000Z,100167
2018-06-21T04:29:52.000Z,100162
2018-06-21T04:31:37.000Z,100158
2018-06-21T04:32:52.000Z,100157
2018-06-21T04:34:52.000Z,100157
2018-06-21T04:36:52.000Z,100159
2018-06-21T04:38:52.000Z,100159
2018-06-21T04:40:37.000Z,100158
2018-06-21T04:41:52.000Z,100159
2018-06-21T04:42:52.000Z,100163
2018-06-21T04:44:52.000Z,100157
2018-06-21T04:45:52.000Z,100161
2018-06-21T04:47:52.000Z,100165
2018-06-21T04:48:52.000Z,100165
2018-06-21T04:50:52.000Z,100168
2018-06-21T04:52:37.000Z,100164
2018-06-21T04:53:52.000Z,100169
2018-06-21T04:55:52.000Z,100171
2018-06-21T04:57:52.000Z,100169
2018-06-21T04:59:52.000Z,100170
2018-06-21T05:01:52.000Z,100167
2018-06-21T05:02:52.000Z,100166
2018-06-21T05:04:52.000Z,100164
2018-06-21T05:05:52.000Z,100159
2018-06-21T05:07:52.000Z,100156
2018-06-21T05:09:52.000Z,100163
2018-06-21T05:11:52.000Z,100161
2018-06-21T05:13:52.000Z,100165
2018-06-21T05:15:22.000Z,100167
2018-06-21T05:16:52.000Z,100163
2018-06-21T05:18:52.000Z,100160
2018-06-21T05:19:52.000Z,100167
2018-06-21T05:21:22.000Z,100170
2018-06-21T05:22:52.000Z,100151
2018-06-21T05:24:37.000Z,100156
2018-06-21T05:25:52.000Z,100158
2018-06-21T05:27:52.000Z,100152
2018-06-21T05:28:52.000Z,100153
2018-06-21T05:30:52.000Z,100149
2018-06-21T05:32:52.000Z,100153
2018-06-21T05:34:52.000Z,100151
2018-06-21T05:35:52.000Z,100156
2018-06-21T05:37:52.000Z,100154
2018-06-21T05:38:52.000Z,100159
2018-06-21T05:40:52.000Z,100156
2018-06-21T05:42:52.000Z,100157
2018-06-21T05:44:52.000Z,100161
2018-06-21T05:45:52.000Z,100159
2018-06-21T05:47:52.000Z,100163
2018-06-21T05:49:52.000Z,100175
2018-06-21T05:51:52.000Z,100169
2018-06-21T05:52:52.000Z,100173
2018-06-21T05:54:52.000Z,100171
2018-06-21T05:55:52.000Z,100175
2018-06-21T05:57:52.000Z,100177
2018-06-21T05:58:52.000Z,100171
2018-06-21T06:00:52.000Z,100173
2018-06-21T06:01:52.000Z,100166
2018-06-21T06:03:52.000Z,100167
2018-06-21T06:04:52.000Z,100164
2018-06-21T06:06:37.000Z,100166
2018-06-21T06:07:52.000Z,100163
2018-06-21T06:09:22.000Z,100162
2018-06-21T06:10:52.000Z,100167
2018-06-21T06:12:52.000Z,100157
2018-06-21T06:14:52.000Z,100157
2018-06-21T06:16:52.000Z,100158
2018-06-21T06:17:52.000Z,100164
2018-06-21T06:19:52.000Z,100163
2018-06-21T06:21:52.000Z,100170
2018-06-21T06:22:52.000Z,100179
2018-06-21T06:24:52.000Z,100171
2018-06-21T06:26:52.000Z,100176
2018-06-21T06:28:52.000Z,100184
2018-06-21T06:30:37.000Z,100192
2018-06-21T06:31:52.000Z,100193
2018-06-21T06:32:52.000Z,100191
2018-06-21T06:34:52.000Z,100205
2018-06-21T06:35:52.000Z,100214
2018-06-21T06:36:52.000Z,100216
2018-06-21T06:37:52.000Z,100214
2018-06-21T06:39:52.000Z,100220
2018-06-21T06:41:52.000Z,100218
2018-06-21T06:43:52.000Z,100206
2018-06-21T06:44:52.000Z,100209
2018-06-21T06:46:52.000Z,100220
2018-06-21T06:48:52.000Z,100212
2018-06-21T06:49:52.000Z,100219
2018-06-21T06:50:52.000Z,100224
2018-06-21T06:52:52.000Z,100235
2018-06-21T06:54:52.000Z,100230
2018-06-21T06:56:52.000Z,100232
2018-06-21T06:58:52.000Z,100235
2018-06-21T07:00:22.000Z,100238
2018-06-21T07:01:52.000Z,100243
2018-06-21T07:03:52.000Z,100246
2018-06-21T07:05:52.000Z,100257
2018-06-21T07:07:52.000Z,100258
2018-06-21T07:09:37.000Z,100260
2018-06-21T07:11:52.000Z,100263
2018-06-21T07:13:52.000Z,100264
2018-06-21T07:15:52.000Z,100268
2018-06-21T07:17:52.000Z,100268
2018-06-21T07:18:52.000Z,100274
2018-06-21T07:20:52.000Z,100269
2018-06-21T07:22:52.000Z,100279
2018-06-21T07:24:52.000Z,100283
2018-06-21T07:26:52.000Z,100285
2018-06-21T07:28:52.000Z,100288
2018-06-21T07:30:52.000Z,100284
2018-06-21T07:31:52.000Z,100289
2018-06-21T07:33:52.000Z,100292
2018-06-21T07:35:52.000Z,100291
2018-06-21T07:37:52.000Z,100301
2018-06-21T07:39:52.000Z,100300
2018-06-21T07:41:52.000Z,100305
2018-06-21T07:43:52.000Z,100302
2018-06-21T07:44:52.000Z,100301
2018-06-21T07:45:52.000Z,100299
2018-06-21T07:47:52.000Z,100299
2018-06-21T07:48:52.000Z,100302
2018-06-21T07:50:52.000Z,100299
2018-06-21T07:52:52.000Z,100293
2018-06-21T07:54:52.000Z,100301
2018-06-21T07:56:37.000Z,100302
2018-06-21T07:57:52.000Z,100307
2018-06-21T07:58:52.000Z,100297
2018-06-21T08:00:52.000Z,100298
2018-06-21T08:02:37.000Z,100298
2018-06-21T08:03:52.000Z,100305
2018-06-21T08:04:52.000Z,100308
2018-06-21T08:05:52.000Z,100305
2018-06-21T08:07:52.000Z,100314
2018-06-21T08:09:52.000Z,100307
2018-06-21T08:11:52.000Z,100305
2018-06-21T08:13:52.000Z,100314
2018-06-21T08:15:52.000Z,100319
2018-06-21T08:16:52.000Z,100325
2018-06-21T08:18:52.000Z,100325
2018-06-21T08:19:52.000Z,100323
2018-06-21T08:21:52.000Z,100334
2018-06-21T08:23:52.000Z,100331
2018-06-21T08:25:22.000Z,100341
2018-06-21T08:26:52.000Z,100337
2018-06-21T08:28:52.000Z,100350
2018-06-21T08:30:52.000Z,100356
2018-06-21T08:31:52.000Z,100360
2018-06-21T08:33:52.000Z,100355
2018-06-21T08:35:52.000Z,100366
2018-06-21T08:37:37.000Z,100371
2018-06-21T08:38:52.000Z,100369
2018-06-21T08:39:52.000Z,100363
2018-06-21T08:41:52.000Z,100371
2018-06-21T08:42:52.000Z,100375
2018-06-21T08:44:52.000Z,100374
2018-06-21T08:45:52.000Z,100381
2018-06-21T08:47:52.000Z,100375
2018-06-21T08:48:52.000Z,100381
2018-06-21T08:50:52.000Z,100379
2018-06-21T08:52:52.000Z,100389
2018-06-21T08:54:52.000Z,100389
2018-06-21T08:56:52.000Z,100383
2018-06-21T08:58:52.000Z,100384
2018-06-21T09:00:52.000Z,100387
2018-06-21T09:02:52.000Z,100391
2018-06-21T09:04:52.000Z,100408
2018-06-21T09:06:37.000Z,100428
2018-06-21T09:07:52.000Z,100395
2018-06-21T09:09:52.000Z,100414
2018-06-21T09:11:52.000Z,100418
2018-06-21T09:13:52.000Z,100420
2018-06-21T09:15:52.000Z,100425
2018-06-21T09:17:52.000Z,100428
2018-06-21T09:19:52.000Z,100431
2018-06-21T09:21:52.000Z,100431
2018-06-21T09:22:52.000Z,100433
2018-06-21T09:23:52.000Z,100429
2018-06-21T09:25:52.000Z,100427
2018-06-21T09:26:52.000Z,100435
2018-06-21T09:28:52.000Z,100424
2018-06-21T09:30:52.000Z,100440
2018-06-21T09:31:52.000Z,100440
2018-06-21T09:32:52.000Z,100430
2018-06-21T09:34:52.000Z,100447
2018-06-21T09:35:52.000Z,100453
2018-06-21T09:36:52.000Z,100439
2018-06-21T09:38:52.000Z,100448
2018-06-21T09:40:52.000Z,100458
2018-06-21T09:41:52.000Z,100462
2018-06-21T09:43:37.000Z,100458
2018-06-21T09:44:52.000Z,100456
2018-06-21T09:45:52.000Z,100455
2018-06-21T09:47:52.000Z,100464
2018-06-21T09:49:37.000Z,100454
2018-06-21T09:50:52.000Z,100460
2018-06-21T09:52:52.000Z,100459
2018-06-21T09:54:37.000Z,100445
2018-06-21T09:55:52.000Z,100454
2018-06-21T09:56:52.000Z,100446
2018-06-21T09:57:52.000Z,100460
2018-06-21T09:59:37.000Z,100456
2018-06-21T10:00:52.000Z,100452
2018-06-21T10:01:52.000Z,100462
2018-06-21T10:02:53.000Z,100464
2018-06-21T10:04:53.000Z,100455
2018-06-21T10:06:53.000Z,100465
2018-06-21T10:08:53.000Z,100475
2018-06-21T10:10:38.000Z,100469
2018-06-21T10:11:53.000Z,100470
2018-06-21T10:12:53.000Z,100472
2018-06-21T10:13:53.000Z,100467
2018-06-21T10:14:53.000Z,100478
2018-06-21T10:16:53.000Z,100472
2018-06-21T10:18:38.000Z,100476
2018-06-21T10:19:53.000Z,100467
2018-06-21T10:21:53.000Z,100471
2018-06-21T10:22:53.000Z,100470
2018-06-21T10:24:53.000Z,100466
2018-06-21T10:26:53.000Z,100485
2018-06-21T10:28:53.000Z,100476
2018-06-21T10:30:53.000Z,100489
2018-06-21T10:32:53.000Z,100488
2018-06-21T10:33:53.000Z,100485
2018-06-21T10:34:53.000Z,100485
2018-06-21T10:36:38.000Z,100482
2018-06-21T10:37:53.000Z,100480
2018-06-21T10:38:53.000Z,100506
2018-06-21T10:39:53.000Z,100490
2018-06-21T10:41:53.000Z,100484
2018-06-21T10:43:53.000Z,100497
2018-06-21T10:45:53.000Z,100510
2018-06-21T10:46:53.000Z,100504
2018-06-21T10:48:53.000Z,100501
2018-06-21T10:50:38.000Z,100512
2018-06-21T10:51:53.000Z,100522
2018-06-21T10:52:53.000Z,100519
2018-06-21T10:53:53.000Z,100541
2018-06-21T10:54:53.000Z,100494
2018-06-21T10:56:38.000Z,100529
2018-06-21T10:57:53.000Z,100527
2018-06-21T10:59:22.000Z,100521
2018-06-21T11:00:53.000Z,100521
2018-06-21T11:01:53.000Z,100527
2018-06-21T11:03:53.000Z,100532
2018-06-21T11:05:52.000Z,100527
2018-06-21T11:07:52.000Z,100537
2018-06-21T11:09:37.000Z,100530
2018-06-21T11:10:52.000Z,100543
2018-06-21T11:11:52.000Z,100540
2018-06-21T11:12:52.000Z,100536
2018-06-21T11:14:37.000Z,100527
2018-06-21T11:15:52.000Z,100546
2018-06-21T11:17:52.000Z,100561
2018-06-21T11:18:52.000Z,100554
2018-06-21T11:20:52.000Z,100555
2018-06-21T11:22:52.000Z,100560
2018-06-21T11:24:37.000Z,100566
2018-06-21T11:25:52.000Z,100557
2018-06-21T11:26:52.000Z,100564
2018-06-21T11:27:52.000Z,100561
2018-06-21T11:29:52.000Z,100558
2018-06-21T11:31:37.000Z,100582
2018-06-21T11:32:52.000Z,100566
2018-06-21T11:34:52.000Z,100575
2018-06-21T11:36:52.000Z,100572
2018-06-21T11:38:52.000Z,100571
2018-06-21T11:39:52.000Z,100568
2018-06-21T11:41:52.000Z,100571
2018-06-21T11:43:52.000Z,100578
2018-06-21T11:45:52.000Z,100578
2018-06-21T11:47:37.000Z,100587
2018-06-21T11:48:52.000Z,100583
2018-06-21T11:49:52.000Z,100587
2018-06-21T11:51:52.000Z,100579
2018-06-21T11:53:52.000Z,100581
2018-06-21T11:54:52.000Z,100593
2018-06-21T11:56:52.000Z,100596
2018-06-21T11:57:52.000Z,100596
2018-06-21T11:58:52.000Z,100599
2018-06-21T12:00:52.000Z,100600
2018-06-21T12:02:52.000Z,100604
2018-06-21T12:04:52.000Z,100605
2018-06-21T12:06:22.000Z,100594
2018-06-21T12:07:52.000Z,100609
2018-06-21T12:09:53.000Z,100604
2018-06-21T12:11:53.000Z,100620
2018-06-21T12:12:53.000Z,100614
2018-06-21T12:14:53.000Z,100617
2018-06-21T12:15:53.000Z,100614
2018-06-21T12:16:53.000Z,100617
2018-06-21T12:17:53.000Z,100617
2018-06-21T12:19:38.000Z,100620
2018-06-21T12:20:38.000Z,100612
2018-06-21T12:21:53.000Z,100619
2018-06-21T12:23:53.000Z,100618
2018-06-21T12:24:53.000Z,100621
2018-06-21T12:26:53.000Z,100630
2018-06-21T12:28:53.000Z,100640
2018-06-21T12:30:38.000Z,100637
2018-06-21T12:31:53.000Z,100630
2018-06-21T12:32:53.000Z,100631
2018-06-21T12:34:53.000Z,100630
2018-06-21T12:36:38.000Z,100646
2018-06-21T12:37:53.000Z,100639
2018-06-21T12:39:53.000Z,100653
2018-06-21T12:41:38.000Z,100642
2018-06-21T12:42:53.000Z,100654
2018-06-21T12:43:53.000Z,100653
2018-06-21T12:45:38.000Z,100649
2018-06-21T12:46:53.000Z,100663
2018-06-21T12:48:53.000Z,100669
2018-06-21T12:49:53.000Z,100649
2018-06-21T12:50:53.000Z,100665
2018-06-21T12:52:53.000Z,100660
2018-06-21T12:53:53.000Z,100658
2018-06-21T12:55:53.000Z,100659
2018-06-21T12:57:38.000Z,100658
2018-06-21T12:58:53.000Z,100662
2018-06-21T13:00:53.000Z,100664
2018-06-21T13:01:53.000Z,100663
2018-06-21T13:03:53.000Z,100675
2018-06-21T13:05:53.000Z,100671
2018-06-21T13:06:53.000Z,100672
2018-06-21T13:08:53.000Z,100681
2018-06-21T13:10:53.000Z,100673
2018-06-21T13:12:53.000Z,100680
2018-06-21T13:14:37.000Z,100675
2018-06-21T13:15:53.000Z,100677
2018-06-21T13:17:37.000Z,100676
2018-06-21T13:18:53.000Z,100684
2018-06-21T13:19:53.000Z,100691
2018-06-21T13:21:53.000Z,100684
2018-06-21T13:23:53.000Z,100687
2018-06-21T13:24:53.000Z,100688
2018-06-21T13:26:37.000Z,100695
2018-06-21T13:27:53.000Z,100696
2018-06-21T13:28:53.000Z,100690
2018-06-21T13:30:53.000Z,100704
2018-06-21T13:32:53.000Z,100688
2018-06-21T13:33:53.000Z,100700
2018-06-21T13:35:53.000Z,100696
2018-06-21T13:37:53.000Z,100696
2018-06-21T13:39:53.000Z,100700
2018-06-21T13:41:53.000Z,100722
2018-06-21T13:43:53.000Z,100710
2018-06-21T13:45:53.000Z,100720
2018-06-21T13:47:53.000Z,100723
2018-06-21T13:48:53.000Z,100727
2018-06-21T13:50:53.000Z,100720
2018-06-21T13:52:53.000Z,100726
2018-06-21T13:54:53.000Z,100725
2018-06-21T13:55:53.000Z,100719
2018-06-21T13:57:53.000Z,100727
2018-06-21T13:59:53.000Z,100716
2018-06-21T14:00:53.000Z,100713
2018-06-21T14:02:53.000Z,100736
2018-06-21T14:04:53.000Z,100723
2018-06-21T14:06:37.000Z,100726
2018-06-21T14:07:53.000Z,100726
2018-06-21T14:09:37.000Z,100726
2018-06-21T14:10:52.000Z,100735
2018-06-21T14:11:53.000Z,100746
2018-06-21T14:12:53.000Z,100747
2018-06-21T14:14:53.000Z,100747
2018-06-21T14:16:52.000Z,100743
2018-06-21T14:17:52.000Z,100740
2018-06-21T14:19:22.000Z,100735
2018-06-21T14:20:52.000Z,100750
2018-06-21T14:21:52.000Z,100751
2018-06-21T14:23:52.000Z,100751
2018-06-21T14:25:37.000Z,100756
2018-06-21T14:26:52.000Z,100756
2018-06-21T14:28:52.000Z,100755
2018-06-21T14:29:52.000Z,100753
2018-06-21T14:31:52.000Z,100760
2018-06-21T14:33:52.000Z,100751
2018-06-21T14:34:52.000Z,100763
2018-06-21T14:36:52.000Z,100767
2018-06-21T14:37:52.000Z,100770
2018-06-21T14:39:52.000Z,100769
2018-06-21T14:41:52.000Z,100770
2018-06-21T14:42:52.000Z,100773
2018-06-21T14:44:37.000Z,100769
2018-06-21T14:45:37.000Z,100778
2018-06-21T14:46:52.000Z,100770
2018-06-21T14:48:52.000Z,100773
2018-06-21T14:50:52.000Z,100780
2018-06-21T14:51:52.000Z,100780
2018-06-21T14:53:52.000Z,100781
2018-06-21T14:55:37.000Z,100784
2018-06-21T14:56:52.000Z,100785
2018-06-21T14:58:52.000Z,100769
2018-06-21T14:59:52.000Z,100783
2018-06-21T15:00:52.000Z,100772
2018-06-21T15:02:37.000Z,100788
2018-06-21T15:03:52.000Z,100774
2018-06-21T15:05:37.000Z,100787
2018-06-21T15:06:52.000Z,100782
2018-06-21T15:08:52.000Z,100793
2018-06-21T15:10:52.000Z,100797
2018-06-21T15:11:52.000Z,100791
2018-06-21T15:12:52.000Z,100783
2018-06-21T15:13:52.000Z,100792
2018-06-21T15:15:52.000Z,100794
2018-06-21T15:16:52.000Z,100788
2018-06-21T15:18:52.000Z,100805
2018-06-21T15:19:52.000Z,100805
2018-06-21T15:21:37.000Z,100806
2018-06-21T15:22:53.000Z,100803
2018-06-21T15:23:53.000Z,100798
2018-06-21T15:25:53.000Z,100809
2018-06-21T15:27:53.000Z,100818
2018-06-21T15:29:53.000Z,100813
2018-06-21T15:30:53.000Z,100817
2018-06-21T15:32:53.000Z,100813
2018-06-21T15:33:53.000Z,100816
2018-06-21T15:34:53.000Z,100820
2018-06-21T15:36:53.000Z,100809
2018-06-21T15:37:53.000Z,100823
2018-06-21T15:39:53.000Z,100812
2018-06-21T15:41:53.000Z,100823
2018-06-21T15:43:53.000Z,100822
2018-06-21T15:45:53.000Z,100814
2018-06-21T15:46:53.000Z,100824
2018-06-21T15:48:37.000Z,100819
2018-06-21T15:49:53.000Z,100829
2018-06-21T15:51:53.000Z,100816
2018-06-21T15:52:53.000Z,100821
2018-06-21T15:54:53.000Z,100829
2018-06-21T15:55:53.000Z,100834
2018-06-21T15:57:22.000Z,100825
2018-06-21T15:58:53.000Z,100826
2018-06-21T16:00:53.000Z,100837
2018-06-21T16:02:53.000Z,100833
2018-06-21T16:04:53.000Z,100835
2018-06-21T16:06:37.000Z,100844
2018-06-21T16:07:53.000Z,100838
2018-06-21T16:09:37.000Z,100845
2018-06-21T16:10:53.000Z,100852
2018-06-21T16:12:53.000Z,100855
2018-06-21T16:13:53.000Z,100855
2018-06-21T16:14:53.000Z,100855
2018-06-21T16:16:53.000Z,100850
2018-06-21T16:18:37.000Z,100856
2018-06-21T16:19:53.000Z,100855
2018-06-21T16:21:53.000Z,100862
2018-06-21T16:23:53.000Z,100865
2018-06-21T16:25:37.000Z,100874
2018-06-21T16:26:52.000Z,100877
2018-06-21T16:28:52.000Z,100872
2018-06-21T16:30:52.000Z,100876
2018-06-21T16:32:52.000Z,100875
2018-06-21T16:34:52.000Z,100879
2018-06-21T16:36:52.000Z,100887
2018-06-21T16:38:52.000Z,100877
2018-06-21T16:40:52.000Z,100878
2018-06-21T16:41:52.000Z,100886
2018-06-21T16:43:22.000Z,100876
2018-06-21T16:44:52.000Z,100878
2018-06-21T16:45:52.000Z,100878
2018-06-21T16:46:52.000Z,100880
2018-06-21T16:48:52.000Z,100882
2018-06-21T16:49:52.000Z,100883
2018-06-21T16:51:52.000Z,100887
2018-06-21T16:53:52.000Z,100885
2018-06-21T16:54:52.000Z,100894
2018-06-21T16:56:52.000Z,100886
2018-06-21T16:58:37.000Z,100897
2018-06-21T16:59:52.000Z,100894
2018-06-21T17:00:52.000Z,100898
2018-06-21T17:02:52.000Z,100903
2018-06-21T17:03:52.000Z,100901
2018-06-21T17:05:37.000Z,100912
2018-06-21T17:06:52.000Z,100910
2018-06-21T17:08:52.000Z,100910
2018-06-21T17:10:52.000Z,100923
2018-06-21T17:12:52.000Z,100919
2018-06-21T17:13:52.000Z,100918
2018-06-21T17:14:52.000Z,100927
2018-06-21T17:16:52.000Z,100927
2018-06-21T17:18:37.000Z,100927
2018-06-21T17:19:52.000Z,100924
2018-06-21T17:20:52.000Z,100930
2018-06-21T17:21:52.000Z,100930
2018-06-21T17:23:52.000Z,100924
2018-06-21T17:24:52.000Z,100932
2018-06-21T17:26:52.000Z,100923
2018-06-21T17:27:52.000Z,100929
2018-06-21T17:29:52.000Z,100928
2018-06-21T17:30:52.000Z,100926
2018-06-21T17:32:52.000Z,100930
2018-06-21T17:33:52.000Z,100924
2018-06-21T17:35:52.000Z,100925
2018-06-21T17:36:52.000Z,100928
2018-06-21T17:38:52.000Z,100925
2018-06-21T17:40:37.000Z,100923
2018-06-21T17:41:52.000Z,100920
2018-06-21T17:43:52.000Z,100926
2018-06-21T17:45:22.000Z,100928
2018-06-21T17:46:52.000Z,100921
2018-06-21T17:47:52.000Z,100927
2018-06-21T17:49:52.000Z,100929
2018-06-21T17:51:52.000Z,100929
2018-06-21T17:53:52.000Z,100927
2018-06-21T17:55:37.000Z,100921
2018-06-21T17:56:52.000Z,100925
2018-06-21T17:57:52.000Z,100926
2018-06-21T17:59:37.000Z,100922
2018-06-21T18:00:52.000Z,100920
2018-06-21T18:02:52.000Z,100919
2018-06-21T18:03:52.000Z,100918
2018-06-21T18:05:52.000Z,100928
2018-06-21T18:06:52.000Z,100928
2018-06-21T18:08:52.000Z,100936
2018-06-21T18:10:52.000Z,100932
2018-06-21T18:12:52.000Z,100934
2018-06-21T18:14:52.000Z,100932
2018-06-21T18:16:52.000Z,100938
2018-06-21T18:18:52.000Z,100935
2018-06-21T18:20:52.000Z,100931
2018-06-21T18:21:52.000Z,100941
2018-06-21T18:23:37.000Z,100940
2018-06-21T18:24:52.000Z,100941
2018-06-21T18:25:52.000Z,100946
2018-06-21T18:27:52.000Z,100944
2018-06-21T18:28:52.000Z,100941
2018-06-21T18:29:52.000Z,100932
2018-06-21T18:31:52.000Z,100935
2018-06-21T18:32:52.000Z,100941
2018-06-21T18:34:52.000Z,100936
2018-06-21T18:36:52.000Z,100928
2018-06-21T18:38:37.000Z,100934
2018-06-21T18:39:37.000Z,100939
2018-06-21T18:40:52.000Z,100937
2018-06-21T18:42:52.000Z,100940
2018-06-21T18:44:52.000Z,100952
2018-06-21T18:46:37.000Z,100941
2018-06-21T18:47:52.000Z,100929
2018-06-21T18:49:52.000Z,100943
2018-06-21T18:51:52.000Z,100942
2018-06-21T18:53:52.000Z,100941
2018-06-21T18:55:52.000Z,100939
2018-06-21T18:57:52.000Z,100946
2018-06-21T18:59:52.000Z,100952
2018-06-21T19:01:52.000Z,100948
2018-06-21T19:02:52.000Z,100952
2018-06-21T19:04:52.000Z,100943
2018-06-21T19:06:52.000Z,100953
2018-06-21T19:08:52.000Z,100951
2018-06-21T19:10:52.000Z,100950
2018-06-21T19:12:52.000Z,100953
2018-06-21T19:14:52.000Z,100960
2018-06-21T19:16:52.000Z,100962
2018-06-21T19:17:52.000Z,100962
2018-06-21T19:19:37.000Z,100966
2018-06-21T19:20:52.000Z,100964
2018-06-21T19:22:52.000Z,100970
2018-06-21T19:23:52.000Z,100974
2018-06-21T19:25:52.000Z,100971
2018-06-21T19:27:52.000Z,100965
2018-06-21T19:28:52.000Z,100972
2018-06-21T19:30:52.000Z,100974
2018-06-21T19:32:52.000Z,100974
2018-06-21T19:34:52.000Z,100973
2018-06-21T19:36:53.000Z,100982
2018-06-21T19:37:53.000Z,100972
2018-06-21T19:39:53.000Z,100982
2018-06-21T19:40:53.000Z,100981
2018-06-21T19:41:53.000Z,100984
2018-06-21T19:43:37.000Z,100985
2018-06-21T19:44:53.000Z,100989
2018-06-21T19:45:53.000Z,100991
2018-06-21T19:46:53.000Z,100988
2018-06-21T19:47:53.000Z,100986
2018-06-21T19:49:53.000Z,100996
2018-06-21T19:51:53.000Z,100995
2018-06-21T19:53:53.000Z,101000
2018-06-21T19:55:53.000Z,101005
2018-06-21T19:56:53.000Z,101003
2018-06-21T19:58:53.000Z,100997
2018-06-21T20:00:53.000Z,101008
2018-06-21T20:02:37.000Z,101014
2018-06-21T20:03:53.000Z,101018
2018-06-21T20:04:53.000Z,101013
2018-06-21T20:05:53.000Z,101016
2018-06-21T20:07:53.000Z,101025
2018-06-21T20:09:53.000Z,101025
2018-06-21T20:11:53.000Z,101022
2018-06-21T20:13:53.000Z,101035
2018-06-21T20:14:53.000Z,101031
2018-06-21T20:16:53.000Z,101031
2018-06-21T20:18:53.000Z,101034
2018-06-21T20:19:53.000Z,101031
2018-06-21T20:21:53.000Z,101034
2018-06-21T20:22:53.000Z,101042
2018-06-21T20:24:53.000Z,101040
2018-06-21T20:26:53.000Z,101040
2018-06-21T20:27:53.000Z,101038
2018-06-21T20:29:53.000Z,101041
2018-06-21T20:31:53.000Z,101044
2018-06-21T20:32:53.000Z,101047
2018-06-21T20:33:53.000Z,101050
2018-06-21T20:34:53.000Z,101051
2018-06-21T20:36:53.000Z,101060
2018-06-21T20:38:53.000Z,101054
2018-06-21T20:40:53.000Z,101056
2018-06-21T20:42:38.000Z,101056
2018-06-21T20:43:53.000Z,101062
2018-06-21T20:45:53.000Z,101056
2018-06-21T20:47:38.000Z,101066
2018-06-21T20:48:53.000Z,101068
2018-06-21T20:49:53.000Z,101068
2018-06-21T20:51:53.000Z,101065
2018-06-21T20:53:53.000Z,101065
2018-06-21T20:55:53.000Z,101071
2018-06-21T20:57:53.000Z,101071
2018-06-21T20:58:53.000Z,101081
2018-06-21T20:59:53.000Z,101079
2018-06-21T21:01:53.000Z,101078
2018-06-21T21:03:53.000Z,101083
2018-06-21T21:05:53.000Z,101082
2018-06-21T21:07:53.000Z,101082
2018-06-21T21:09:53.000Z,101078
2018-06-21T21:10:53.000Z,101080
2018-06-21T21:12:53.000Z,101088
2018-06-21T21:14:38.000Z,101088
2018-06-21T21:15:53.000Z,101083
2018-06-21T21:16:53.000Z,101088