createdAt,value
2019-01-18T00:01:36.620Z,3.20
2019-01-18T00:04:07.220Z,3.20
2019-01-18T00:06:36.359Z,3.16
2019-01-18T00:09:08.193Z,3.16
2019-01-18T00:11:37.343Z,3.12
2019-01-18T00:14:06.860Z,3.14
2019-01-18T00:16:36.651Z,3.09
2019-01-18T00:19:06.126Z,3.15
2019-01-18T00:21:35.375Z,3.12
2019-01-18T00:24:04.646Z,2.99
2019-01-18T00:26:33.908Z,2.99
2019-01-18T00:29:03.162Z,2.95
2019-01-18T00:31:33.076Z,2.84
2019-01-18T00:34:02.383Z,2.87
2019-01-18T00:36:31.606Z,2.87
2019-01-18T00:39:00.714Z,2.87
2019-01-18T00:41:30.339Z,2.87
2019-01-18T00:43:59.588Z,2.85
2019-01-18T00:46:28.697Z,2.84
2019-01-18T00:48:57.851Z,2.88
2019-01-18T00:51:27.209Z,2.90
2019-01-18T00:53:56.661Z,2.77
2019-01-18T00:56:26.331Z,2.77
2019-01-18T00:58:55.408Z,2.82
2019-01-18T01:01:24.954Z,2.80
2019-01-18T01:03:54.204Z,2.76
2019-01-18T01:06:23.503Z,2.76
2019-01-18T01:08:52.612Z,2.71
2019-01-18T01:11:22.192Z,2.77
2019-01-18T01:13:51.545Z,2.75
2019-01-18T01:16:20.960Z,2.75
2019-01-18T01:18:50.249Z,2.77
2019-01-18T01:21:19.578Z,2.82
2019-01-18T01:23:48.852Z,2.82
2019-01-18T01:26:17.931Z,2.78
2019-01-18T01:28:47.329Z,2.74
2019-01-18T01:31:16.664Z,2.74
2019-01-18T01:33:45.933Z,2.80
2019-01-18T01:36:15.317Z,2.81
2019-01-18T01:38:44.638Z,2.75
2019-01-18T01:41:13.806Z,2.67
2019-01-18T01:43:42.892Z,2.70
2019-01-18T01:46:11.977Z,2.76
2019-01-18T01:48:41.062Z,2.75
2019-01-18T01:51:10.184Z,2.66
2019-01-18T01:53:39.279Z,2.74
2019-01-18T01:56:08.675Z,2.74
2019-01-18T01:58:37.801Z,2.70
2019-01-18T02:01:06.972Z,2.70
2019-01-18T02:03:36.369Z,2.71
2019-01-18T02:06:05.453Z,2.67
2019-01-18T02:08:34.628Z,2.69
2019-01-18T02:11:04.201Z,2.71
2019-01-18T02:13:33.274Z,2.65
2019-01-18T02:16:02.409Z,2.65
2019-01-18T02:18:31.637Z,2.76
2019-01-18T02:21:00.868Z,2.76
2019-01-18T02:23:30.167Z,2.71
2019-01-18T02:25:59.381Z,2.69
2019-01-18T02:28:28.743Z,2.69
2019-01-18T02:30:57.945Z,2.66
2019-01-18T02:33:27.313Z,2.66
2019-01-18T02:35:56.537Z,2.68
2019-01-18T02:38:25.777Z,2.63
2019-01-18T02:40:55.090Z,2.63
2019-01-18T02:43:24.853Z,2.63
2019-01-18T02:45:54.314Z,2.62
2019-01-18T02:48:23.523Z,2.59
2019-01-18T02:50:52.917Z,2.50
2019-01-18T02:53:22.030Z,2.50
2019-01-18T02:55:51.275Z,2.48
2019-01-18T02:58:20.330Z,2.48
2019-01-18T03:00:49.515Z,2.41
2019-01-18T03:03:18.814Z,2.41
2019-01-18T03:05:47.894Z,2.41
2019-01-18T03:08:17.074Z,2.41
2019-01-18T03:10:46.272Z,2.41
2019-01-18T03:13:15.371Z,2.39
2019-01-18T03:15:44.688Z,2.40
2019-01-18T03:18:13.774Z,2.38
2019-01-18T03:20:43.171Z,2.38
2019-01-18T03:23:12.557Z,2.39
2019-01-18T03:25:41.612Z,2.40
2019-01-18T03:28:10.736Z,2.40
2019-01-18T03:30:39.931Z,2.47
2019-01-18T03:33:09.189Z,2.40
2019-01-18T03:35:38.455Z,2.41
2019-01-18T03:38:07.619Z,2.35
2019-01-18T03:40:36.878Z,2.40
2019-01-18T03:43:06.134Z,2.40
2019-01-18T03:45:35.309Z,2.42
2019-01-18T03:48:04.589Z,2.30
2019-01-18T03:50:33.665Z,2.30
2019-01-18T03:53:02.980Z,2.26
2019-01-18T03:55:32.409Z,2.28
2019-01-18T03:58:01.880Z,2.35
2019-01-18T04:00:31.674Z,2.33
2019-01-18T04:03:01.178Z,2.27
2019-01-18T04:05:30.407Z,2.37
2019-01-18T04:07:59.859Z,2.35
2019-01-18T04:10:28.992Z,2.34
2019-01-18T04:12:58.090Z,2.33
2019-01-18T04:15:27.168Z,2.31
2019-01-18T04:17:56.442Z,2.40
2019-01-18T04:20:25.662Z,2.36
2019-01-18T04:22:54.751Z,2.33
2019-01-18T04:25:31.550Z,2.39
2019-01-18T04:28:01.000Z,2.39
2019-01-18T04:30:33.690Z,2.44
2019-01-18T04:33:01.353Z,2.51
2019-01-18T04:35:30.502Z,2.48
2019-01-18T04:37:59.685Z,2.42
2019-01-18T04:40:29.098Z,2.37
2019-01-18T04:42:58.195Z,2.37
2019-01-18T04:45:27.255Z,2.41
2019-01-18T04:47:56.615Z,2.41
2019-01-18T04:50:27.551Z,2.43
2019-01-18T04:52:57.044Z,2.43
2019-01-18T04:55:26.169Z,2.44
2019-01-18T04:57:55.504Z,2.39
2019-01-18T05:00:26.670Z,2.37
2019-01-18T05:02:55.855Z,2.37
2019-01-18T05:05:25.167Z,2.47
2019-01-18T05:07:54.272Z,2.38
2019-01-18T05:10:24.687Z,2.38
2019-01-18T05:12:53.822Z,2.34
2019-01-18T05:15:25.069Z,2.34
2019-01-18T05:17:54.246Z,2.44
2019-01-18T05:20:23.459Z,2.41
2019-01-18T05:22:52.588Z,2.39
2019-01-18T05:25:21.806Z,2.47
2019-01-18T05:27:50.981Z,2.43
2019-01-18T05:30:25.010Z,2.41
2019-01-18T05:32:54.181Z,2.38
2019-01-18T05:35:23.601Z,2.39
2019-01-18T05:37:52.745Z,2.39
2019-01-18T05:40:21.862Z,2.42
2019-01-18T05:42:51.179Z,2.38
2019-01-18T05:45:21.433Z,2.39
2019-01-18T05:47:50.747Z,2.45
2019-01-18T05:50:22.251Z,2.45
2019-01-18T05:52:51.476Z,2.46
2019-01-18T05:55:20.871Z,2.40
2019-01-18T05:57:50.870Z,2.35
2019-01-18T06:00:28.864Z,2.45
2019-01-18T06:02:58.035Z,2.41
2019-01-18T06:05:28.792Z,2.37
2019-01-18T06:07:58.105Z,2.38
2019-01-18T06:10:27.215Z,2.38
2019-01-18T06:12:56.464Z,2.43
2019-01-18T06:15:25.569Z,2.43
2019-01-18T06:17:54.965Z,2.42
2019-01-18T06:20:24.291Z,2.43
2019-01-18T06:22:53.565Z,2.43
2019-01-18T06:25:22.792Z,2.38
2019-01-18T06:27:51.894Z,2.44
2019-01-18T06:30:21.055Z,2.44
2019-01-18T06:32:50.153Z,2.46
2019-01-18T06:35:19.536Z,2.45
2019-01-18T06:37:48.837Z,2.46
2019-01-18T06:40:18.475Z,2.46
2019-01-18T06:42:47.558Z,2.52
2019-01-18T06:45:18.410Z,2.46
2019-01-18T06:47:47.718Z,2.54
2019-01-18T06:50:18.530Z,2.54
2019-01-18T06:52:47.793Z,2.54
2019-01-18T06:55:17.095Z,2.44
2019-01-18T06:57:46.339Z,2.40
2019-01-18T07:00:27.407Z,2.40
2019-01-18T07:02:56.536Z,2.36
2019-01-18T07:05:25.768Z,2.36
2019-01-18T07:07:54.880Z,2.43
2019-01-18T07:10:24.307Z,2.36
2019-01-18T07:12:53.591Z,2.30
2019-01-18T07:15:23.087Z,2.30
2019-01-18T07:17:52.296Z,2.38
2019-01-18T07:20:21.760Z,2.36
2019-01-18T07:22:51.246Z,2.38
2019-01-18T07:25:31.574Z,2.23
2019-01-18T07:28:00.704Z,2.23
2019-01-18T07:30:40.969Z,2.23
2019-01-18T07:33:12.625Z,2.27
2019-01-18T07:35:42.036Z,2.27
2019-01-18T07:38:11.106Z,2.31
2019-01-18T07:40:40.202Z,2.34
2019-01-18T07:43:09.630Z,2.34
2019-01-18T07:45:38.753Z,2.31
2019-01-18T07:48:08.243Z,2.31
2019-01-18T07:50:38.440Z,2.33
2019-01-18T07:53:08.146Z,2.36
2019-01-18T07:55:37.538Z,2.31
2019-01-18T07:58:06.593Z,2.40
2019-01-18T08:00:35.833Z,2.35
2019-01-18T08:03:05.246Z,2.52
2019-01-18T08:05:34.448Z,2.41
2019-01-18T08:08:03.788Z,2.37
2019-01-18T08:10:32.978Z,2.37
2019-01-18T08:13:02.107Z,2.33
2019-01-18T08:15:31.357Z,2.46
2019-01-18T08:18:00.424Z,2.46
2019-01-18T08:20:31.053Z,2.60
2019-01-18T08:23:01.023Z,2.73
2019-01-18T08:25:30.212Z,2.73
2019-01-18T08:27:59.711Z,2.81
2019-01-18T08:30:31.551Z,2.89
2019-01-18T08:33:00.598Z,3.20
2019-01-18T08:35:31.436Z,3.06
2019-01-18T08:38:00.510Z,3.06
2019-01-18T08:40:38.031Z,3.14
2019-01-18T08:43:09.344Z,3.43
2019-01-18T08:45:41.604Z,3.43
2019-01-18T08:48:10.963Z,3.55
2019-01-18T08:50:41.094Z,3.87
2019-01-18T08:53:10.383Z,3.87
2019-01-18T08:55:39.503Z,4.41
2019-01-18T08:58:08.761Z,4.41
2019-01-18T09:00:38.095Z,4.52
2019-01-18T09:03:07.438Z,4.84
2019-01-18T09:05:37.267Z,5.14
2019-01-18T09:08:06.402Z,5.11
2019-01-18T09:10:35.749Z,5.11
2019-01-18T09:13:04.833Z,5.32
2019-01-18T09:15:34.079Z,5.36
2019-01-18T09:18:03.206Z,5.21
2019-01-18T09:20:32.458Z,5.42
2019-01-18T09:23:01.665Z,5.42
2019-01-18T09:25:30.965Z,5.43
2019-01-18T09:28:00.313Z,5.57
2019-01-18T09:30:33.192Z,5.49
2019-01-18T09:33:03.513Z,5.63
2019-01-18T09:35:33.171Z,5.72
2019-01-18T09:38:02.319Z,5.71
2019-01-18T09:40:34.150Z,5.79
2019-01-18T09:43:03.200Z,5.92
2019-01-18T09:45:33.909Z,5.97
2019-01-18T09:48:03.053Z,6.03
2019-01-18T09:50:33.281Z,6.01
2019-01-18T09:53:03.350Z,5.99
2019-01-18T09:55:32.430Z,5.74
2019-01-18T09:58:01.919Z,5.70
2019-01-18T10:00:33.610Z,5.84
2019-01-18T10:03:03.159Z,5.81
2019-01-18T10:05:32.933Z,5.97
2019-01-18T10:08:02.331Z,6.04
2019-01-18T10:10:31.728Z,5.96
2019-01-18T10:13:01.079Z,6.10
2019-01-18T10:15:41.976Z,6.19
2019-01-18T10:18:11.116Z,6.10
2019-01-18T10:20:40.339Z,6.24
2019-01-18T10:23:09.408Z,6.35
2019-01-18T10:25:38.494Z,6.29
2019-01-18T10:28:07.932Z,6.27
2019-01-18T10:30:37.109Z,6.15
2019-01-18T10:33:06.332Z,6.34
2019-01-18T10:35:35.422Z,6.57
2019-01-18T10:38:04.724Z,6.72
2019-01-18T10:40:34.497Z,6.62
2019-01-18T10:43:03.566Z,6.53
2019-01-18T10:45:32.640Z,6.53
2019-01-18T10:48:01.729Z,6.22
2019-01-18T10:50:32.832Z,6.09
2019-01-18T10:53:02.418Z,6.16
2019-01-18T10:55:31.544Z,6.37
2019-01-18T10:58:00.623Z,6.66
2019-01-18T11:00:33.343Z,6.84
2019-01-18T11:03:02.630Z,6.75
2019-01-18T11:05:31.846Z,6.74
2019-01-18T11:08:01.142Z,6.61
2019-01-18T11:10:30.442Z,6.62
2019-01-18T11:12:59.573Z,6.41
2019-01-18T11:15:30.687Z,6.10
2019-01-18T11:18:00.122Z,5.86
2019-01-18T11:20:39.145Z,5.70
2019-01-18T11:23:08.203Z,5.49
2019-01-18T11:25:37.352Z,5.30
2019-01-18T11:28:06.552Z,5.15
2019-01-18T11:30:35.927Z,5.04
2019-01-18T11:33:04.998Z,5.06
2019-01-18T11:35:34.374Z,4.99
2019-01-18T11:38:03.520Z,4.96
2019-01-18T11:40:33.068Z,5.00
2019-01-18T11:43:02.803Z,5.00
2019-01-18T11:45:32.319Z,4.95
2019-01-18T11:48:01.406Z,4.89
2019-01-18T11:50:30.668Z,4.85
2019-01-18T11:52:59.762Z,4.78
2019-01-18T11:55:29.000Z,4.72
2019-01-18T11:57:58.351Z,4.61
2019-01-18T12:00:28.083Z,4.55
2019-01-18T12:02:57.228Z,4.43
2019-01-18T12:05:26.746Z,4.43
2019-01-18T12:07:56.061Z,4.49
2019-01-18T12:10:27.497Z,4.50
2019-01-18T12:12:56.784Z,4.27
2019-01-18T12:15:26.074Z,4.32
2019-01-18T12:17:55.175Z,4.22
2019-01-18T12:20:30.163Z,4.40
2019-01-18T12:22:59.275Z,4.44
2019-01-18T12:25:28.453Z,4.33
2019-01-18T12:27:57.669Z,4.44
2019-01-18T12:30:32.720Z,4.46
2019-01-18T12:33:01.955Z,4.32
2019-01-18T12:35:31.320Z,4.28
2019-01-18T12:38:00.396Z,4.29
2019-01-18T12:40:29.648Z,4.40
2019-01-18T12:42:59.051Z,4.27
2019-01-18T12:45:28.346Z,4.31
2019-01-18T12:47:57.434Z,4.26
2019-01-18T12:50:34.628Z,4.32
2019-01-18T12:53:04.137Z,4.33
2019-01-18T12:55:33.740Z,4.39
2019-01-18T12:58:02.898Z,4.39
2019-01-18T13:00:32.226Z,4.35
2019-01-18T13:03:01.423Z,4.33
2019-01-18T13:05:39.855Z,4.31
2019-01-18T13:08:09.172Z,4.31
2019-01-18T13:10:38.429Z,4.31
2019-01-18T13:13:07.853Z,4.30
2019-01-18T13:15:40.545Z,4.45
2019-01-18T13:18:09.714Z,4.45
2019-01-18T13:20:38.912Z,4.53
2019-01-18T13:23:08.202Z,4.49
2019-01-18T13:25:37.263Z,4.67
2019-01-18T13:28:06.366Z,4.53
2019-01-18T13:30:35.463Z,4.62
2019-01-18T13:33:05.621Z,4.54
2019-01-18T13:35:35.079Z,4.51
2019-01-18T13:38:04.570Z,4.50
2019-01-18T13:40:33.716Z,4.32
2019-01-18T13:43:03.626Z,4.32
2019-01-18T13:45:33.028Z,4.50
2019-01-18T13:48:02.345Z,4.35
2019-01-18T13:50:32.402Z,4.26
2019-01-18T13:53:03.011Z,4.13
2019-01-18T13:55:33.051Z,4.13
2019-01-18T13:58:02.438Z,4.14
2019-01-18T14:00:32.115Z,4.23
2019-01-18T14:03:02.667Z,4.26
2019-01-18T14:05:32.021Z,4.30
2019-01-18T14:08:01.180Z,4.26
2019-01-18T14:10:30.356Z,4.26
2019-01-18T14:12:59.663Z,4.13
2019-01-18T14:15:29.158Z,4.05
2019-01-18T14:17:58.727Z,4.05
2019-01-18T14:20:28.015Z,4.02
2019-01-18T14:22:58.505Z,3.95
2019-01-18T14:25:28.168Z,4.08
2019-01-18T14:27:57.785Z,4.17
2019-01-18T14:30:27.405Z,4.20
2019-01-18T14:32:58.911Z,4.18
2019-01-18T14:35:28.450Z,4.25
2019-01-18T14:37:58.685Z,4.28
2019-01-18T14:40:28.026Z,4.22
2019-01-18T14:42:59.854Z,4.11
2019-01-18T14:45:32.112Z,4.07
2019-01-18T14:48:01.861Z,4.01
2019-01-18T14:50:31.513Z,3.96
2019-01-18T14:53:00.953Z,3.94
2019-01-18T14:55:30.210Z,3.91
2019-01-18T14:57:59.584Z,3.86
2019-01-18T15:00:33.212Z,3.86
2019-01-18T15:03:03.578Z,3.86
2019-01-18T15:05:33.367Z,3.83
2019-01-18T15:08:02.749Z,3.81
2019-01-18T15:10:31.903Z,3.81
2019-01-18T15:13:03.916Z,3.79
2019-01-18T15:15:33.167Z,3.81
2019-01-18T15:18:02.428Z,3.81
2019-01-18T15:20:32.308Z,3.80
2019-01-18T15:23:02.015Z,3.80
2019-01-18T15:25:31.339Z,3.82
2019-01-18T15:28:01.034Z,3.78
2019-01-18T15:30:31.378Z,3.70
2019-01-18T15:33:00.886Z,3.69
2019-01-18T15:35:32.840Z,3.58
2019-01-18T15:38:03.323Z,3.58
2019-01-18T15:40:34.605Z,3.47
2019-01-18T15:43:04.747Z,3.41
2019-01-18T15:45:34.377Z,3.37
2019-01-18T15:48:03.726Z,3.37
2019-01-18T15:50:35.405Z,3.31
2019-01-18T15:53:05.129Z,3.28
2019-01-18T15:55:35.290Z,3.23
2019-01-18T15:58:05.258Z,3.19
2019-01-18T16:00:56.768Z,3.02
2019-01-18T16:03:54.787Z,3.02
2019-01-18T16:06:28.625Z,2.93
2019-01-18T16:09:15.885Z,2.93
2019-01-18T16:12:07.286Z,2.75
2019-01-18T16:14:38.478Z,2.63
2019-01-18T16:17:13.333Z,2.63
2019-01-18T16:19:42.734Z,2.53
2019-01-18T16:22:11.882Z,2.44
2019-01-18T16:24:41.525Z,2.35
2019-01-18T16:27:10.751Z,2.27
2019-01-18T16:29:39.898Z,2.14
2019-01-18T16:32:09.277Z,2.14
2019-01-18T16:34:38.605Z,2.14
2019-01-18T16:37:08.301Z,2.10
2019-01-18T16:39:38.236Z,2.03
2019-01-18T16:42:09.773Z,1.97
2019-01-18T16:44:39.449Z,1.91
2019-01-18T16:47:10.252Z,1.84
2019-01-18T16:49:39.653Z,1.81
2019-01-18T16:52:09.026Z,1.70
2019-01-18T16:54:38.887Z,1.70
2019-01-18T16:57:08.115Z,1.62
2019-01-18T16:59:38.103Z,1.56
2019-01-18T17:02:07.478Z,1.56
2019-01-18T17:04:36.609Z,1.53
2019-01-18T17:07:05.898Z,1.53
2019-01-18T17:09:35.166Z,1.50
2019-01-18T17:12:04.606Z,1.50
2019-01-18T17:14:34.924Z,1.52
2019-01-18T17:17:04.945Z,1.45
2019-01-18T17:19:34.149Z,1.44
2019-01-18T17:22:03.759Z,1.40
2019-01-18T17:24:33.182Z,1.36
2019-01-18T17:27:02.788Z,1.17
2019-01-18T17:29:32.352Z,1.17
2019-01-18T17:32:02.016Z,1.17
2019-01-18T17:34:31.292Z,1.18
2019-01-18T17:37:10.006Z,1.17
2019-01-18T17:40:12.489Z,1.23
2019-01-18T17:43:18.624Z,1.36
2019-01-18T17:46:27.926Z,1.33
2019-01-18T17:49:48.744Z,1.19
2019-01-18T17:52:51.941Z,1.19
2019-01-18T17:56:02.176Z,1.10
2019-01-18T17:59:21.576Z,1.04
2019-01-18T18:02:16.685Z,0.94
2019-01-18T18:05:07.885Z,0.82
2019-01-18T18:08:06.056Z,0.69
2019-01-18T18:11:27.623Z,0.71
2019-01-18T18:14:40.311Z,0.76
2019-01-18T18:17:34.989Z,0.68
2019-01-18T18:20:39.942Z,0.68
2019-01-18T18:23:31.800Z,0.69
2019-01-18T18:26:40.850Z,0.65
2019-01-18T18:29:43.249Z,0.64
2019-01-18T18:32:37.429Z,0.56
2019-01-18T18:35:56.711Z,0.54
2019-01-18T18:39:09.937Z,0.52
2019-01-18T18:42:19.182Z,0.49
2019-01-18T18:45:32.310Z,0.47
2019-01-18T18:48:27.918Z,0.45
2019-01-18T18:51:50.330Z,0.38
2019-01-18T18:55:15.863Z,0.34
2019-01-18T18:58:41.503Z,0.34
2019-01-18T19:01:43.167Z,0.26
2019-01-18T19:05:08.570Z,0.21
2019-01-18T19:08:11.991Z,0.23
2019-01-18T19:10:51.733Z,0.17
2019-01-18T19:14:08.000Z,0.12
2019-01-18T19:16:47.198Z,0.13
2019-01-18T19:19:39.180Z,0.10
2019-01-18T19:22:39.049Z,0.10
2019-01-18T19:25:45.128Z,0.08
2019-01-18T19:28:40.533Z,0.07
2019-01-18T19:31:46.832Z,0.03
2019-01-18T19:35:06.656Z,0.03
2019-01-18T19:38:22.186Z,-0.05
2019-01-18T19:41:31.367Z,-0.19
2019-01-18T19:44:33.319Z,-0.12
2019-01-18T19:47:40.436Z,-0.13
2019-01-18T19:50:50.928Z,-0.14
2019-01-18T19:53:44.550Z,-0.12
2019-01-18T19:56:34.397Z,-0.11
2019-01-18T19:59:50.856Z,-0.11
2019-01-18T20:02:45.253Z,-0.16
2019-01-18T20:05:43.823Z,-0.16
2019-01-18T20:08:39.213Z,-0.22
2019-01-18T20:11:44.147Z,-0.23
2019-01-18T20:14:48.049Z,-0.20
2019-01-18T20:17:55.048Z,-0.22
2019-01-18T20:21:00.906Z,-0.39
2019-01-18T20:24:18.833Z,-0.37
2019-01-18T20:27:41.430Z,-0.39
2019-01-18T20:30:34.648Z,-0.33
2019-01-18T20:33:55.634Z,-0.42
2019-01-18T20:36:39.984Z,-0.47
2019-01-18T20:39:55.766Z,-0.44
2019-01-18T20:43:21.714Z,-0.48
2019-01-18T20:46:44.810Z,-0.51
2019-01-18T20:49:47.957Z,-0.64
2019-01-18T20:53:04.413Z,-0.76
2019-01-18T20:56:10.865Z,-0.78
2019-01-18T20:58:52.677Z,-0.83
2019-01-18T21:01:57.860Z,-0.81
2019-01-18T21:05:10.634Z,-0.71
2019-01-18T21:08:10.670Z,-0.74
2019-01-18T21:11:29.968Z,-0.80
2019-01-18T21:14:38.041Z,-0.78
2019-01-18T21:17:37.115Z,-0.80
2019-01-18T21:20:29.678Z,-0.82
2019-01-18T21:23:31.526Z,-0.88
2019-01-18T21:26:14.057Z,-0.92
2019-01-18T21:29:25.275Z,-0.92
2019-01-18T21:33:01.390Z,-0.92
2019-01-18T21:36:00.961Z,-0.93
2019-01-18T21:38:58.780Z,-1.01
2019-01-18T21:42:00.218Z,-0.98
2019-01-18T21:44:54.290Z,-0.95
2019-01-18T21:47:52.046Z,-0.90
2019-01-18T21:50:33.530Z,-0.88
2019-01-18T21:53:31.986Z,-1.07
2019-01-18T21:56:36.151Z,-1.12
2019-01-18T21:59:36.473Z,-1.08
2019-01-18T22:02:55.635Z,-1.10
2019-01-18T22:06:18.048Z,-1.10
2019-01-18T22:09:08.896Z,-1.11
2019-01-18T22:12:16.554Z,-1.11
2019-01-18T22:15:11.538Z,-1.06
2019-01-18T22:18:30.863Z,-1.06
2019-01-18T22:21:41.223Z,-1.01
2019-01-18T22:24:29.507Z,-0.99
2019-01-18T22:27:25.558Z,-1.15
2019-01-18T22:30:18.744Z,-1.23
2019-01-18T22:33:32.081Z,-1.19
2019-01-18T22:36:35.966Z,-1.16
2019-01-18T22:39:42.903Z,-1.21
2019-01-18T22:42:50.980Z,-1.31
2019-01-18T22:46:12.532Z,-1.23
2019-01-18T22:49:14.114Z,-1.30
2019-01-18T22:52:17.382Z,-1.28
2019-01-18T22:55:31.465Z,-1.38
2019-01-18T22:59:06.013Z,-1.40
2019-01-18T23:01:58.663Z,-1.42
2019-01-18T23:04:58.658Z,-1.34
2019-01-18T23:07:54.149Z,-1.36
2019-01-18T23:11:05.861Z,-1.20
2019-01-18T23:14:19.601Z,-1.09
2019-01-18T23:17:24.680Z,-1.02
2019-01-18T23:20:56.515Z,-0.88
2019-01-18T23:24:05.061Z,-0.40
2019-01-18T23:27:25.850Z,-0.09
2019-01-18T23:30:19.529Z,0.00
2019-01-18T23:33:34.966Z,-0.15
2019-01-18T23:36:16.367Z,-0.52
2019-01-18T23:39:28.890Z,-0.77
2019-01-18T23:42:37.954Z,-0.96
2019-01-18T23:45:59.105Z,-1.06
2019-01-18T23:49:07.935Z,-1.09
2019-01-18T23:52:35.460Z,-1.20
2019-01-18T23:55:49.189Z,-1.22
2019-01-18T23:58:59.839Z,-1.43
