createdAt,value
2018-12-09T00:00:18.551Z,0.00
2018-12-09T00:01:18.565Z,0.00
2018-12-09T00:02:18.562Z,0.00
2018-12-09T00:03:18.571Z,0.00
2018-12-09T00:04:18.575Z,0.00
2018-12-09T00:05:18.582Z,0.00
2018-12-09T00:06:18.592Z,0.00
2018-12-09T00:07:18.596Z,0.00
2018-12-09T00:08:18.605Z,0.00
2018-12-09T00:09:18.614Z,0.00
2018-12-09T00:10:18.618Z,0.00
2018-12-09T00:11:18.622Z,0.00
2018-12-09T00:12:18.631Z,0.00
2018-12-09T00:13:18.640Z,0.00
2018-12-09T00:14:18.644Z,0.00
2018-12-09T00:15:18.651Z,0.00
2018-12-09T00:16:18.658Z,0.00
2018-12-09T00:17:18.666Z,0.00
2018-12-09T00:18:18.671Z,0.00
2018-12-09T00:19:18.767Z,0.00
2018-12-09T00:20:18.685Z,0.00
2018-12-09T00:21:18.691Z,0.00
2018-12-09T00:22:18.701Z,0.00
2018-12-09T00:23:18.707Z,0.00
2018-12-09T00:24:18.713Z,0.00
2018-12-09T00:25:18.719Z,0.00
2018-12-09T00:26:18.728Z,0.00
2018-12-09T00:27:18.732Z,0.00
2018-12-09T00:28:18.742Z,0.00
2018-12-09T00:29:18.746Z,0.00
2018-12-09T00:30:18.756Z,0.00
2018-12-09T00:31:18.759Z,0.00
2018-12-09T00:32:18.771Z,0.00
2018-12-09T00:33:18.773Z,0.00
2018-12-09T00:34:18.778Z,0.00
2018-12-09T00:35:18.786Z,0.00
2018-12-09T00:36:18.794Z,0.00
2018-12-09T00:37:18.800Z,0.00
2018-12-09T00:38:18.805Z,0.00
2018-12-09T00:39:18.812Z,0.00
2018-12-09T00:40:18.817Z,0.00
2018-12-09T00:41:18.827Z,0.00
2018-12-09T00:42:18.837Z,0.00
2018-12-09T00:43:18.838Z,0.00
2018-12-09T00:44:18.846Z,0.00
2018-12-09T00:45:18.852Z,0.00
2018-12-09T00:46:18.862Z,0.00
2018-12-09T00:47:18.868Z,0.00
2018-12-09T00:48:18.874Z,0.00
2018-12-09T00:49:18.881Z,0.00
2018-12-09T00:50:18.889Z,0.00
2018-12-09T00:51:18.895Z,0.00
2018-12-09T00:52:18.906Z,0.00
2018-12-09T00:53:18.909Z,0.00
2018-12-09T00:54:18.920Z,0.00
2018-12-09T00:55:18.920Z,0.00
2018-12-09T00:56:18.930Z,0.00
2018-12-09T00:57:18.941Z,0.00
2018-12-09T00:58:18.948Z,0.00
2018-12-09T00:59:18.950Z,0.00
2018-12-09T01:00:18.957Z,0.00
2018-12-09T01:01:18.964Z,0.00
2018-12-09T01:02:18.976Z,0.00
2018-12-09T01:03:18.977Z,0.00
2018-12-09T01:04:18.981Z,0.00
2018-12-09T01:05:18.988Z,0.00
2018-12-09T01:06:18.994Z,0.00
2018-12-09T01:07:19.000Z,0.00
2018-12-09T01:08:19.010Z,0.00
2018-12-09T01:09:19.014Z,0.00
2018-12-09T01:10:19.021Z,0.00
2018-12-09T01:11:19.029Z,0.00
2018-12-09T01:12:19.035Z,0.00
2018-12-09T01:13:19.041Z,0.00
2018-12-09T01:14:19.049Z,0.00
2018-12-09T01:15:19.055Z,0.00
2018-12-09T01:16:19.063Z,0.00
2018-12-09T01:17:19.068Z,0.00
2018-12-09T01:18:19.077Z,0.00
2018-12-09T01:19:19.083Z,0.00
2018-12-09T01:20:19.089Z,0.00
2018-12-09T01:21:19.097Z,0.00
2018-12-09T01:22:19.105Z,0.00
2018-12-09T01:23:19.109Z,0.00
2018-12-09T01:24:19.117Z,0.00
2018-12-09T01:25:19.121Z,0.00
2018-12-09T01:26:19.129Z,0.00
2018-12-09T01:27:19.136Z,0.00
2018-12-09T01:28:19.144Z,0.00
2018-12-09T01:29:19.147Z,0.00
2018-12-09T01:30:19.156Z,0.00
2018-12-09T01:31:19.163Z,0.00
2018-12-09T01:32:19.168Z,0.00
2018-12-09T01:33:19.177Z,0.00
2018-12-09T01:34:19.182Z,0.00
2018-12-09T01:35:19.186Z,0.00
2018-12-09T01:36:19.289Z,0.00
2018-12-09T01:37:19.200Z,0.00
2018-12-09T01:38:19.206Z,0.00
2018-12-09T01:39:19.212Z,0.00
2018-12-09T01:40:19.219Z,0.00
2018-12-09T01:41:19.226Z,0.00
2018-12-09T01:42:19.232Z,0.00
2018-12-09T01:43:19.238Z,0.00
2018-12-09T01:44:19.244Z,0.00
2018-12-09T01:45:19.250Z,0.00
2018-12-09T01:46:19.259Z,0.00
2018-12-09T01:47:19.265Z,0.00
2018-12-09T01:48:19.269Z,0.00
2018-12-09T01:49:19.280Z,0.00
2018-12-09T01:50:19.286Z,0.00
2018-12-09T01:51:19.290Z,0.00
2018-12-09T01:52:19.299Z,0.00
2018-12-09T01:53:19.303Z,0.00
2018-12-09T01:54:19.309Z,0.00
2018-12-09T01:55:19.316Z,0.00
2018-12-09T01:56:19.323Z,0.00
2018-12-09T01:57:19.333Z,0.00
2018-12-09T01:58:19.347Z,0.00
2018-12-09T01:59:19.341Z,0.00
2018-12-09T02:00:19.350Z,0.00
2018-12-09T02:01:19.356Z,0.00
2018-12-09T02:02:19.365Z,0.00
2018-12-09T02:03:19.372Z,0.00
2018-12-09T02:04:19.375Z,0.00
2018-12-09T02:05:19.381Z,0.00
2018-12-09T02:06:19.388Z,0.00
2018-12-09T02:07:19.394Z,0.00
2018-12-09T02:08:19.400Z,0.00
2018-12-09T02:09:19.406Z,0.00
2018-12-09T02:10:19.416Z,0.00
2018-12-09T02:11:19.420Z,0.00
2018-12-09T02:12:19.425Z,0.00
2018-12-09T02:13:19.432Z,0.00
2018-12-09T02:14:19.439Z,0.00
2018-12-09T02:15:19.446Z,0.00
2018-12-09T02:16:19.457Z,0.00
2018-12-09T02:17:19.462Z,0.00
2018-12-09T02:18:19.467Z,0.00
2018-12-09T02:19:19.472Z,0.00
2018-12-09T02:20:19.477Z,0.00
2018-12-09T02:21:19.486Z,0.00
2018-12-09T02:22:19.494Z,0.00
2018-12-09T02:23:19.499Z,0.00
2018-12-09T02:24:19.504Z,0.00
2018-12-09T02:25:19.515Z,0.00
2018-12-09T02:26:19.518Z,0.00
2018-12-09T02:27:19.522Z,0.00
2018-12-09T02:28:19.529Z,0.00
2018-12-09T02:29:19.537Z,0.00
2018-12-09T02:30:19.546Z,0.00
2018-12-09T02:31:19.551Z,0.00
2018-12-09T02:32:19.558Z,0.00
2018-12-09T02:33:19.565Z,0.00
2018-12-09T02:34:19.585Z,0.00
2018-12-09T02:35:19.580Z,0.00
2018-12-09T02:36:19.585Z,0.00
2018-12-09T02:37:19.590Z,0.00
2018-12-09T02:38:19.600Z,0.00
2018-12-09T02:39:19.603Z,0.00
2018-12-09T02:40:19.610Z,0.00
2018-12-09T02:41:19.615Z,0.00
2018-12-09T02:42:19.629Z,0.00
2018-12-09T02:43:19.630Z,0.00
2018-12-09T02:44:19.636Z,0.00
2018-12-09T02:45:19.645Z,0.00
2018-12-09T02:46:19.651Z,0.00
2018-12-09T02:47:19.752Z,0.00
2018-12-09T02:48:19.665Z,0.00
2018-12-09T02:49:19.672Z,0.00
2018-12-09T02:50:19.679Z,0.00
2018-12-09T02:51:19.685Z,0.00
2018-12-09T02:52:19.692Z,0.00
2018-12-09T02:53:19.699Z,0.00
2018-12-09T02:54:19.707Z,0.00
2018-12-09T02:55:19.712Z,0.00
2018-12-09T02:56:19.719Z,0.00
2018-12-09T02:57:19.729Z,0.00
2018-12-09T02:58:19.733Z,0.00
2018-12-09T02:59:19.738Z,0.00
2018-12-09T03:00:19.746Z,0.00
2018-12-09T03:01:19.755Z,0.00
2018-12-09T03:02:19.762Z,0.00
2018-12-09T03:03:19.767Z,0.00
2018-12-09T03:04:19.775Z,0.00
2018-12-09T03:05:19.782Z,0.00
2018-12-09T03:06:19.788Z,0.00
2018-12-09T03:07:19.797Z,0.00
2018-12-09T03:08:19.803Z,0.00
2018-12-09T03:09:19.809Z,0.00
2018-12-09T03:10:19.815Z,0.00
2018-12-09T03:11:19.824Z,0.00
2018-12-09T03:12:19.830Z,0.00
2018-12-09T03:13:19.837Z,0.00
2018-12-09T03:14:19.845Z,0.00
2018-12-09T03:15:19.850Z,0.00
2018-12-09T03:16:19.857Z,0.00
2018-12-09T03:17:19.863Z,0.00
2018-12-09T03:18:19.874Z,0.00
2018-12-09T03:19:19.881Z,0.00
2018-12-09T03:20:19.888Z,0.00
2018-12-09T03:21:19.895Z,0.00
2018-12-09T03:22:19.903Z,0.00
2018-12-09T03:23:19.908Z,0.00
2018-12-09T03:24:19.915Z,0.00
2018-12-09T03:25:19.920Z,0.00
2018-12-09T03:26:19.932Z,0.00
2018-12-09T03:27:19.936Z,0.00
2018-12-09T03:28:19.947Z,0.00
2018-12-09T03:29:19.950Z,0.00
2018-12-09T03:30:19.959Z,0.00
2018-12-09T03:31:19.961Z,0.00
2018-12-09T03:32:19.988Z,0.00
2018-12-09T03:33:19.976Z,0.00
2018-12-09T03:34:19.980Z,0.00
2018-12-09T03:35:19.993Z,0.00
2018-12-09T03:36:19.994Z,0.00
2018-12-09T03:37:20.002Z,0.00
2018-12-09T03:38:20.006Z,0.00
2018-12-09T03:39:20.012Z,0.00
2018-12-09T03:40:20.021Z,0.00
2018-12-09T03:41:20.034Z,0.00
2018-12-09T03:42:20.036Z,0.00
2018-12-09T03:43:20.042Z,0.00
2018-12-09T03:44:20.049Z,0.00
2018-12-09T03:45:20.055Z,0.00
2018-12-09T03:46:20.065Z,0.00
2018-12-09T03:47:20.070Z,0.00
2018-12-09T03:48:20.076Z,0.00
2018-12-09T03:49:20.085Z,0.00
2018-12-09T03:50:20.089Z,0.00
2018-12-09T03:51:20.097Z,0.00
2018-12-09T03:52:20.102Z,0.00
2018-12-09T03:53:20.108Z,0.00
2018-12-09T03:54:20.117Z,0.00
2018-12-09T03:55:20.123Z,0.00
2018-12-09T03:56:20.129Z,0.00
2018-12-09T03:57:20.139Z,0.00
2018-12-09T03:58:20.150Z,0.00
2018-12-09T03:59:20.147Z,0.00
2018-12-09T04:00:20.160Z,0.00
2018-12-09T04:01:20.164Z,0.00
2018-12-09T04:02:20.170Z,0.00
2018-12-09T04:03:20.174Z,0.00
2018-12-09T04:04:20.180Z,0.00
2018-12-09T04:05:20.188Z,0.00
2018-12-09T04:06:20.194Z,0.00
2018-12-09T04:07:20.198Z,0.00
2018-12-09T04:08:20.209Z,0.00
2018-12-09T04:09:20.214Z,0.00
2018-12-09T04:10:20.221Z,0.00
2018-12-09T04:11:20.226Z,0.00
2018-12-09T04:12:20.232Z,0.00
2018-12-09T04:13:20.238Z,0.00
2018-12-09T04:14:20.253Z,0.00
2018-12-09T04:15:20.251Z,0.00
2018-12-09T04:16:20.263Z,0.00
2018-12-09T04:17:20.270Z,0.00
2018-12-09T04:18:20.269Z,0.00
2018-12-09T04:19:20.274Z,0.00
2018-12-09T04:20:20.282Z,0.00
2018-12-09T04:21:20.290Z,0.00
2018-12-09T04:22:20.294Z,0.00
2018-12-09T04:23:20.305Z,0.00
2018-12-09T04:24:20.305Z,0.00
2018-12-09T04:25:20.312Z,0.00
2018-12-09T04:26:20.318Z,0.00
2018-12-09T04:27:20.327Z,0.00
2018-12-09T04:28:20.331Z,0.00
2018-12-09T04:29:20.338Z,0.00
2018-12-09T04:30:20.344Z,0.00
2018-12-09T04:31:20.349Z,0.00
2018-12-09T04:32:20.354Z,0.00
2018-12-09T04:33:20.362Z,0.00
2018-12-09T04:34:20.371Z,0.00
2018-12-09T04:35:20.374Z,0.00
2018-12-09T04:36:20.384Z,0.00
2018-12-09T04:37:20.388Z,0.00
2018-12-09T04:38:20.391Z,0.00
2018-12-09T04:39:20.397Z,0.00
2018-12-09T04:40:20.407Z,0.00
2018-12-09T04:41:20.410Z,0.00
2018-12-09T04:42:20.416Z,0.00
2018-12-09T04:43:20.423Z,0.00
2018-12-09T04:44:20.429Z,0.00
2018-12-09T04:45:20.437Z,0.00
2018-12-09T04:46:20.443Z,0.00
2018-12-09T04:47:20.447Z,0.00
2018-12-09T04:48:20.456Z,0.00
2018-12-09T04:49:20.459Z,0.00
2018-12-09T04:50:20.471Z,0.00
2018-12-09T04:51:20.474Z,0.00
2018-12-09T04:52:20.479Z,0.00
2018-12-09T04:53:20.483Z,0.00
2018-12-09T04:54:20.490Z,0.00
2018-12-09T04:55:20.495Z,0.00
2018-12-09T04:56:20.506Z,0.00
2018-12-09T04:57:20.509Z,0.00
2018-12-09T04:58:20.516Z,0.00
2018-12-09T04:59:20.521Z,0.00
2018-12-09T05:00:20.531Z,0.00
2018-12-09T05:01:20.533Z,0.00
2018-12-09T05:02:20.544Z,0.00
2018-12-09T05:03:20.546Z,0.00
2018-12-09T05:04:20.550Z,0.00
2018-12-09T05:05:20.556Z,0.00
2018-12-09T05:06:20.565Z,0.00
2018-12-09T05:07:20.571Z,0.00
2018-12-09T05:08:20.576Z,0.00
2018-12-09T05:09:20.584Z,0.00
2018-12-09T05:10:20.589Z,0.00
2018-12-09T05:11:20.595Z,0.00
2018-12-09T05:12:20.600Z,0.00
2018-12-09T05:13:20.608Z,0.00
2018-12-09T05:14:20.615Z,0.00
2018-12-09T05:15:20.625Z,0.00
2018-12-09T05:16:20.635Z,0.00
2018-12-09T05:17:20.634Z,0.00
2018-12-09T05:18:20.641Z,0.00
2018-12-09T05:19:20.648Z,0.00
2018-12-09T05:20:20.651Z,0.00
2018-12-09T05:21:20.659Z,0.00
2018-12-09T05:22:20.665Z,0.00
2018-12-09T05:23:20.671Z,0.00
2018-12-09T05:24:20.677Z,0.00
2018-12-09T05:25:20.686Z,0.00
2018-12-09T05:26:20.690Z,0.00
2018-12-09T05:27:20.702Z,0.00
2018-12-09T05:28:20.701Z,0.00
2018-12-09T05:29:20.706Z,0.00
2018-12-09T05:30:20.715Z,0.00
2018-12-09T05:31:20.721Z,0.00
2018-12-09T05:32:20.725Z,0.00
2018-12-09T05:33:20.733Z,0.00
2018-12-09T05:34:20.739Z,0.00
2018-12-09T05:35:20.745Z,0.00
2018-12-09T05:36:20.752Z,0.00
2018-12-09T05:37:20.756Z,0.00
2018-12-09T05:38:20.762Z,0.00
2018-12-09T05:39:20.775Z,0.00
2018-12-09T05:40:20.777Z,0.00
2018-12-09T05:41:20.783Z,0.00
2018-12-09T05:42:20.787Z,0.00
2018-12-09T05:43:20.793Z,0.00
2018-12-09T05:44:20.800Z,0.00
2018-12-09T05:45:20.805Z,0.00
2018-12-09T05:46:20.813Z,0.00
2018-12-09T05:47:20.821Z,0.00
2018-12-09T05:48:20.824Z,0.00
2018-12-09T05:49:20.834Z,0.00
2018-12-09T05:50:20.838Z,0.00
2018-12-09T05:51:20.844Z,0.00
2018-12-09T05:52:20.851Z,0.00
2018-12-09T05:53:20.854Z,0.00
2018-12-09T05:54:20.861Z,0.00
2018-12-09T05:55:20.866Z,0.00
2018-12-09T05:56:20.872Z,0.00
2018-12-09T05:57:20.876Z,0.00
2018-12-09T05:58:20.883Z,0.00
2018-12-09T05:59:20.891Z,0.00
2018-12-09T06:00:20.897Z,0.00
2018-12-09T06:01:20.904Z,0.00
2018-12-09T06:02:20.908Z,0.00
2018-12-09T06:03:20.914Z,0.00
2018-12-09T06:04:20.918Z,0.00
2018-12-09T06:05:20.924Z,0.00
2018-12-09T06:06:20.935Z,0.00
2018-12-09T06:07:20.939Z,0.00
2018-12-09T06:08:20.940Z,0.00
2018-12-09T06:09:20.946Z,0.00
2018-12-09T06:10:20.951Z,0.00
2018-12-09T06:11:20.958Z,0.00
2018-12-09T06:12:20.961Z,0.00
2018-12-09T06:13:20.965Z,0.00
2018-12-09T06:14:20.975Z,0.00
2018-12-09T06:15:20.980Z,0.00
2018-12-09T06:16:20.984Z,0.00
2018-12-09T06:17:20.990Z,0.00
2018-12-09T06:18:20.993Z,0.00
2018-12-09T06:19:20.998Z,0.00
2018-12-09T06:20:21.003Z,0.00
2018-12-09T06:21:21.011Z,0.00
2018-12-09T06:22:21.016Z,0.00
2018-12-09T06:23:21.018Z,0.00
2018-12-09T06:24:21.026Z,0.00
2018-12-09T06:25:21.031Z,0.00
2018-12-09T06:26:21.037Z,0.00
2018-12-09T06:27:21.039Z,0.00
2018-12-09T06:28:21.048Z,0.00
2018-12-09T06:29:21.052Z,0.00
2018-12-09T06:30:21.063Z,0.00
2018-12-09T06:31:21.069Z,0.00
2018-12-09T06:32:21.069Z,0.00
2018-12-09T06:33:21.076Z,0.00
2018-12-09T06:34:21.182Z,0.00
2018-12-09T06:35:21.084Z,0.00
2018-12-09T06:36:21.088Z,0.00
2018-12-09T06:37:21.093Z,0.00
2018-12-09T06:38:21.098Z,0.00
2018-12-09T06:39:21.105Z,0.00
2018-12-09T06:40:21.110Z,0.00
2018-12-09T06:41:21.114Z,0.00
2018-12-09T06:42:21.120Z,0.00
2018-12-09T06:43:21.124Z,0.00
2018-12-09T06:44:21.129Z,0.00
2018-12-09T06:45:21.134Z,0.00
2018-12-09T06:46:21.140Z,4.00
2018-12-09T06:47:21.144Z,4.00
2018-12-09T06:48:21.152Z,4.00
2018-12-09T06:49:21.155Z,0.00
2018-12-09T06:50:21.162Z,4.00
2018-12-09T06:51:21.271Z,0.00
2018-12-09T06:52:21.169Z,4.00
2018-12-09T06:53:21.176Z,0.00
2018-12-09T06:54:21.184Z,4.00
2018-12-09T06:55:21.190Z,0.00
2018-12-09T06:56:21.191Z,0.00
2018-12-09T06:57:21.196Z,0.00
2018-12-09T06:58:21.204Z,4.00
2018-12-09T06:59:21.206Z,4.00
2018-12-09T07:00:21.212Z,8.00
2018-12-09T07:01:21.216Z,4.00
2018-12-09T07:02:21.225Z,4.00
2018-12-09T07:03:21.227Z,8.00
2018-12-09T07:04:21.233Z,8.00
2018-12-09T07:05:21.237Z,8.00
2018-12-09T07:06:21.243Z,8.00
2018-12-09T07:07:21.246Z,8.00
2018-12-09T07:08:21.252Z,8.00
2018-12-09T07:09:21.260Z,8.00
2018-12-09T07:10:21.264Z,8.00
2018-12-09T07:11:21.267Z,8.00
2018-12-09T07:12:21.355Z,8.00
2018-12-09T07:13:21.276Z,12.00
2018-12-09T07:14:21.283Z,8.00
2018-12-09T07:15:21.286Z,12.00
2018-12-09T07:16:21.292Z,16.00
2018-12-09T07:17:21.296Z,16.00
2018-12-09T07:18:21.302Z,16.00
2018-12-09T07:19:21.309Z,16.00
2018-12-09T07:20:21.314Z,12.00
2018-12-09T07:21:21.318Z,8.00
2018-12-09T07:22:21.322Z,8.00
2018-12-09T07:23:21.425Z,12.00
2018-12-09T07:24:21.334Z,8.00
2018-12-09T07:25:21.335Z,8.00
2018-12-09T07:26:21.342Z,12.00
2018-12-09T07:27:21.345Z,20.00
2018-12-09T07:28:21.353Z,20.00
2018-12-09T07:29:21.355Z,8.00
2018-12-09T07:30:21.378Z,8.00
2018-12-09T07:31:21.366Z,8.00
2018-12-09T07:32:21.370Z,8.00
2018-12-09T07:33:21.375Z,12.00
2018-12-09T07:34:21.383Z,12.00
2018-12-09T07:35:21.384Z,20.00
2018-12-09T07:36:21.392Z,24.00
2018-12-09T07:37:21.395Z,24.00
2018-12-09T07:38:21.400Z,28.00
2018-12-09T07:39:21.405Z,32.00
2018-12-09T07:40:21.408Z,36.00
2018-12-09T07:41:21.414Z,48.00
2018-12-09T07:42:21.419Z,44.00
2018-12-09T07:43:21.423Z,48.00
2018-12-09T07:44:21.430Z,36.00
2018-12-09T07:45:21.435Z,28.00
2018-12-09T07:46:21.439Z,24.00
2018-12-09T07:47:21.442Z,28.00
2018-12-09T07:48:21.489Z,40.00
2018-12-09T07:49:21.450Z,60.00
2018-12-09T07:50:21.455Z,56.00
2018-12-09T07:51:21.465Z,60.00
2018-12-09T07:52:21.464Z,92.00
2018-12-09T07:53:21.473Z,100.00
2018-12-09T07:54:21.474Z,100.00
2018-12-09T07:55:21.480Z,84.00
2018-12-09T07:56:21.487Z,100.00
2018-12-09T07:57:21.488Z,104.00
2018-12-09T07:58:21.493Z,92.00
2018-12-09T07:59:21.497Z,96.00
2018-12-09T08:00:21.503Z,100.00
2018-12-09T08:01:21.511Z,120.00
2018-12-09T08:02:21.509Z,128.00
2018-12-09T08:03:21.514Z,140.00
2018-12-09T08:04:21.585Z,144.00
2018-12-09T08:05:21.524Z,164.00
2018-12-09T08:06:21.526Z,176.00
2018-12-09T08:07:21.531Z,152.00
2018-12-09T08:08:21.537Z,112.00
2018-12-09T08:09:21.541Z,92.00
2018-12-09T08:10:21.546Z,92.00
2018-12-09T08:11:21.549Z,116.00
2018-12-09T08:12:21.554Z,140.00
2018-12-09T08:13:21.558Z,128.00
2018-12-09T08:14:21.572Z,112.00
2018-12-09T08:15:21.566Z,140.00
2018-12-09T08:16:21.573Z,176.00
2018-12-09T08:17:21.577Z,184.00
2018-12-09T08:18:21.581Z,156.00
2018-12-09T08:19:21.584Z,148.00
2018-12-09T08:20:21.591Z,188.00
2018-12-09T08:21:21.594Z,192.00
2018-12-09T08:22:21.600Z,148.00
2018-12-09T08:23:21.605Z,124.00
2018-12-09T08:24:21.609Z,148.00
2018-12-09T08:25:21.614Z,160.00
2018-12-09T08:26:21.621Z,140.00
2018-12-09T08:27:21.622Z,152.00
2018-12-09T08:28:21.631Z,128.00
2018-12-09T08:29:21.638Z,100.00
2018-12-09T08:30:21.639Z,116.00
2018-12-09T08:31:21.641Z,168.00
2018-12-09T08:32:21.650Z,192.00
2018-12-09T08:33:21.658Z,176.00
2018-12-09T08:34:21.658Z,176.00
2018-12-09T08:35:21.664Z,192.00
2018-12-09T08:36:21.670Z,208.00
2018-12-09T08:37:21.673Z,220.00
2018-12-09T08:38:21.681Z,208.00
2018-12-09T08:39:21.684Z,216.00
2018-12-09T08:40:21.691Z,232.00
2018-12-09T08:41:21.695Z,268.00
2018-12-09T08:42:21.698Z,300.00
2018-12-09T08:43:21.704Z,284.00
2018-12-09T08:44:21.707Z,260.00
2018-12-09T08:45:21.713Z,232.00
2018-12-09T08:46:21.720Z,168.00
2018-12-09T08:47:21.722Z,172.00
2018-12-09T08:48:21.728Z,184.00
2018-12-09T08:49:21.737Z,200.00
2018-12-09T08:50:21.739Z,220.00
2018-12-09T08:51:21.745Z,248.00
2018-12-09T08:52:21.747Z,272.00
2018-12-09T08:53:21.754Z,284.00
2018-12-09T08:54:21.761Z,324.00
2018-12-09T08:55:21.764Z,364.00
2018-12-09T08:56:21.768Z,384.00
2018-12-09T08:57:21.783Z,344.00
2018-12-09T08:58:21.777Z,332.00
2018-12-09T08:59:21.784Z,316.00
2018-12-09T09:00:21.789Z,316.00
2018-12-09T09:01:21.797Z,304.00
2018-12-09T09:02:21.798Z,332.00
2018-12-09T09:03:21.806Z,388.00
2018-12-09T09:04:21.809Z,468.00
2018-12-09T09:05:21.828Z,536.00
2018-12-09T09:06:21.819Z,604.00
2018-12-09T09:07:21.826Z,632.00
2018-12-09T09:08:21.827Z,524.00
2018-12-09T09:09:21.841Z,424.00
2018-12-09T09:10:22.074Z,408.00
2018-12-09T09:11:21.846Z,384.00
2018-12-09T09:12:21.852Z,328.00
2018-12-09T09:13:21.861Z,356.00
2018-12-09T09:14:21.861Z,396.00
2018-12-09T09:15:21.864Z,316.00
2018-12-09T09:16:21.871Z,284.00
2018-12-09T09:17:21.877Z,264.00
2018-12-09T09:18:21.881Z,252.00
2018-12-09T09:19:21.886Z,260.00
2018-12-09T09:20:21.906Z,280.00
2018-12-09T09:21:21.900Z,280.00
2018-12-09T09:22:21.981Z,272.00
2018-12-09T09:23:21.911Z,248.00
2018-12-09T09:24:21.913Z,224.00
2018-12-09T09:25:21.919Z,216.00
2018-12-09T09:26:21.935Z,216.00
2018-12-09T09:27:21.932Z,224.00
2018-12-09T09:28:21.937Z,216.00
2018-12-09T09:29:21.941Z,208.00
2018-12-09T09:30:21.948Z,196.00
2018-12-09T09:31:21.959Z,196.00
2018-12-09T09:32:21.959Z,180.00
2018-12-09T09:33:21.964Z,156.00
2018-12-09T09:34:21.969Z,152.00
2018-12-09T09:35:21.974Z,152.00
2018-12-09T09:36:21.980Z,156.00
2018-12-09T09:37:21.982Z,144.00
2018-12-09T09:38:21.988Z,164.00
2018-12-09T09:39:21.992Z,204.00
2018-12-09T09:40:22.000Z,248.00
2018-12-09T09:41:22.005Z,300.00
2018-12-09T09:42:22.009Z,312.00
2018-12-09T09:43:22.014Z,300.00
2018-12-09T09:44:22.018Z,264.00
2018-12-09T09:45:22.026Z,260.00
2018-12-09T09:46:22.029Z,268.00
2018-12-09T09:47:22.038Z,256.00
2018-12-09T09:48:22.040Z,272.00
2018-12-09T09:49:22.054Z,280.00
2018-12-09T09:50:22.054Z,292.00
2018-12-09T09:51:22.060Z,288.00
2018-12-09T09:52:22.064Z,292.00
2018-12-09T09:53:22.068Z,256.00
2018-12-09T09:54:22.074Z,232.00
2018-12-09T09:55:22.080Z,228.00
2018-12-09T09:56:22.083Z,248.00
2018-12-09T09:57:22.091Z,272.00
2018-12-09T09:58:22.096Z,280.00
2018-12-09T09:59:22.105Z,256.00
2018-12-09T10:00:22.106Z,256.00
2018-12-09T10:01:22.111Z,264.00
2018-12-09T10:02:22.121Z,268.00
2018-12-09T10:03:25.860Z,288.00
2018-12-09T10:04:22.131Z,324.00
2018-12-09T10:05:22.143Z,360.00
2018-12-09T10:06:22.141Z,300.00
2018-12-09T10:07:22.145Z,288.00
2018-12-09T10:08:22.152Z,296.00
2018-12-09T10:09:22.158Z,336.00
2018-12-09T10:10:22.162Z,408.00
2018-12-09T10:11:22.169Z,364.00
2018-12-09T10:12:22.179Z,372.00
2018-12-09T10:13:22.183Z,360.00
2018-12-09T10:14:22.211Z,332.00
2018-12-09T10:15:22.194Z,344.00
2018-12-09T10:16:22.195Z,388.00
2018-12-09T10:17:22.202Z,412.00
2018-12-09T10:18:22.207Z,404.00
2018-12-09T10:19:22.210Z,336.00
2018-12-09T10:20:22.221Z,332.00
2018-12-09T10:21:22.228Z,396.00
2018-12-09T10:22:22.228Z,528.00
2018-12-09T10:23:22.236Z,472.00
2018-12-09T10:24:22.237Z,408.00
2018-12-09T10:25:22.242Z,388.00
2018-12-09T10:26:22.246Z,428.00
2018-12-09T10:27:22.252Z,316.00
2018-12-09T10:28:22.255Z,300.00
2018-12-09T10:29:22.264Z,320.00
2018-12-09T10:30:22.271Z,308.00
2018-12-09T10:31:22.273Z,332.00
2018-12-09T10:32:22.277Z,324.00
2018-12-09T10:33:22.330Z,276.00
2018-12-09T10:34:22.289Z,272.00
2018-12-09T10:35:22.290Z,228.00
2018-12-09T10:36:22.298Z,236.00
2018-12-09T10:37:22.304Z,256.00
2018-12-09T10:38:22.305Z,224.00
2018-12-09T10:39:22.307Z,168.00
2018-12-09T10:40:22.319Z,160.00
2018-12-09T10:41:22.316Z,136.00
2018-12-09T10:42:22.322Z,124.00
2018-12-09T10:43:22.325Z,128.00
2018-12-09T10:44:22.332Z,144.00
2018-12-09T10:45:22.340Z,136.00
2018-12-09T10:46:22.338Z,132.00
2018-12-09T10:47:22.346Z,144.00
2018-12-09T10:48:22.348Z,176.00
2018-12-09T10:49:22.352Z,220.00
2018-12-09T10:50:22.355Z,264.00
2018-12-09T10:51:22.378Z,288.00
2018-12-09T10:52:22.363Z,256.00
2018-12-09T10:53:22.371Z,328.00
2018-12-09T10:54:22.372Z,456.00
2018-12-09T10:55:22.373Z,624.00
2018-12-09T10:56:22.378Z,992.00
2018-12-09T10:57:22.381Z,1116.00
2018-12-09T10:58:22.388Z,1184.00
2018-12-09T10:59:22.387Z,1024.00
2018-12-09T11:00:22.393Z,800.00
2018-12-09T11:01:22.407Z,848.00
2018-12-09T11:02:22.406Z,756.00
2018-12-09T11:03:22.407Z,656.00
2018-12-09T11:04:22.413Z,640.00
2018-12-09T11:05:22.414Z,588.00
2018-12-09T11:06:22.421Z,680.00
2018-12-09T11:07:22.444Z,668.00
2018-12-09T11:08:22.430Z,576.00
2018-12-09T11:09:22.449Z,704.00
2018-12-09T11:10:22.435Z,888.00
2018-12-09T11:11:22.441Z,772.00
2018-12-09T11:12:22.446Z,584.00
2018-12-09T11:13:22.447Z,464.00
2018-12-09T11:14:22.452Z,416.00
2018-12-09T11:15:22.460Z,380.00
2018-12-09T11:16:22.462Z,308.00
2018-12-09T11:17:22.467Z,260.00
2018-12-09T11:18:22.471Z,260.00
2018-12-09T11:19:22.474Z,328.00
2018-12-09T11:20:22.481Z,492.00
2018-12-09T11:21:30.354Z,616.00
2018-12-09T11:22:22.488Z,756.00
2018-12-09T11:23:22.491Z,836.00
2018-12-09T11:24:22.505Z,1012.00
2018-12-09T11:25:22.501Z,900.00
2018-12-09T11:26:22.509Z,972.00
2018-12-09T11:27:22.514Z,920.00
2018-12-09T11:28:22.515Z,1472.00
2018-12-09T11:29:22.518Z,1612.00
2018-12-09T11:30:22.550Z,1640.00
2018-12-09T11:31:22.531Z,1508.00
2018-12-09T11:32:22.535Z,1288.00
2018-12-09T11:33:22.540Z,912.00
2018-12-09T11:34:22.546Z,1008.00
2018-12-09T11:35:22.548Z,1084.00
2018-12-09T11:36:22.553Z,1088.00
2018-12-09T11:37:22.557Z,952.00
2018-12-09T11:38:22.561Z,1008.00
2018-12-09T11:39:22.568Z,1132.00
2018-12-09T11:40:22.571Z,956.00
2018-12-09T11:41:22.576Z,868.00
2018-12-09T11:42:22.581Z,880.00
2018-12-09T11:43:22.587Z,956.00
2018-12-09T11:44:22.593Z,1232.00
2018-12-09T11:45:22.595Z,1052.00
2018-12-09T11:46:22.604Z,936.00
2018-12-09T11:47:22.609Z,852.00
2018-12-09T11:48:22.611Z,936.00
2018-12-09T11:49:22.615Z,1496.00
2018-12-09T11:50:22.620Z,1488.00
2018-12-09T11:51:22.622Z,1200.00
2018-12-09T11:52:22.632Z,816.00
2018-12-09T11:53:22.638Z,756.00
2018-12-09T11:54:22.640Z,1012.00
2018-12-09T11:55:22.641Z,1420.00
2018-12-09T11:56:22.645Z,1524.00
2018-12-09T11:57:22.651Z,1348.00
2018-12-09T11:58:22.659Z,988.00
2018-12-09T11:59:22.661Z,860.00
2018-12-09T12:00:22.678Z,884.00
2018-12-09T12:01:22.681Z,1044.00
2018-12-09T12:02:22.676Z,1328.00
2018-12-09T12:03:22.679Z,1664.00
2018-12-09T12:04:22.684Z,1404.00
2018-12-09T12:05:22.689Z,1444.00
2018-12-09T12:06:22.697Z,1512.00
2018-12-09T12:07:22.710Z,1392.00
2018-12-09T12:08:22.705Z,1156.00
2018-12-09T12:09:22.717Z,980.00
2018-12-09T12:10:22.714Z,964.00
2018-12-09T12:11:22.718Z,860.00
2018-12-09T12:12:22.729Z,864.00
2018-12-09T12:13:22.734Z,892.00
2018-12-09T12:14:22.753Z,688.00
2018-12-09T12:15:22.740Z,644.00
2018-12-09T12:16:22.749Z,916.00
2018-12-09T12:17:22.752Z,1116.00
2018-12-09T12:18:22.756Z,952.00
2018-12-09T12:19:22.762Z,924.00
2018-12-09T12:20:22.769Z,888.00
2018-12-09T12:21:22.776Z,892.00
2018-12-09T12:22:22.874Z,888.00
2018-12-09T12:23:22.783Z,784.00
2018-12-09T12:24:22.789Z,616.00
2018-12-09T12:25:22.793Z,600.00
2018-12-09T12:26:22.798Z,604.00
2018-12-09T12:27:22.804Z,656.00
2018-12-09T12:28:22.810Z,680.00
2018-12-09T12:29:22.814Z,660.00
2018-12-09T12:30:22.818Z,584.00
2018-12-09T12:31:22.823Z,600.00
2018-12-09T12:32:22.828Z,592.00
2018-12-09T12:33:22.834Z,596.00
2018-12-09T12:34:22.841Z,612.00
2018-12-09T12:35:22.850Z,596.00
2018-12-09T12:36:22.849Z,516.00
2018-12-09T12:37:22.857Z,512.00
2018-12-09T12:38:22.862Z,476.00
2018-12-09T12:39:22.864Z,484.00
2018-12-09T12:40:22.870Z,544.00
2018-12-09T12:41:22.871Z,624.00
2018-12-09T12:42:22.880Z,600.00
2018-12-09T12:43:22.892Z,620.00
2018-12-09T12:44:22.887Z,628.00
2018-12-09T12:45:22.898Z,516.00
2018-12-09T12:46:22.902Z,548.00
2018-12-09T12:47:22.903Z,732.00
2018-12-09T12:48:22.912Z,820.00
2018-12-09T12:49:22.915Z,892.00
2018-12-09T12:50:22.919Z,840.00
2018-12-09T12:51:22.925Z,680.00
2018-12-09T12:52:22.930Z,508.00
2018-12-09T12:53:22.933Z,436.00
2018-12-09T12:54:22.937Z,432.00
2018-12-09T12:55:22.943Z,452.00
2018-12-09T12:56:22.950Z,544.00