createdAt,value
2018-04-30T09:02:14.654Z,99805.31
2018-04-30T09:04:43.886Z,99802.73
2018-04-30T09:07:13.301Z,99809.97
2018-04-30T09:09:42.965Z,99812.08
2018-04-30T09:12:12.175Z,99813.80
2018-04-30T09:14:43.655Z,99820.83
2018-04-30T09:17:15.098Z,99819.84
2018-04-30T09:19:44.579Z,99825.92
2018-04-30T09:22:15.120Z,99819.88
2018-04-30T09:24:45.056Z,99818.00
2018-04-30T09:27:14.492Z,99818.39
2018-04-30T09:29:44.068Z,99813.33
2018-04-30T09:32:13.849Z,99815.22
2018-04-30T09:34:44.534Z,99815.00
2018-04-30T09:37:13.853Z,99819.92
2018-04-30T09:39:43.446Z,99819.75
2018-04-30T09:42:14.890Z,99819.75
2018-04-30T09:44:44.864Z,99831.34
2018-04-30T09:47:15.753Z,99834.54
2018-04-30T09:49:47.007Z,99834.48
2018-04-30T09:52:16.392Z,99841.48
2018-04-30T09:54:46.096Z,99839.14
2018-04-30T09:57:16.988Z,99839.81
2018-04-30T09:59:47.980Z,99840.22
2018-04-30T10:02:18.725Z,99833.67
2018-04-30T10:04:48.734Z,99837.11
2018-04-30T10:07:18.545Z,99836.77
2018-04-30T10:09:48.478Z,99838.53
2018-04-30T10:12:17.785Z,99839.30
2018-04-30T10:14:46.757Z,99833.00
2018-04-30T10:17:17.556Z,99829.42
2018-04-30T10:19:47.492Z,99826.83
2018-04-30T10:22:17.292Z,99832.53
2018-04-30T10:24:46.656Z,99827.56
2018-04-30T10:27:16.114Z,99828.23
2018-04-30T10:29:45.680Z,99826.64
2018-04-30T10:32:14.923Z,99826.63
2018-04-30T10:34:46.280Z,99826.44
2018-04-30T10:37:17.145Z,99827.63
2018-04-30T10:39:46.298Z,99822.92
2018-04-30T10:42:16.461Z,99813.97
2018-04-30T10:44:47.189Z,99808.69
2018-04-30T10:47:16.654Z,99807.44
2018-04-30T10:49:47.781Z,99805.86
2018-04-30T10:52:19.250Z,99808.27
2018-04-30T10:54:49.300Z,99809.61
2018-04-30T10:57:20.029Z,99813.89
2018-04-30T10:59:49.095Z,99812.97
2018-04-30T11:02:18.394Z,99817.59
2018-04-30T11:04:50.028Z,99817.59
2018-04-30T11:07:19.472Z,99815.44
2018-04-30T11:09:48.743Z,99818.55
2018-04-30T11:12:18.021Z,99808.88
2018-04-30T11:14:48.098Z,99814.19
2018-04-30T11:17:17.875Z,99822.81
2018-04-30T11:19:48.936Z,99819.77
2018-04-30T11:22:18.769Z,99811.19
2018-04-30T11:24:49.250Z,99815.03
2018-04-30T11:27:19.949Z,99812.48
2018-04-30T11:29:49.951Z,99817.05
2018-04-30T11:32:20.876Z,99812.38
2018-04-30T11:34:50.964Z,99810.99
2018-04-30T11:37:21.704Z,99815.90
2018-04-30T11:39:51.235Z,99809.27
2018-04-30T11:42:20.981Z,99809.55
2018-04-30T11:44:50.754Z,99799.83
2018-04-30T11:47:21.649Z,99793.95
2018-04-30T11:49:50.870Z,99796.30
2018-04-30T11:52:19.984Z,99799.00
2018-04-30T11:54:50.288Z,99808.05
2018-04-30T11:57:20.952Z,99802.91
2018-04-30T11:59:50.539Z,99801.27
2018-04-30T12:02:21.764Z,99798.84
2018-04-30T12:04:52.888Z,99803.14
2018-04-30T12:07:23.657Z,99798.26
2018-04-30T12:09:54.709Z,99803.83
2018-04-30T12:12:24.244Z,99800.96
2018-04-30T12:14:55.149Z,99792.22
2018-04-30T12:17:24.214Z,99793.84
2018-04-30T12:19:53.468Z,99790.11
2018-04-30T12:22:22.741Z,99789.95
2018-04-30T12:24:54.121Z,99783.99
2018-04-30T12:27:23.476Z,99785.93
2018-04-30T12:29:54.476Z,99783.27
2018-04-30T12:32:25.315Z,99779.41
2018-04-30T12:34:56.261Z,99782.48
2018-04-30T12:37:27.723Z,99774.90
2018-04-30T12:39:58.330Z,99771.44
2018-04-30T12:42:27.642Z,99770.53
2018-04-30T12:44:56.914Z,99766.05
2018-04-30T12:47:27.970Z,99776.15
2018-04-30T12:49:57.248Z,99772.62
2018-04-30T12:52:28.168Z,99777.36
2018-04-30T12:54:59.216Z,99781.52
2018-04-30T12:57:28.784Z,99789.83
2018-04-30T12:59:58.033Z,99802.07
2018-04-30T13:02:28.326Z,99808.75
2018-04-30T13:04:58.958Z,99802.52
2018-04-30T13:07:29.120Z,99803.09
2018-04-30T13:09:58.501Z,99797.66
2018-04-30T13:12:28.505Z,99796.90
2018-04-30T13:14:59.565Z,99794.09
2018-04-30T13:17:29.888Z,99800.30
2018-04-30T13:19:58.887Z,99792.72
2018-04-30T13:22:27.910Z,99794.28
2018-04-30T13:24:57.068Z,99798.72
2018-04-30T13:27:29.674Z,99801.86
2018-04-30T13:30:00.755Z,99798.23
2018-04-30T13:32:31.829Z,99797.83
2018-04-30T13:35:01.320Z,99802.01
2018-04-30T13:37:32.768Z,99804.63
2018-04-30T13:40:03.748Z,99795.80
2018-04-30T13:42:36.178Z,99802.45
2018-04-30T13:45:06.286Z,99809.94
2018-04-30T13:47:36.786Z,99816.76
2018-04-30T13:50:06.310Z,99820.84
2018-04-30T13:52:37.148Z,99823.58
2018-04-30T13:55:09.357Z,99821.74
2018-04-30T13:57:40.964Z,99824.89
2018-04-30T14:00:10.830Z,99829.52
2018-04-30T14:02:41.986Z,99829.01
2018-04-30T14:05:12.857Z,99831.31
2018-04-30T14:07:42.801Z,99826.77
2018-04-30T14:10:12.116Z,99837.83
2018-04-30T14:12:41.585Z,99833.86
2018-04-30T14:15:12.693Z,99831.58
2018-04-30T14:17:43.689Z,99841.20
2018-04-30T14:20:12.997Z,99843.06
2018-04-30T14:22:43.477Z,99844.17
2018-04-30T14:25:13.391Z,99857.92
2018-04-30T14:27:42.675Z,99858.06
2018-04-30T14:30:13.442Z,99853.95
2018-04-30T14:32:44.684Z,99860.29
2018-04-30T14:35:15.427Z,99849.46
2018-04-30T14:37:44.804Z,99850.75
2018-04-30T14:40:15.739Z,99851.92
2018-04-30T14:42:46.772Z,99853.83
2018-04-30T14:45:17.716Z,99864.31
2018-04-30T14:47:47.165Z,99866.80
2018-04-30T14:50:16.594Z,99870.53
2018-04-30T14:52:45.869Z,99874.09
2018-04-30T14:55:15.201Z,99872.56
2018-04-30T14:57:44.536Z,99889.02
2018-04-30T15:00:15.137Z,99873.26
2018-04-30T15:02:46.150Z,99884.28
2018-04-30T15:05:16.991Z,99891.86
2018-04-30T15:07:48.101Z,99887.02
2018-04-30T15:10:17.342Z,99892.91
2018-04-30T15:12:48.478Z,99897.61
2018-04-30T15:15:19.398Z,99902.77
2018-04-30T15:17:49.474Z,99901.48
2018-04-30T15:20:18.519Z,99902.17
2018-04-30T15:22:50.658Z,99899.83
2018-04-30T15:25:21.044Z,99903.77
2018-04-30T15:27:51.976Z,99896.61
2018-04-30T15:30:22.857Z,99898.38
2018-04-30T15:32:53.516Z,99898.55
2018-04-30T15:35:23.013Z,99895.43
2018-04-30T15:37:52.809Z,99894.87
2018-04-30T15:40:22.732Z,99896.50
2018-04-30T15:42:52.149Z,99894.40
2018-04-30T15:45:23.405Z,99900.45
2018-04-30T15:47:52.881Z,99890.55
2018-04-30T15:50:23.696Z,99894.42
2018-04-30T15:52:54.512Z,99891.14
2018-04-30T15:55:23.996Z,99890.86
2018-04-30T15:57:53.867Z,99891.28
2018-04-30T16:00:25.184Z,99885.88
2018-04-30T16:02:55.889Z,99883.46
2018-04-30T16:05:26.976Z,99880.42
2018-04-30T16:07:56.258Z,99882.36
2018-04-30T16:10:27.895Z,99883.98
2018-04-30T16:12:57.205Z,99884.16
2018-04-30T16:15:26.486Z,99887.72
2018-04-30T16:17:58.210Z,99885.58
2018-04-30T16:20:27.540Z,99883.81
2018-04-30T16:29:38.223Z,99869.30
2018-04-30T16:32:08.057Z,99889.66
2018-04-30T16:34:38.182Z,99888.00
2018-04-30T16:37:07.298Z,99876.55
2018-04-30T16:39:38.066Z,99894.77
2018-04-30T16:42:07.513Z,99891.23
2018-04-30T16:44:36.810Z,99890.22
2018-04-30T16:47:06.794Z,99895.59
2018-04-30T16:49:37.260Z,99902.66
2018-04-30T16:52:08.802Z,99895.88
2018-04-30T16:54:40.067Z,99890.08
2018-04-30T16:57:09.862Z,99886.11
2018-04-30T16:59:39.291Z,99887.78
2018-04-30T17:02:10.145Z,99893.69
2018-04-30T17:04:39.605Z,99885.48
2018-04-30T17:07:10.341Z,99888.26
2018-04-30T17:09:40.460Z,99893.26
2018-04-30T17:12:11.302Z,99894.25
2018-04-30T17:14:40.977Z,99901.03
2018-04-30T17:17:11.990Z,99905.24
2018-04-30T17:19:41.025Z,99901.06
2018-04-30T17:22:10.900Z,99905.00
2018-04-30T17:24:41.593Z,99900.47
2018-04-30T17:27:12.030Z,99905.95
2018-04-30T17:29:44.036Z,99905.86
2018-04-30T17:32:14.766Z,99898.92
2018-04-30T17:34:43.907Z,99904.75
2018-04-30T17:37:13.253Z,99903.38
2018-04-30T17:39:43.622Z,99899.14
2018-04-30T17:42:14.761Z,99898.58
2018-04-30T17:44:44.489Z,99907.53
2018-04-30T17:47:15.878Z,99888.22
2018-04-30T17:49:45.317Z,99878.20
2018-04-30T17:52:16.733Z,99895.09
2018-04-30T17:54:45.981Z,99891.92
2018-04-30T17:57:15.225Z,99897.20
2018-04-30T17:59:46.162Z,99899.25
2018-04-30T18:02:16.853Z,99902.11
2018-04-30T18:04:46.355Z,99897.41
2018-04-30T18:07:16.593Z,99901.08
2018-04-30T18:09:45.766Z,99902.03
2018-04-30T18:12:16.366Z,99902.18
2018-04-30T18:14:47.621Z,99899.70
2018-04-30T18:17:16.997Z,99904.83
2018-04-30T18:19:47.425Z,99897.97
2018-04-30T18:22:18.608Z,99900.17
2018-04-30T18:24:49.968Z,99893.38
2018-04-30T18:27:20.871Z,99898.02
2018-04-30T18:29:50.331Z,99900.56
2018-04-30T18:32:21.750Z,99897.17
2018-04-30T18:34:50.971Z,99896.81
2018-04-30T18:37:20.060Z,99907.20
2018-04-30T18:39:49.954Z,99899.75
2018-04-30T18:42:19.886Z,99895.21
2018-04-30T18:44:51.308Z,99896.86
2018-04-30T18:47:22.266Z,99904.42
2018-04-30T18:49:52.999Z,99907.31
2018-04-30T18:52:24.155Z,99903.20
2018-04-30T18:54:54.767Z,99908.19
2018-04-30T18:57:25.451Z,99900.70
2018-04-30T18:59:56.255Z,99901.57
2018-04-30T19:02:26.915Z,99903.69
2018-04-30T19:04:56.231Z,99896.72
2018-04-30T19:07:26.087Z,99900.77
2018-04-30T19:09:56.801Z,99894.42
2018-04-30T19:12:26.237Z,99901.66
2018-04-30T19:14:55.533Z,99908.66
2018-04-30T19:17:24.888Z,99893.67
2018-04-30T19:19:56.219Z,99899.10
2018-04-30T19:22:26.861Z,99891.91
2018-04-30T19:24:57.754Z,99905.66
2018-04-30T19:27:28.675Z,99902.54
2018-04-30T19:30:00.196Z,99909.61
2018-04-30T19:32:31.344Z,99904.66
2018-04-30T19:35:00.198Z,99901.94
2018-04-30T19:37:31.454Z,99908.63
2018-04-30T19:40:02.163Z,99908.25
2018-04-30T19:42:32.182Z,99911.41
2018-04-30T19:45:01.649Z,99908.13
2018-04-30T19:47:30.859Z,99907.65
2018-04-30T19:50:00.319Z,99897.33
2018-04-30T19:52:29.969Z,99899.12
2018-04-30T19:55:00.697Z,99890.23
2018-04-30T19:57:31.416Z,99883.70
2018-04-30T20:00:02.015Z,99894.34
2018-04-30T20:02:32.069Z,99888.43
2018-04-30T20:05:02.024Z,99889.27
2018-04-30T20:07:31.499Z,99893.22
2018-04-30T20:10:00.750Z,99892.98
2018-04-30T20:12:32.138Z,99888.98
2018-04-30T20:15:03.479Z,99889.80
2018-04-30T20:17:34.534Z,99891.55
2018-04-30T20:20:04.047Z,99878.75
2018-04-30T20:22:34.152Z,99891.11
2018-04-30T20:25:05.251Z,99884.97
2018-04-30T20:27:34.484Z,99885.92
2018-04-30T20:30:03.394Z,99892.20
2018-04-30T20:32:32.893Z,99883.80
2018-04-30T20:35:04.239Z,99888.77
2018-04-30T20:37:35.274Z,99883.22
2018-04-30T20:40:04.678Z,99891.89
2018-04-30T20:42:34.186Z,99879.77
2018-04-30T20:45:04.168Z,99881.03
2018-04-30T20:47:34.624Z,99879.42
2018-04-30T20:50:04.531Z,99877.80
2018-04-30T20:52:33.836Z,99874.88
2018-04-30T20:55:04.689Z,99874.46
2018-04-30T20:57:33.967Z,99866.95
2018-04-30T21:00:03.179Z,99860.74
2018-04-30T21:02:32.392Z,99867.38
2018-04-30T21:05:04.307Z,99865.22
2018-04-30T21:07:33.442Z,99860.26
2018-04-30T21:10:02.710Z,99860.50
2018-04-30T21:12:32.397Z,99851.98
2018-04-30T21:15:01.712Z,99850.38
2018-04-30T21:17:32.377Z,99855.72
2018-04-30T21:20:02.176Z,99853.83
2018-04-30T21:22:33.602Z,99852.44
2018-04-30T21:25:02.599Z,99855.43
2018-04-30T21:27:33.684Z,99853.09
2018-04-30T21:30:03.778Z,99850.21
2018-04-30T21:32:34.467Z,99854.67
2018-04-30T21:35:05.184Z,99850.41
2018-04-30T21:37:35.058Z,99850.44
2018-04-30T21:40:04.399Z,99853.64
2018-04-30T21:42:33.822Z,99852.36
2018-04-30T21:45:03.074Z,99860.06
2018-04-30T21:47:32.981Z,99850.39
2018-04-30T21:50:03.616Z,99852.27
2018-04-30T21:52:32.713Z,99856.28
2018-04-30T21:55:02.200Z,99862.06
2018-04-30T21:57:31.867Z,99857.92
2018-04-30T22:00:04.396Z,99860.49
2018-04-30T22:02:35.108Z,99867.43
2018-04-30T22:05:04.793Z,99858.02
2018-04-30T22:07:34.966Z,99850.52
2018-04-30T22:10:04.208Z,99859.62
2018-04-30T22:12:33.652Z,99861.03
2018-04-30T22:15:03.332Z,99858.55
2018-04-30T22:17:32.690Z,99865.21
2018-04-30T22:20:01.888Z,99868.19
2018-04-30T22:22:30.781Z,99875.18
2018-04-30T22:25:00.066Z,99879.52
2018-04-30T22:27:29.510Z,99876.53
2018-04-30T22:29:59.234Z,99875.67
2018-04-30T22:32:28.622Z,99880.50
2018-04-30T22:34:59.553Z,99882.00
2018-04-30T22:37:29.311Z,99897.77
2018-04-30T22:40:00.819Z,99905.05
2018-04-30T22:42:32.065Z,99905.17
2018-04-30T22:45:00.960Z,99909.86
2018-04-30T22:47:31.407Z,99915.89
2018-04-30T22:50:02.040Z,99905.78
2018-04-30T22:52:32.696Z,99924.90
2018-04-30T22:55:02.252Z,99920.54
2018-04-30T22:57:32.183Z,99928.54
2018-04-30T23:00:02.341Z,99928.06
2018-04-30T23:02:31.264Z,99942.75
2018-04-30T23:05:00.402Z,99937.72
2018-04-30T23:07:29.294Z,99944.83
2018-04-30T23:09:58.474Z,99945.06
2018-04-30T23:12:29.310Z,99938.97
2018-04-30T23:14:58.429Z,99939.73
2018-04-30T23:17:28.863Z,99951.19
2018-04-30T23:19:59.750Z,99956.42
2018-04-30T23:22:29.182Z,99958.80
2018-04-30T23:24:58.854Z,99954.14
2018-04-30T23:27:29.498Z,99964.04
2018-04-30T23:29:59.563Z,99968.70
2018-04-30T23:32:28.753Z,99961.77
2018-04-30T23:34:57.623Z,99969.66
2018-04-30T23:37:27.271Z,99973.58
2018-04-30T23:39:58.046Z,99980.45
2018-04-30T23:42:29.009Z,99973.84
2018-04-30T23:44:58.215Z,99982.11
2018-04-30T23:47:27.317Z,99979.23
2018-04-30T23:49:58.514Z,99990.05
2018-04-30T23:52:27.726Z,99993.70
2018-04-30T23:54:56.492Z,100002.75
2018-04-30T23:57:27.704Z,100001.23
2018-04-30T23:59:58.471Z,100014.56
