createdAt,value
2023-02-22T00:00:50.178Z,52.10
2023-02-22T00:03:52.500Z,53.45
2023-02-22T00:06:54.728Z,51.05
2023-02-22T00:09:57.198Z,51.05
2023-02-22T00:12:59.312Z,52.22
2023-02-22T00:16:02.245Z,51.03
2023-02-22T00:19:06.131Z,51.78
2023-02-22T00:22:08.325Z,53.17
2023-02-22T00:25:10.695Z,51.05
2023-02-22T00:28:15.334Z,51.95
2023-02-22T00:31:18.072Z,51.40
2023-02-22T00:34:23.448Z,51.95
2023-02-22T00:37:25.704Z,49.42
2023-02-22T00:40:31.666Z,49.95
2023-02-22T00:43:34.364Z,52.35
2023-02-22T00:46:36.510Z,49.97
2023-02-22T00:49:39.115Z,51.40
2023-02-22T00:52:41.417Z,50.17
2023-02-22T00:55:43.647Z,49.05
2023-02-22T00:58:45.880Z,51.33
2023-02-22T01:01:48.196Z,49.45
2023-02-22T01:04:50.577Z,49.45
2023-02-22T01:07:53.370Z,50.65
2023-02-22T01:10:56.661Z,50.00
2023-02-22T01:14:00.090Z,48.33
2023-02-22T01:17:02.360Z,48.28
2023-02-22T01:20:12.900Z,48.03
2023-02-22T01:23:17.532Z,49.58
2023-02-22T01:26:19.900Z,51.20
2023-02-22T01:29:22.284Z,48.83
2023-02-22T01:32:24.434Z,48.60
2023-02-22T01:35:30.392Z,48.42
2023-02-22T01:38:32.704Z,48.63
2023-02-22T01:41:35.432Z,49.40
2023-02-22T01:44:40.260Z,47.67
2023-02-22T01:47:42.971Z,48.35
2023-02-22T01:50:54.215Z,48.72
2023-02-22T01:54:02.043Z,46.13
2023-02-22T01:57:07.853Z,47.50
2023-02-22T02:00:15.022Z,48.20
2023-02-22T02:03:23.910Z,46.83
2023-02-22T02:06:28.218Z,46.95
2023-02-22T02:09:57.711Z,46.75
2023-02-22T02:13:00.225Z,45.67
2023-02-22T02:16:02.362Z,48.05
2023-02-22T02:19:09.154Z,47.30
2023-02-22T02:22:52.774Z,46.28
2023-02-22T02:26:33.120Z,45.13
2023-02-22T02:29:56.461Z,45.85
2023-02-22T02:33:21.213Z,44.78
2023-02-22T02:36:37.788Z,43.88
2023-02-22T02:39:53.548Z,46.60
2023-02-22T02:43:26.474Z,44.28
2023-02-22T02:46:31.548Z,45.38
2023-02-22T02:49:40.701Z,45.78
2023-02-22T02:52:45.615Z,42.30
2023-02-22T02:55:47.864Z,45.70
2023-02-22T02:58:53.110Z,43.72
2023-02-22T03:02:07.680Z,45.40
2023-02-22T03:05:35.011Z,43.92
2023-02-22T03:09:07.483Z,44.75
2023-02-22T03:12:28.177Z,43.47
2023-02-22T03:15:51.556Z,43.53
2023-02-22T03:19:16.960Z,44.95
2023-02-22T03:22:26.493Z,46.08
2023-02-22T03:25:40.122Z,45.63
2023-02-22T03:28:46.989Z,45.50
2023-02-22T03:32:01.546Z,44.50
2023-02-22T03:35:21.853Z,46.58
2023-02-22T03:38:29.025Z,46.67
2023-02-22T03:41:35.226Z,44.80
2023-02-22T03:44:40.328Z,45.88
2023-02-22T03:47:50.582Z,45.88
2023-02-22T03:50:53.652Z,45.28
2023-02-22T03:53:59.767Z,48.00
2023-02-22T03:57:10.163Z,46.35
2023-02-22T04:00:20.216Z,46.83
2023-02-22T04:03:23.409Z,46.70
2023-02-22T04:06:27.647Z,48.70
2023-02-22T04:09:30.538Z,46.58
2023-02-22T04:12:33.330Z,45.55
2023-02-22T04:15:39.053Z,45.35
2023-02-22T04:18:44.184Z,45.42
2023-02-22T04:21:47.446Z,47.50
2023-02-22T04:24:56.149Z,48.25
2023-02-22T04:27:58.466Z,46.70
2023-02-22T04:31:13.545Z,47.88
2023-02-22T04:34:16.630Z,47.95
2023-02-22T04:37:19.428Z,49.28
2023-02-22T04:40:21.862Z,47.08
2023-02-22T04:43:24.187Z,46.20
2023-02-22T04:46:28.435Z,46.00
2023-02-22T04:49:31.160Z,47.60
2023-02-22T04:52:34.371Z,46.75
2023-02-22T04:55:36.901Z,47.70
2023-02-22T04:58:39.114Z,45.67
2023-02-22T05:01:41.352Z,48.55
2023-02-22T05:04:43.690Z,49.05
2023-02-22T05:07:46.012Z,47.53
2023-02-22T05:10:48.170Z,48.10
2023-02-22T05:13:50.540Z,48.72
2023-02-22T05:16:54.702Z,48.90
2023-02-22T05:19:56.850Z,47.90
2023-02-22T05:23:00.896Z,47.75
2023-02-22T05:26:03.379Z,50.20
2023-02-22T05:29:05.682Z,49.80
2023-02-22T05:32:07.936Z,49.13
2023-02-22T05:35:10.156Z,48.42
2023-02-22T05:38:15.200Z,48.65
2023-02-22T05:41:17.683Z,49.50
2023-02-22T05:44:20.188Z,48.30
2023-02-22T05:47:22.443Z,52.22
2023-02-22T05:50:24.898Z,49.35
2023-02-22T05:53:27.870Z,52.30
2023-02-22T05:56:30.805Z,51.80
2023-02-22T05:59:32.929Z,51.17
2023-02-22T06:02:35.199Z,49.75
2023-02-22T06:05:38.520Z,49.17
2023-02-22T06:08:40.795Z,50.80
2023-02-22T06:11:42.970Z,52.22
2023-02-22T06:14:48.218Z,51.20
2023-02-22T06:17:50.810Z,53.13
2023-02-22T06:20:53.348Z,52.70
2023-02-22T06:23:55.528Z,52.03
2023-02-22T06:26:59.564Z,51.25
2023-02-22T06:30:02.538Z,50.90
2023-02-22T06:33:04.661Z,50.83
2023-02-22T06:36:07.818Z,52.33
2023-02-22T06:39:12.970Z,51.63
2023-02-22T06:42:15.752Z,51.10
2023-02-22T06:45:18.597Z,49.90
2023-02-22T06:48:20.854Z,49.60
2023-02-22T06:51:23.186Z,51.25
2023-02-22T06:54:25.396Z,52.20
2023-02-22T06:57:27.531Z,51.55
2023-02-22T07:00:32.298Z,53.85
2023-02-22T07:03:35.913Z,53.50
2023-02-22T07:06:38.210Z,52.92
2023-02-22T07:09:40.454Z,52.95
2023-02-22T07:12:42.574Z,53.45
2023-02-22T07:15:45.109Z,52.83
2023-02-22T07:18:47.438Z,52.83
2023-02-22T07:21:51.005Z,51.72
2023-02-22T07:24:53.189Z,52.58
2023-02-22T07:27:55.498Z,54.42
2023-02-22T07:30:57.796Z,52.38
2023-02-22T07:33:59.900Z,50.88
2023-02-22T07:37:02.042Z,49.90
2023-02-22T07:40:04.480Z,50.92
2023-02-22T07:43:18.420Z,50.88
2023-02-22T07:46:21.047Z,50.15
2023-02-22T07:49:23.161Z,50.42
2023-02-22T07:52:25.375Z,49.90
2023-02-22T07:55:29.721Z,49.08
2023-02-22T07:58:32.832Z,49.67
2023-02-22T08:01:37.105Z,50.05
2023-02-22T08:04:39.637Z,50.85
2023-02-22T08:07:43.565Z,48.80
2023-02-22T08:10:45.848Z,50.90
2023-02-22T08:13:48.008Z,50.42
2023-02-22T08:16:50.187Z,46.35
2023-02-22T08:19:52.350Z,49.90
2023-02-22T08:22:55.015Z,49.67
2023-02-22T08:25:57.390Z,49.50
2023-02-22T08:28:59.571Z,49.00
2023-02-22T08:32:01.972Z,50.67
2023-02-22T08:35:04.896Z,49.95
2023-02-22T08:38:08.133Z,51.63
2023-02-22T08:41:10.528Z,49.30
2023-02-22T08:44:12.646Z,50.42
2023-02-22T08:47:14.843Z,51.50
2023-02-22T08:50:33.774Z,50.53
2023-02-22T08:53:36.326Z,50.95
2023-02-22T08:56:38.599Z,51.20
2023-02-22T08:59:40.870Z,49.45
2023-02-22T09:02:43.700Z,49.92
2023-02-22T09:05:45.975Z,50.22
2023-02-22T09:08:48.316Z,52.92
2023-02-22T09:11:52.719Z,52.55
2023-02-22T09:14:55.249Z,52.83
2023-02-22T09:17:57.682Z,52.45
2023-02-22T09:21:00.093Z,53.70
2023-02-22T09:24:08.575Z,54.17
2023-02-22T09:27:12.311Z,52.42
2023-02-22T09:30:25.628Z,54.95
2023-02-22T09:33:27.821Z,52.42
2023-02-22T09:36:30.022Z,52.85
2023-02-22T09:39:37.830Z,51.95
2023-02-22T09:42:48.615Z,53.97
2023-02-22T09:46:03.125Z,54.05
2023-02-22T09:49:14.003Z,54.63
2023-02-22T09:52:35.763Z,54.70
2023-02-22T09:55:48.438Z,54.15
2023-02-22T09:58:54.888Z,52.97
2023-02-22T10:02:25.904Z,51.80
2023-02-22T10:05:34.354Z,55.13
2023-02-22T10:08:38.977Z,53.60
2023-02-22T10:11:56.532Z,55.05
2023-02-22T10:15:16.261Z,52.78
2023-02-22T10:18:44.380Z,55.53
2023-02-22T10:22:37.487Z,52.22
2023-02-22T10:25:42.664Z,54.17
2023-02-22T10:29:05.086Z,55.20
2023-02-22T10:32:23.830Z,52.17
2023-02-22T10:35:35.144Z,55.15
2023-02-22T10:38:39.222Z,52.22
2023-02-22T10:41:48.084Z,53.35
2023-02-22T10:44:50.326Z,53.65
2023-02-22T10:47:56.107Z,54.60
2023-02-22T10:51:04.494Z,53.78
2023-02-22T10:54:15.751Z,53.88
2023-02-22T10:57:24.271Z,53.38
2023-02-22T11:00:37.551Z,55.10
2023-02-22T11:03:39.816Z,53.08
2023-02-22T11:06:45.590Z,52.65
2023-02-22T11:09:53.989Z,56.45
2023-02-22T11:12:56.275Z,56.88
2023-02-22T11:16:17.998Z,59.33
2023-02-22T11:19:29.978Z,60.08
2023-02-22T11:22:42.155Z,60.17
2023-02-22T11:25:45.038Z,59.50
2023-02-22T11:32:23.498Z,57.90
2023-02-22T11:35:28.792Z,57.33
2023-02-22T11:38:31.988Z,57.83
2023-02-22T11:41:35.115Z,59.10
2023-02-22T11:44:37.518Z,60.65
2023-02-22T11:47:52.621Z,63.08
2023-02-22T11:51:00.310Z,63.67
2023-02-22T11:54:19.488Z,62.60
2023-02-22T11:57:39.607Z,56.95
2023-02-22T12:01:01.887Z,53.97
2023-02-22T12:04:28.369Z,57.13
2023-02-22T12:07:52.912Z,52.00
2023-02-22T12:11:44.577Z,58.03
2023-02-22T12:15:15.788Z,57.63
2023-02-22T12:18:23.899Z,59.33
2023-02-22T12:21:29.987Z,59.75
2023-02-22T12:24:42.836Z,59.88
2023-02-22T12:27:55.740Z,57.50
2023-02-22T12:31:13.629Z,57.15
2023-02-22T12:34:37.753Z,55.70
2023-02-22T12:38:01.904Z,57.67
2023-02-22T12:41:14.400Z,58.70
2023-02-22T12:44:22.166Z,58.38
2023-02-22T12:47:37.348Z,55.55
2023-02-22T12:50:41.480Z,54.58
2023-02-22T12:53:52.759Z,54.95
2023-02-22T12:57:12.003Z,54.05
2023-02-22T13:00:42.311Z,52.65
2023-02-22T13:03:45.090Z,52.97
2023-02-22T13:06:50.784Z,53.08
2023-02-22T13:09:54.051Z,52.47
2023-02-22T13:13:07.828Z,51.42
2023-02-22T13:16:40.039Z,51.17
2023-02-22T13:19:45.544Z,51.25
2023-02-22T13:23:12.391Z,49.75
2023-02-22T13:26:28.697Z,53.58
2023-02-22T13:29:38.585Z,49.70
2023-02-22T13:33:19.394Z,49.92
2023-02-22T13:36:53.587Z,50.85
2023-02-22T13:39:56.112Z,51.25
2023-02-22T13:43:16.845Z,49.45
2023-02-22T13:46:19.736Z,53.08
2023-02-22T13:49:25.752Z,52.03
2023-02-22T13:52:31.831Z,49.97
2023-02-22T13:55:36.454Z,51.95
2023-02-22T13:59:01.243Z,49.17
2023-02-22T14:02:08.074Z,53.72
2023-02-22T14:05:50.107Z,50.20
2023-02-22T14:08:52.429Z,51.38
2023-02-22T14:11:56.989Z,49.13
2023-02-22T14:15:26.479Z,50.88
2023-02-22T14:18:43.195Z,51.80
2023-02-22T14:22:04.204Z,49.08
2023-02-22T14:25:07.730Z,49.67
2023-02-22T14:28:35.810Z,51.05
2023-02-22T14:32:06.623Z,50.55
2023-02-22T14:35:27.424Z,49.10
2023-02-22T14:38:32.185Z,52.45
2023-02-22T14:41:37.772Z,51.03
2023-02-22T14:45:10.482Z,51.30
2023-02-22T14:48:43.232Z,51.35
2023-02-22T14:51:59.929Z,49.20
2023-02-22T14:55:14.113Z,49.92
2023-02-22T14:58:36.545Z,48.65
2023-02-22T15:01:50.815Z,47.80
2023-02-22T15:04:57.824Z,51.03
2023-02-22T15:08:03.883Z,49.67
2023-02-22T15:11:06.052Z,51.67
2023-02-22T15:14:25.631Z,50.65
2023-02-22T15:17:28.166Z,51.80
2023-02-22T15:20:30.481Z,48.97
2023-02-22T15:23:53.671Z,50.05
2023-02-22T15:27:05.026Z,48.20
2023-02-22T15:30:30.170Z,49.42
2023-02-22T15:33:38.166Z,48.95
2023-02-22T15:36:41.886Z,49.33
2023-02-22T15:39:44.197Z,50.83
2023-02-22T15:42:58.384Z,51.70
2023-02-22T15:59:13.605Z,52.97
2023-02-22T16:02:34.051Z,52.03
2023-02-22T16:05:56.964Z,50.00
2023-02-22T16:09:26.287Z,52.10
2023-02-22T16:12:28.926Z,52.90
2023-02-22T16:15:34.436Z,49.78
2023-02-22T16:18:39.278Z,51.30
2023-02-22T16:22:03.299Z,52.00
2023-02-22T16:25:32.959Z,53.63
2023-02-22T16:28:52.088Z,50.40
2023-02-22T16:31:54.456Z,53.22
2023-02-22T16:34:57.038Z,55.92
2023-02-22T16:38:17.145Z,50.53
2023-02-22T16:41:20.114Z,53.15
2023-02-22T16:44:25.896Z,51.78
2023-02-22T16:47:28.031Z,52.08
2023-02-22T16:50:30.310Z,47.25
2023-02-22T16:53:33.283Z,51.13
2023-02-22T16:56:35.608Z,53.13
2023-02-22T16:59:39.641Z,50.33
2023-02-22T17:02:41.983Z,51.55
2023-02-22T17:05:45.054Z,51.25
2023-02-22T17:08:48.938Z,50.65
2023-02-22T17:11:53.050Z,51.47
2023-02-22T17:14:55.488Z,45.55
2023-02-22T17:17:57.805Z,44.65
2023-02-22T17:21:02.581Z,42.80
2023-02-22T17:24:04.985Z,48.92
2023-02-22T17:27:07.191Z,47.65
2023-02-22T17:30:13.711Z,44.28
2023-02-22T17:33:18.932Z,50.85
2023-02-22T17:36:21.222Z,47.10
2023-02-22T17:39:23.431Z,44.58
2023-02-22T17:42:25.810Z,43.45
2023-02-22T17:45:29.022Z,41.85
2023-02-22T17:48:31.173Z,46.38
2023-02-22T17:51:33.749Z,40.63
2023-02-22T17:54:36.109Z,38.75
2023-02-22T17:57:40.014Z,40.95
2023-02-22T18:00:45.588Z,39.70
2023-02-22T18:03:47.780Z,45.90
2023-02-22T18:06:50.061Z,43.40
2023-02-22T18:09:52.250Z,41.97
2023-02-22T18:12:56.833Z,44.63
2023-02-22T18:16:05.017Z,44.70
2023-02-22T18:19:07.457Z,44.47
2023-02-22T18:22:09.646Z,45.65
2023-02-22T18:25:14.474Z,46.10
2023-02-22T18:28:20.201Z,45.22
2023-02-22T18:31:23.569Z,45.97
2023-02-22T18:34:26.617Z,44.00
2023-02-22T18:37:28.978Z,44.63
2023-02-22T18:40:31.286Z,43.67
2023-02-22T18:43:36.718Z,44.75
2023-02-22T18:46:39.034Z,45.28
2023-02-22T18:49:42.158Z,44.25
2023-02-22T18:52:46.004Z,44.53
2023-02-22T18:55:48.242Z,46.08
2023-02-22T18:58:54.751Z,45.63
2023-02-22T19:01:57.647Z,46.17
2023-02-22T19:05:00.598Z,47.08
2023-02-22T19:08:02.833Z,45.60
2023-02-22T19:11:15.502Z,45.70
2023-02-22T19:14:19.595Z,52.20
2023-02-22T19:17:22.018Z,48.85
2023-02-22T19:20:25.781Z,47.63
2023-02-22T19:23:28.492Z,48.33
2023-02-22T19:26:31.034Z,48.42
2023-02-22T19:29:33.304Z,48.88
2023-02-22T19:32:36.607Z,48.83
2023-02-22T19:35:39.063Z,49.45
2023-02-22T19:38:41.890Z,50.30
2023-02-22T19:41:44.168Z,51.60
2023-02-22T19:44:48.398Z,51.90
2023-02-22T19:47:55.480Z,47.80
2023-02-22T19:51:06.404Z,49.92
2023-02-22T19:54:12.314Z,50.05
2023-02-22T19:57:14.614Z,50.13
2023-02-22T20:00:24.527Z,48.92
2023-02-22T20:03:28.303Z,50.47
2023-02-22T20:06:42.501Z,48.28
2023-02-22T20:09:44.717Z,48.00
2023-02-22T20:12:46.882Z,48.15
2023-02-22T20:15:50.875Z,50.65
2023-02-22T20:18:54.690Z,49.03
2023-02-22T20:21:57.322Z,48.75
2023-02-22T20:24:59.462Z,52.15
2023-02-22T20:28:01.911Z,52.72
2023-02-22T20:31:11.342Z,49.92
2023-02-22T20:34:13.540Z,51.58
2023-02-22T20:37:16.064Z,51.05
2023-02-22T20:40:18.360Z,52.92
2023-02-22T20:43:20.451Z,53.63
2023-02-22T20:46:23.861Z,52.80
2023-02-22T20:49:27.391Z,51.90
2023-02-22T20:52:29.568Z,54.03
2023-02-22T20:55:31.728Z,52.13
2023-02-22T20:58:33.960Z,52.83
2023-02-22T21:01:36.264Z,53.78
2023-02-22T21:04:38.529Z,53.30
2023-02-22T21:07:40.793Z,52.92
2023-02-22T21:10:46.945Z,55.20
2023-02-22T21:13:49.321Z,51.97
2023-02-22T21:16:52.438Z,53.35
2023-02-22T21:19:55.980Z,54.67
2023-02-22T21:22:58.152Z,53.35
2023-02-22T21:26:00.342Z,52.75
2023-02-22T21:29:05.457Z,53.13
2023-02-22T21:32:08.947Z,53.53
2023-02-22T21:35:11.430Z,52.63
2023-02-22T21:38:14.605Z,53.88
2023-02-22T21:41:17.779Z,54.83
2023-02-22T21:44:21.005Z,54.17
2023-02-22T21:47:23.792Z,53.47
2023-02-22T21:50:30.201Z,51.65
2023-02-22T21:53:32.614Z,52.65
2023-02-22T21:56:37.330Z,54.03
2023-02-22T21:59:39.593Z,53.70
2023-02-22T22:02:41.840Z,52.88
2023-02-22T22:05:46.234Z,55.70
2023-02-22T22:08:48.405Z,53.45
2023-02-22T22:11:58.514Z,54.33
2023-02-22T22:15:00.837Z,54.40
2023-02-22T22:18:06.724Z,53.75
2023-02-22T22:21:22.962Z,55.10
2023-02-22T22:24:28.826Z,54.28
2023-02-22T22:27:30.962Z,53.65
2023-02-22T22:30:37.162Z,56.15
2023-02-22T22:33:42.187Z,53.03
2023-02-22T22:36:44.315Z,54.22
2023-02-22T22:39:46.612Z,55.65
2023-02-22T22:42:49.226Z,56.55
2023-02-22T22:45:51.444Z,54.53
2023-02-22T22:48:53.641Z,54.90
2023-02-22T22:51:55.879Z,54.65
2023-02-22T22:55:00.721Z,58.45
2023-02-22T22:58:03.028Z,54.13
2023-02-22T23:01:06.449Z,54.88
2023-02-22T23:04:16.474Z,56.70
2023-02-22T23:07:19.554Z,53.40
2023-02-22T23:10:27.191Z,56.33
2023-02-22T23:13:29.433Z,55.03
2023-02-22T23:16:35.018Z,54.47
2023-02-22T23:19:37.490Z,54.53
2023-02-22T23:22:40.871Z,54.35
2023-02-22T23:25:43.206Z,53.38
2023-02-22T23:28:47.655Z,54.60
2023-02-22T23:31:50.596Z,54.28
2023-02-22T23:34:53.096Z,55.33
2023-02-22T23:37:58.066Z,54.45
2023-02-22T23:41:04.849Z,54.10
2023-02-22T23:44:08.508Z,51.92
2023-02-22T23:47:10.863Z,59.35
2023-02-22T23:50:13.674Z,55.50
2023-02-22T23:53:15.782Z,56.33
2023-02-22T23:56:22.149Z,54.92
2023-02-22T23:59:26.467Z,55.75
