createdAt,value
2022-11-03T00:00:59.012Z,100.00
2022-11-03T00:02:00.428Z,100.00
2022-11-03T00:03:01.928Z,100.00
2022-11-03T00:04:07.275Z,100.00
2022-11-03T00:05:08.692Z,100.00
2022-11-03T00:06:10.026Z,100.00
2022-11-03T00:07:11.360Z,100.00
2022-11-03T00:09:20.044Z,100.00
2022-11-03T00:10:21.374Z,100.00
2022-11-03T00:11:22.701Z,100.00
2022-11-03T00:12:24.003Z,100.00
2022-11-03T00:13:25.453Z,100.00
2022-11-03T00:14:27.130Z,100.00
2022-11-03T00:15:28.460Z,100.00
2022-11-03T00:16:29.786Z,100.00
2022-11-03T00:17:31.071Z,100.00
2022-11-03T00:18:32.746Z,100.00
2022-11-03T00:19:34.079Z,100.00
2022-11-03T00:20:35.399Z,100.00
2022-11-03T00:21:37.118Z,100.00
2022-11-03T00:22:38.447Z,100.00
2022-11-03T00:23:41.273Z,100.00
2022-11-03T00:24:42.624Z,100.00
2022-11-03T00:25:43.947Z,100.00
2022-11-03T00:26:45.300Z,100.00
2022-11-03T00:27:53.829Z,100.00
2022-11-03T00:28:56.457Z,100.00
2022-11-03T00:29:57.770Z,100.00
2022-11-03T00:30:59.465Z,100.00
2022-11-03T00:32:00.835Z,100.00
2022-11-03T00:33:02.230Z,100.00
2022-11-03T00:34:04.679Z,100.00
2022-11-03T00:35:06.347Z,100.00
2022-11-03T00:36:08.180Z,100.00
2022-11-03T00:37:09.508Z,100.00
2022-11-03T00:38:10.845Z,100.00
2022-11-03T00:39:12.313Z,100.00
2022-11-03T00:40:13.628Z,100.00
2022-11-03T00:41:15.488Z,100.00
2022-11-03T00:42:16.819Z,100.00
2022-11-03T00:43:18.121Z,100.00
2022-11-03T00:44:19.438Z,100.00
2022-11-03T00:45:20.783Z,100.00
2022-11-03T00:46:23.057Z,100.00
2022-11-03T00:47:24.523Z,100.00
2022-11-03T00:48:25.839Z,100.00
2022-11-03T00:49:27.147Z,100.00
2022-11-03T00:50:28.491Z,100.00
2022-11-03T00:51:29.844Z,100.00
2022-11-03T00:52:31.174Z,100.00
2022-11-03T00:53:33.581Z,100.00
2022-11-03T00:54:34.911Z,100.00
2022-11-03T00:55:36.230Z,100.00
2022-11-03T00:56:38.564Z,100.00
2022-11-03T00:57:39.920Z,100.00
2022-11-03T00:58:42.136Z,100.00
2022-11-03T00:59:43.460Z,100.00
2022-11-03T01:00:44.863Z,100.00
2022-11-03T01:01:47.724Z,100.00
2022-11-03T01:02:49.487Z,100.00
2022-11-03T01:03:52.104Z,100.00
2022-11-03T01:04:53.432Z,100.00
2022-11-03T01:05:54.826Z,100.00
2022-11-03T01:06:57.760Z,100.00
2022-11-03T01:09:01.376Z,100.00
2022-11-03T01:10:02.719Z,100.00
2022-11-03T01:11:07.248Z,100.00
2022-11-03T01:12:10.161Z,100.00
2022-11-03T01:13:13.113Z,100.00
2022-11-03T01:14:15.340Z,100.00
2022-11-03T01:15:16.734Z,100.00
2022-11-03T01:16:18.061Z,100.00
2022-11-03T01:17:20.727Z,100.00
2022-11-03T01:18:22.048Z,100.00
2022-11-03T01:19:23.715Z,100.00
2022-11-03T01:20:25.077Z,100.00
2022-11-03T01:21:26.796Z,100.00
2022-11-03T01:22:28.136Z,100.00
2022-11-03T01:23:29.428Z,100.00
2022-11-03T01:24:30.763Z,100.00
2022-11-03T01:25:32.113Z,100.00
2022-11-03T01:26:33.488Z,100.00
2022-11-03T01:27:34.890Z,100.00
2022-11-03T01:28:40.096Z,100.00
2022-11-03T01:29:41.601Z,100.00
2022-11-03T01:30:42.925Z,100.00
2022-11-03T01:31:44.241Z,100.00
2022-11-03T01:32:45.567Z,100.00
2022-11-03T01:33:47.127Z,100.00
2022-11-03T01:34:48.523Z,100.00
2022-11-03T01:35:52.924Z,100.00
2022-11-03T01:36:54.265Z,100.00
2022-11-03T01:37:56.001Z,100.00
2022-11-03T01:38:59.198Z,100.00
2022-11-03T01:40:00.527Z,100.00
2022-11-03T01:41:03.184Z,100.00
2022-11-03T01:42:04.659Z,100.00
2022-11-03T01:43:15.853Z,100.00
2022-11-03T01:44:17.175Z,100.00
2022-11-03T01:45:18.491Z,100.00
2022-11-03T01:46:24.953Z,100.00
2022-11-03T01:47:28.112Z,100.00
2022-11-03T01:48:30.338Z,100.00
2022-11-03T01:49:35.140Z,100.00
2022-11-03T01:50:36.489Z,100.00
2022-11-03T01:51:38.275Z,100.00
2022-11-03T01:52:44.672Z,100.00
2022-11-03T01:53:47.805Z,100.00
2022-11-03T01:54:51.749Z,100.00
2022-11-03T01:55:54.652Z,100.00
2022-11-03T01:56:57.259Z,100.00
2022-11-03T01:58:03.868Z,100.00
2022-11-03T01:59:05.225Z,100.00
2022-11-03T02:00:06.855Z,100.00
2022-11-03T02:01:14.128Z,100.00
2022-11-03T02:02:15.726Z,100.00
2022-11-03T02:03:17.760Z,100.00
2022-11-03T02:04:22.537Z,100.00
2022-11-03T02:05:25.489Z,100.00
2022-11-03T02:06:28.356Z,100.00
2022-11-03T02:07:29.641Z,100.00
2022-11-03T02:08:35.580Z,100.00
2022-11-03T02:09:36.931Z,100.00
2022-11-03T02:10:38.558Z,100.00
2022-11-03T02:11:39.887Z,100.00
2022-11-03T02:12:42.444Z,100.00
2022-11-03T02:13:43.779Z,100.00
2022-11-03T02:15:03.070Z,100.00
2022-11-03T02:16:04.545Z,100.00
2022-11-03T02:17:11.143Z,100.00
2022-11-03T02:18:12.935Z,100.00
2022-11-03T02:19:40.488Z,100.00
2022-11-03T02:20:42.458Z,100.00
2022-11-03T02:21:59.108Z,100.00
2022-11-03T02:23:00.423Z,100.00
2022-11-03T02:24:13.691Z,100.00
2022-11-03T02:25:17.849Z,100.00
2022-11-03T02:26:19.245Z,100.00
2022-11-03T02:27:20.576Z,100.00
2022-11-03T02:28:23.517Z,100.00
2022-11-03T02:29:24.876Z,100.00
2022-11-03T02:30:29.088Z,100.00
2022-11-03T02:31:35.489Z,100.00
2022-11-03T02:32:41.976Z,100.00
2022-11-03T02:33:52.311Z,100.00
2022-11-03T02:34:59.609Z,100.00
2022-11-03T02:36:05.492Z,100.00
2022-11-03T02:37:16.376Z,100.00
2022-11-03T02:38:19.289Z,100.00
2022-11-03T02:39:23.105Z,100.00
2022-11-03T02:40:36.156Z,100.00
2022-11-03T02:41:38.855Z,100.00
2022-11-03T02:42:42.749Z,100.00
2022-11-03T02:43:45.551Z,100.00
2022-11-03T02:44:47.635Z,100.00
2022-11-03T02:45:50.979Z,100.00
2022-11-03T02:46:56.156Z,100.00
2022-11-03T02:47:59.596Z,100.00
2022-11-03T02:49:00.949Z,100.00
2022-11-03T02:50:05.504Z,100.00
2022-11-03T02:51:07.069Z,100.00
2022-11-03T02:52:28.348Z,100.00
2022-11-03T02:53:30.602Z,100.00
2022-11-03T02:54:35.618Z,100.00
2022-11-03T02:55:38.159Z,100.00
2022-11-03T02:57:05.519Z,100.00
2022-11-03T02:58:18.900Z,100.00
2022-11-03T02:59:23.720Z,100.00
2022-11-03T03:00:25.072Z,100.00
2022-11-03T03:01:32.915Z,100.00
2022-11-03T03:02:38.864Z,100.00
2022-11-03T03:03:52.223Z,100.00
2022-11-03T03:04:55.396Z,100.00
2022-11-03T03:05:59.279Z,100.00
2022-11-03T03:07:02.734Z,100.00
2022-11-03T03:08:05.747Z,100.00
2022-11-03T03:09:10.246Z,100.00
2022-11-03T03:10:14.109Z,100.00
2022-11-03T03:11:15.451Z,100.00
2022-11-03T03:12:19.508Z,100.00
2022-11-03T03:13:22.446Z,100.00
2022-11-03T03:14:44.022Z,100.00
2022-11-03T03:15:47.517Z,100.00
2022-11-03T03:17:04.195Z,100.00
2022-11-03T03:18:11.585Z,100.00
2022-11-03T03:19:18.136Z,100.00
2022-11-03T03:20:19.462Z,100.00
2022-11-03T03:21:25.934Z,100.00
2022-11-03T03:22:30.040Z,100.00
2022-11-03T03:23:34.809Z,100.00
2022-11-03T03:24:45.225Z,100.00
2022-11-03T03:25:53.409Z,100.00
2022-11-03T03:26:56.466Z,100.00
2022-11-03T03:28:02.838Z,100.00
2022-11-03T03:29:13.503Z,100.00
2022-11-03T03:30:15.144Z,100.00
2022-11-03T03:31:18.749Z,100.00
2022-11-03T03:32:22.035Z,100.00
2022-11-03T03:33:24.772Z,100.00
2022-11-03T03:34:35.696Z,100.00
2022-11-03T03:35:40.133Z,100.00
2022-11-03T03:36:43.370Z,100.00
2022-11-03T03:37:47.168Z,100.00
2022-11-03T03:38:52.517Z,100.00
2022-11-03T03:39:56.364Z,100.00
2022-11-03T03:40:59.427Z,100.00
2022-11-03T03:42:01.901Z,100.00
2022-11-03T03:43:04.813Z,100.00
2022-11-03T03:44:07.688Z,100.00
2022-11-03T03:45:10.223Z,100.00
2022-11-03T03:46:12.466Z,100.00
2022-11-03T03:47:17.575Z,100.00
2022-11-03T03:48:19.020Z,100.00
2022-11-03T03:49:20.355Z,100.00
2022-11-03T03:50:22.414Z,100.00
2022-11-03T03:51:24.656Z,100.00
2022-11-03T03:52:26.720Z,100.00
2022-11-03T03:53:29.003Z,100.00
2022-11-03T03:54:30.401Z,100.00
2022-11-03T03:55:36.513Z,100.00
2022-11-03T03:57:00.580Z,100.00
2022-11-03T03:58:04.044Z,100.00
2022-11-03T03:59:05.671Z,100.00
2022-11-03T04:00:07.620Z,100.00
2022-11-03T04:01:13.787Z,100.00
2022-11-03T04:02:15.815Z,100.00
2022-11-03T04:03:18.737Z,100.00
2022-11-03T04:04:20.288Z,100.00
2022-11-03T04:05:21.636Z,100.00
2022-11-03T04:06:22.963Z,100.00
2022-11-03T04:07:24.256Z,100.00
2022-11-03T04:08:25.564Z,100.00
2022-11-03T04:09:26.881Z,100.00
2022-11-03T04:10:28.218Z,100.00
2022-11-03T04:11:29.536Z,100.00
2022-11-03T04:12:30.860Z,100.00
2022-11-03T04:13:32.600Z,100.00
2022-11-03T04:14:33.961Z,100.00
2022-11-03T04:15:35.555Z,100.00
2022-11-03T04:16:36.862Z,100.00
2022-11-03T04:17:41.203Z,100.00
2022-11-03T04:18:42.566Z,100.00
2022-11-03T04:19:43.888Z,100.00
2022-11-03T04:20:45.216Z,100.00
2022-11-03T04:21:46.584Z,100.00
2022-11-03T04:22:47.923Z,100.00
2022-11-03T04:23:50.999Z,100.00
2022-11-03T04:24:52.296Z,100.00
2022-11-03T04:25:54.756Z,100.00
2022-11-03T04:26:58.800Z,100.00
2022-11-03T04:28:00.182Z,100.00
2022-11-03T04:29:01.550Z,100.00
2022-11-03T04:30:08.779Z,100.00
2022-11-03T04:31:10.584Z,100.00
2022-11-03T04:32:16.353Z,100.00
2022-11-03T04:33:21.010Z,100.00
2022-11-03T04:34:22.353Z,100.00
2022-11-03T04:35:24.479Z,100.00
2022-11-03T04:36:26.090Z,100.00
2022-11-03T04:37:28.111Z,100.00
2022-11-03T04:38:29.956Z,100.00
2022-11-03T04:39:31.437Z,100.00
2022-11-03T04:40:32.784Z,100.00
2022-11-03T04:41:34.081Z,100.00
2022-11-03T04:42:35.559Z,100.00
2022-11-03T04:43:38.118Z,100.00
2022-11-03T04:44:39.445Z,100.00
2022-11-03T04:45:43.175Z,100.00
2022-11-03T04:46:45.179Z,100.00
2022-11-03T04:47:46.505Z,100.00
2022-11-03T04:48:47.849Z,100.00
2022-11-03T04:49:49.195Z,100.00
2022-11-03T04:50:53.598Z,100.00
2022-11-03T04:51:54.921Z,100.00
2022-11-03T04:52:57.894Z,100.00
2022-11-03T04:54:02.685Z,100.00
2022-11-03T04:55:08.895Z,100.00
2022-11-03T04:56:14.689Z,100.00
2022-11-03T04:57:16.952Z,100.00
2022-11-03T04:58:22.000Z,100.00
2022-11-03T04:59:23.373Z,100.00
2022-11-03T05:00:24.695Z,100.00
2022-11-03T05:01:27.251Z,100.00
2022-11-03T05:02:29.177Z,100.00
2022-11-03T05:03:32.204Z,100.00
2022-11-03T05:04:33.570Z,100.00
2022-11-03T05:05:34.892Z,100.00
2022-11-03T05:06:36.226Z,100.00
2022-11-03T05:07:37.595Z,100.00
2022-11-03T05:08:39.126Z,100.00
2022-11-03T05:09:42.967Z,100.00
2022-11-03T05:10:44.505Z,100.00
2022-11-03T05:11:46.321Z,100.00
2022-11-03T05:12:48.037Z,100.00
2022-11-03T05:13:50.032Z,100.00
2022-11-03T05:14:55.565Z,100.00
2022-11-03T05:16:04.036Z,100.00
2022-11-03T05:17:25.068Z,100.00
2022-11-03T05:18:29.482Z,100.00
2022-11-03T05:19:33.181Z,100.00
2022-11-03T05:20:36.571Z,100.00
2022-11-03T05:21:38.061Z,100.00
2022-11-03T05:22:39.505Z,100.00
2022-11-03T05:23:43.392Z,100.00
2022-11-03T05:24:44.953Z,100.00
2022-11-03T05:25:50.987Z,100.00
2022-11-03T05:26:53.044Z,100.00
2022-11-03T05:27:54.437Z,100.00
2022-11-03T05:28:57.947Z,100.00
2022-11-03T05:30:00.966Z,100.00
2022-11-03T05:31:13.746Z,100.00
2022-11-03T05:32:19.506Z,100.00
2022-11-03T05:33:22.854Z,100.00
2022-11-03T05:34:30.114Z,100.00
2022-11-03T05:35:31.621Z,100.00
2022-11-03T05:36:33.361Z,100.00
2022-11-03T05:37:35.310Z,100.00
2022-11-03T05:38:36.689Z,100.00
2022-11-03T05:39:40.023Z,100.00
2022-11-03T05:40:41.473Z,100.00
2022-11-03T05:41:42.817Z,100.00
2022-11-03T05:42:45.560Z,100.00
2022-11-03T05:43:51.815Z,100.00
2022-11-03T05:44:53.184Z,100.00
2022-11-03T05:45:57.616Z,100.00
2022-11-03T05:47:01.999Z,100.00
2022-11-03T05:48:13.044Z,100.00
2022-11-03T05:49:14.981Z,100.00
2022-11-03T05:50:19.639Z,100.00
2022-11-03T05:51:34.060Z,100.00
2022-11-03T05:52:35.477Z,100.00
2022-11-03T05:53:38.993Z,100.00
2022-11-03T05:54:40.345Z,100.00
2022-11-03T05:55:42.495Z,100.00
2022-11-03T05:56:43.949Z,100.00
2022-11-03T05:57:45.458Z,100.00
2022-11-03T05:58:48.645Z,100.00
2022-11-03T05:59:51.299Z,100.00
2022-11-03T06:00:52.947Z,100.00
2022-11-03T06:01:55.711Z,100.00
2022-11-03T06:02:57.875Z,100.00
2022-11-03T06:04:19.538Z,100.00
2022-11-03T06:05:22.480Z,100.00
2022-11-03T06:06:32.384Z,100.00
2022-11-03T06:07:34.265Z,100.00
2022-11-03T06:08:37.843Z,100.00
2022-11-03T06:09:41.576Z,100.00
2022-11-03T06:10:47.299Z,100.00
2022-11-03T06:11:50.094Z,100.00
2022-11-03T06:12:54.160Z,100.00
2022-11-03T06:13:57.367Z,100.00
2022-11-03T06:14:58.780Z,100.00
2022-11-03T06:16:12.211Z,100.00
2022-11-03T06:17:24.009Z,100.00
2022-11-03T06:18:26.380Z,100.00
2022-11-03T06:19:36.909Z,100.00
2022-11-03T06:20:39.362Z,100.00
2022-11-03T06:21:44.497Z,100.00
2022-11-03T06:22:46.185Z,100.00
2022-11-03T06:23:47.619Z,100.00
2022-11-03T06:24:49.236Z,100.00
2022-11-03T06:25:55.183Z,100.00
2022-11-03T06:26:56.559Z,100.00
2022-11-03T06:28:03.033Z,100.00
2022-11-03T06:29:04.418Z,100.00
2022-11-03T06:30:14.872Z,100.00
2022-11-03T06:31:23.360Z,100.00
2022-11-03T06:32:25.151Z,100.00
2022-11-03T06:33:33.736Z,100.00
2022-11-03T06:34:55.746Z,100.00
2022-11-03T06:36:02.120Z,100.00
2022-11-03T06:37:13.419Z,100.00
2022-11-03T06:38:17.879Z,100.00
2022-11-03T06:39:23.119Z,100.00
2022-11-03T06:40:33.560Z,100.00
2022-11-03T06:41:36.279Z,100.00
2022-11-03T06:42:38.111Z,100.00
2022-11-03T06:43:43.335Z,100.00
2022-11-03T06:44:46.496Z,100.00
2022-11-03T06:45:52.331Z,100.00
2022-11-03T06:46:56.608Z,100.00
2022-11-03T06:48:14.473Z,100.00
2022-11-03T06:49:29.539Z,100.00
2022-11-03T06:50:32.037Z,100.00
2022-11-03T06:51:35.589Z,100.00
2022-11-03T06:52:42.929Z,100.00
2022-11-03T06:53:44.335Z,100.00
2022-11-03T06:54:48.255Z,100.00
2022-11-03T06:55:49.969Z,100.00
2022-11-03T06:56:51.434Z,100.00
2022-11-03T06:58:00.226Z,100.00
2022-11-03T06:59:01.655Z,100.00
2022-11-03T07:00:32.825Z,100.00
2022-11-03T07:01:36.122Z,100.00
2022-11-03T07:02:37.603Z,100.00
2022-11-03T07:03:39.002Z,100.00
2022-11-03T07:04:40.391Z,100.00
2022-11-03T07:05:41.842Z,100.00
2022-11-03T07:06:43.392Z,100.00
2022-11-03T07:07:44.780Z,100.00
2022-11-03T07:08:47.857Z,100.00
2022-11-03T07:09:49.486Z,100.00
2022-11-03T07:10:57.173Z,100.00
2022-11-03T07:11:59.812Z,100.00
2022-11-03T07:13:07.069Z,100.00
2022-11-03T07:14:16.319Z,100.00
2022-11-03T07:15:24.266Z,100.00
2022-11-03T07:16:28.494Z,100.00
2022-11-03T07:17:29.940Z,100.00
2022-11-03T07:18:31.392Z,100.00
2022-11-03T07:19:38.335Z,100.00
2022-11-03T07:20:39.994Z,100.00
2022-11-03T07:21:44.231Z,100.00
2022-11-03T07:22:46.387Z,100.00
2022-11-03T07:23:47.903Z,100.00
2022-11-03T07:24:54.514Z,100.00
2022-11-03T07:26:01.972Z,100.00
2022-11-03T07:27:12.621Z,100.00
2022-11-03T07:28:15.053Z,100.00
2022-11-03T07:29:20.095Z,100.00
2022-11-03T07:30:27.823Z,100.00
2022-11-03T07:31:29.440Z,100.00
2022-11-03T07:32:33.162Z,100.00
2022-11-03T07:33:34.656Z,100.00
2022-11-03T07:34:36.147Z,100.00
2022-11-03T07:36:13.047Z,100.00
2022-11-03T07:37:02.577Z,100.00
2022-11-03T07:38:09.547Z,100.00
2022-11-03T07:39:13.634Z,100.00
2022-11-03T07:40:25.335Z,100.00
2022-11-03T07:41:31.288Z,100.00
2022-11-03T07:42:35.873Z,100.00
2022-11-03T07:43:37.317Z,100.00
2022-11-03T07:44:39.574Z,100.00
2022-11-03T07:45:42.874Z,100.00
2022-11-03T07:46:44.279Z,100.00
2022-11-03T07:47:45.756Z,100.00
2022-11-03T07:48:48.268Z,100.00
2022-11-03T07:49:49.672Z,100.00
2022-11-03T07:50:59.176Z,100.00
2022-11-03T07:52:00.630Z,100.00
2022-11-03T07:53:02.137Z,100.00
2022-11-03T07:54:12.692Z,100.00
2022-11-03T07:55:14.592Z,100.00
2022-11-03T07:56:20.596Z,100.00
2022-11-03T07:57:24.647Z,100.00
2022-11-03T07:58:34.527Z,100.00
2022-11-03T07:59:41.341Z,100.00
2022-11-03T08:00:45.304Z,100.00
2022-11-03T08:01:51.010Z,100.00
2022-11-03T08:02:58.827Z,100.00
2022-11-03T08:04:20.527Z,100.00
2022-11-03T08:05:21.881Z,100.00
2022-11-03T08:06:23.258Z,100.00
2022-11-03T08:07:24.653Z,100.00
2022-11-03T08:08:26.055Z,100.00
2022-11-03T08:09:27.451Z,100.00
2022-11-03T08:10:28.816Z,100.00
2022-11-03T08:11:30.529Z,100.00
2022-11-03T08:12:31.872Z,100.00
2022-11-03T08:13:33.227Z,100.00
2022-11-03T08:14:34.567Z,100.00
2022-11-03T08:15:36.240Z,100.00
2022-11-03T08:16:37.951Z,100.00
2022-11-03T08:17:39.349Z,100.00
2022-11-03T08:18:40.744Z,100.00
2022-11-03T08:19:42.557Z,100.00
2022-11-03T08:20:43.940Z,100.00
2022-11-03T08:21:45.547Z,100.00
2022-11-03T08:23:05.017Z,100.00
2022-11-03T08:24:08.298Z,100.00
2022-11-03T08:25:10.268Z,100.00
2022-11-03T08:26:11.698Z,100.00
2022-11-03T08:27:13.126Z,100.00
2022-11-03T08:28:14.792Z,100.00
2022-11-03T08:29:16.459Z,100.00
2022-11-03T08:30:18.063Z,100.00
2022-11-03T08:31:19.508Z,99.36
2022-11-03T08:32:20.959Z,99.13
2022-11-03T08:33:22.469Z,98.96
2022-11-03T08:34:23.909Z,98.43
2022-11-03T08:35:28.811Z,98.30
2022-11-03T08:36:32.905Z,97.97
2022-11-03T08:37:34.398Z,98.60
2022-11-03T08:38:36.009Z,98.73
2022-11-03T08:39:37.404Z,99.39
2022-11-03T08:40:39.237Z,99.28
2022-11-03T08:41:40.681Z,99.29
2022-11-03T08:42:42.044Z,98.30
2022-11-03T08:43:43.379Z,98.14
2022-11-03T08:44:44.752Z,98.29
2022-11-03T08:45:46.085Z,97.82
2022-11-03T08:46:47.435Z,97.89
2022-11-03T08:47:48.902Z,97.70
2022-11-03T08:48:50.279Z,97.05
2022-11-03T08:49:51.612Z,97.70
2022-11-03T08:50:53.271Z,96.98
2022-11-03T08:51:54.614Z,96.07
2022-11-03T08:52:55.954Z,95.81
2022-11-03T08:53:57.273Z,95.64
2022-11-03T08:54:58.734Z,95.69
2022-11-03T08:56:00.093Z,95.07
2022-11-03T08:57:01.421Z,95.11
2022-11-03T08:58:02.832Z,95.44
2022-11-03T08:59:04.238Z,95.36
2022-11-03T09:00:06.012Z,94.06
2022-11-03T09:01:07.352Z,94.54
2022-11-03T09:02:08.769Z,93.87
2022-11-03T09:03:10.522Z,93.74
2022-11-03T09:04:12.040Z,93.08
2022-11-03T09:05:13.807Z,92.37
2022-11-03T09:06:15.151Z,91.84
2022-11-03T09:07:16.564Z,92.15
2022-11-03T09:11:00.917Z,91.34
2022-11-03T09:12:02.293Z,91.50
2022-11-03T09:13:03.820Z,91.03
2022-11-03T09:14:05.362Z,90.85
2022-11-03T09:15:07.024Z,91.17
2022-11-03T09:16:11.078Z,90.77
2022-11-03T09:17:12.567Z,91.40
2022-11-03T09:18:14.027Z,91.61
2022-11-03T09:19:15.541Z,91.05
2022-11-03T09:20:18.063Z,90.36
2022-11-03T09:21:19.725Z,90.70
2022-11-03T09:22:21.425Z,90.71
2022-11-03T09:23:22.902Z,91.13
2022-11-03T09:24:24.332Z,91.39
2022-11-03T09:25:25.655Z,90.84
2022-11-03T09:26:27.402Z,90.73
2022-11-03T09:27:30.349Z,90.96
2022-11-03T09:28:31.751Z,90.07
2022-11-03T09:30:06.498Z,90.48
2022-11-03T09:30:58.351Z,89.87
2022-11-03T09:31:59.696Z,90.16
2022-11-03T09:33:01.420Z,90.83
2022-11-03T09:34:03.195Z,89.75
2022-11-03T09:35:05.518Z,90.18
2022-11-03T09:36:07.115Z,90.61
2022-11-03T09:37:08.838Z,90.00
2022-11-03T09:38:11.608Z,90.09
2022-11-03T09:39:13.037Z,88.87
2022-11-03T09:40:15.939Z,89.54
2022-11-03T09:41:26.568Z,89.71
2022-11-03T09:42:38.240Z,89.33
2022-11-03T09:43:39.604Z,88.71
2022-11-03T09:44:41.421Z,88.80
2022-11-03T09:45:42.789Z,88.96
2022-11-03T09:46:44.303Z,88.13
2022-11-03T09:47:45.961Z,88.33
2022-11-03T09:48:47.421Z,88.63
2022-11-03T09:49:48.933Z,87.75
2022-11-03T09:50:52.752Z,86.53
2022-11-03T09:51:54.943Z,86.74
2022-11-03T09:52:56.431Z,87.25
2022-11-03T09:53:59.380Z,86.04
2022-11-03T09:55:00.886Z,85.78
2022-11-03T09:56:02.766Z,87.25
2022-11-03T09:57:12.706Z,85.59
2022-11-03T09:58:15.410Z,86.21
2022-11-03T09:59:18.267Z,85.37
2022-11-03T10:00:20.997Z,84.99
2022-11-03T10:01:23.429Z,84.78
2022-11-03T10:02:27.648Z,84.79
2022-11-03T10:03:30.047Z,85.89
2022-11-03T10:04:31.438Z,85.59
2022-11-03T10:05:33.442Z,84.88
2022-11-03T10:06:35.077Z,84.60
2022-11-03T10:07:36.546Z,84.20
2022-11-03T10:08:38.961Z,84.53
2022-11-03T10:09:44.082Z,84.24
2022-11-03T10:10:45.420Z,83.72
2022-11-03T10:11:47.275Z,84.23
2022-11-03T10:12:49.639Z,83.98
2022-11-03T10:13:52.997Z,84.13
2022-11-03T10:14:54.623Z,83.84
2022-11-03T10:15:56.912Z,83.10
2022-11-03T10:16:59.169Z,82.68
2022-11-03T10:18:00.883Z,82.96
2022-11-03T10:19:02.220Z,82.28
2022-11-03T10:20:06.041Z,82.42
2022-11-03T10:21:14.327Z,83.03
2022-11-03T10:22:16.019Z,82.65
2022-11-03T10:23:17.364Z,82.38
2022-11-03T10:24:18.780Z,82.35
2022-11-03T10:25:27.274Z,82.32
2022-11-03T10:26:28.644Z,82.83
2022-11-03T10:27:30.014Z,82.95
2022-11-03T10:28:31.349Z,82.78
2022-11-03T10:29:34.625Z,82.34
2022-11-03T10:31:10.773Z,82.55
2022-11-03T10:32:28.607Z,80.98
2022-11-03T10:33:29.927Z,81.01
2022-11-03T10:34:35.365Z,81.23
2022-11-03T10:35:36.691Z,82.08
2022-11-03T10:36:38.024Z,80.98
2022-11-03T10:37:39.581Z,80.57
2022-11-03T10:38:41.189Z,80.80
2022-11-03T10:39:43.127Z,81.38
2022-11-03T10:40:48.460Z,80.42
2022-11-03T10:41:57.539Z,80.87
2022-11-03T10:42:59.070Z,80.08
2022-11-03T10:44:05.429Z,80.29
2022-11-03T10:45:17.000Z,80.56
2022-11-03T10:47:40.766Z,79.69
2022-11-03T10:48:42.498Z,80.02
2022-11-03T10:49:45.326Z,80.05
2022-11-03T10:50:46.656Z,79.62
2022-11-03T10:51:49.843Z,79.08
2022-11-03T10:52:51.211Z,78.54
2022-11-03T10:53:52.511Z,78.33
2022-11-03T10:54:55.589Z,78.56
2022-11-03T10:55:57.084Z,78.20
2022-11-03T10:56:58.456Z,77.85
2022-11-03T10:57:59.810Z,77.64
2022-11-03T10:59:01.663Z,76.94
2022-11-03T11:00:03.721Z,77.23
2022-11-03T11:01:05.902Z,77.98
2022-11-03T11:02:13.586Z,77.80
2022-11-03T11:03:18.119Z,77.96
2022-11-03T11:04:22.136Z,76.73
2022-11-03T11:05:24.290Z,76.10
2022-11-03T11:06:26.985Z,76.20
2022-11-03T11:07:31.167Z,76.82
2022-11-03T11:08:32.585Z,77.15
2022-11-03T11:09:33.972Z,77.45
2022-11-03T11:10:35.374Z,76.51
2022-11-03T11:11:36.921Z,77.17
2022-11-03T11:12:38.391Z,76.99
2022-11-03T11:13:39.827Z,76.64
2022-11-03T11:14:53.445Z,77.22
2022-11-03T11:15:59.203Z,76.68
2022-11-03T11:17:01.766Z,77.26
2022-11-03T11:18:03.189Z,77.61
2022-11-03T11:19:04.630Z,76.90
2022-11-03T11:20:15.332Z,76.41
2022-11-03T11:21:16.835Z,76.54
2022-11-03T11:22:22.360Z,76.43
2022-11-03T11:23:26.719Z,76.12
2022-11-03T11:24:43.358Z,76.80
2022-11-03T11:26:03.488Z,76.32
2022-11-03T11:27:24.808Z,77.21
2022-11-03T11:28:26.149Z,77.04
2022-11-03T11:29:30.246Z,76.63
2022-11-03T11:30:31.605Z,76.46
2022-11-03T11:31:33.203Z,76.38
2022-11-03T11:32:37.334Z,75.71
2022-11-03T11:33:38.717Z,75.89
2022-11-03T11:34:40.102Z,76.07
2022-11-03T11:35:41.420Z,75.64
2022-11-03T11:36:43.949Z,75.82
2022-11-03T11:37:45.323Z,76.00
2022-11-03T11:38:49.699Z,76.25
2022-11-03T11:39:51.055Z,76.63
2022-11-03T11:40:52.565Z,75.94
2022-11-03T11:42:05.893Z,76.52
2022-11-03T11:43:10.541Z,75.75
2022-11-03T11:44:30.744Z,75.98
2022-11-03T11:45:50.666Z,76.10
2022-11-03T11:46:52.295Z,76.28
2022-11-03T11:47:53.719Z,76.81
2022-11-03T11:49:03.901Z,76.24
2022-11-03T11:50:05.243Z,76.27
2022-11-03T11:51:08.667Z,76.86
2022-11-03T11:52:15.209Z,76.79
2022-11-03T11:53:21.463Z,76.45
2022-11-03T11:54:22.844Z,76.61
2022-11-03T11:55:26.990Z,76.80
2022-11-03T11:56:28.569Z,77.39
2022-11-03T11:57:33.591Z,77.39
2022-11-03T11:58:38.709Z,77.59
2022-11-03T11:59:40.158Z,77.66
2022-11-03T12:00:50.424Z,77.66
2022-11-03T12:01:53.194Z,77.73
2022-11-03T12:02:54.866Z,78.07
2022-11-03T12:04:16.563Z,77.83
2022-11-03T12:05:22.815Z,78.08
2022-11-03T12:06:33.129Z,77.20
2022-11-03T12:07:35.264Z,77.23
2022-11-03T12:08:36.872Z,77.42
2022-11-03T12:09:38.259Z,77.38
2022-11-03T12:10:51.621Z,77.36
2022-11-03T12:12:00.585Z,77.31
2022-11-03T12:13:24.699Z,77.22
2022-11-03T12:14:29.082Z,77.26
2022-11-03T12:15:49.579Z,76.29
2022-11-03T12:16:51.238Z,76.81
2022-11-03T12:17:52.582Z,77.08
2022-11-03T12:18:53.910Z,76.97
2022-11-03T12:19:55.227Z,76.70
2022-11-03T12:20:56.745Z,77.41
2022-11-03T12:21:58.176Z,77.01
2022-11-03T12:22:59.475Z,76.56
2022-11-03T12:24:00.876Z,76.58
2022-11-03T12:25:03.376Z,77.10
2022-11-03T12:26:05.101Z,76.95
2022-11-03T12:27:35.693Z,76.49
2022-11-03T12:28:37.161Z,76.52
2022-11-03T12:29:38.526Z,76.80
2022-11-03T12:30:40.376Z,76.78
2022-11-03T12:31:41.848Z,77.22
2022-11-03T12:32:43.265Z,76.93
2022-11-03T12:33:44.647Z,76.43
2022-11-03T12:34:46.231Z,76.61
2022-11-03T12:35:47.583Z,76.58
2022-11-03T12:36:53.279Z,77.64
2022-11-03T12:37:56.201Z,77.63
2022-11-03T12:38:57.531Z,77.56
2022-11-03T12:39:58.948Z,78.18
2022-11-03T12:41:00.387Z,78.14
2022-11-03T12:42:01.841Z,78.80
2022-11-03T12:43:03.240Z,78.37
2022-11-03T12:44:05.291Z,78.73
2022-11-03T12:45:07.018Z,78.84
2022-11-03T12:46:08.306Z,78.61
2022-11-03T12:47:09.658Z,78.20
2022-11-03T12:48:11.180Z,77.93
2022-11-03T12:49:12.491Z,78.76
2022-11-03T12:50:13.839Z,78.71
2022-11-03T12:51:16.568Z,79.17
2022-11-03T12:52:17.974Z,79.26
2022-11-03T12:53:19.324Z,79.70
2022-11-03T12:54:20.995Z,79.01
2022-11-03T12:55:22.357Z,78.03
2022-11-03T12:56:23.748Z,78.34
2022-11-03T12:57:25.110Z,78.01
2022-11-03T12:58:26.453Z,78.07
2022-11-03T12:59:28.162Z,78.27
2022-11-03T13:00:29.532Z,78.63
2022-11-03T13:01:30.996Z,78.63
2022-11-03T13:02:32.502Z,78.65
2022-11-03T13:03:34.776Z,78.76
2022-11-03T13:04:36.095Z,78.27
2022-11-03T13:05:37.623Z,78.65
2022-11-03T13:06:39.073Z,78.58
2022-11-03T13:07:41.041Z,78.47
2022-11-03T13:08:42.372Z,78.40
2022-11-03T13:09:43.664Z,78.65
2022-11-03T13:10:45.167Z,78.72
2022-11-03T13:11:46.526Z,78.66
2022-11-03T13:12:47.847Z,78.62
2022-11-03T13:13:49.167Z,78.31
2022-11-03T13:14:50.553Z,78.40
2022-11-03T13:15:51.869Z,78.58
2022-11-03T13:16:53.223Z,78.32
2022-11-03T13:19:15.960Z,78.48
2022-11-03T13:20:17.268Z,77.85
2022-11-03T13:21:18.630Z,77.81
2022-11-03T13:22:20.000Z,77.79
2022-11-03T13:23:23.103Z,78.41
2022-11-03T13:24:24.673Z,78.58
2022-11-03T13:25:26.093Z,78.31
2022-11-03T13:26:27.544Z,78.20
2022-11-03T13:27:28.907Z,77.79
2022-11-03T13:28:30.271Z,78.21
2022-11-03T13:29:35.363Z,78.23
2022-11-03T13:30:37.214Z,78.29
2022-11-03T13:31:38.574Z,78.36
2022-11-03T13:32:40.066Z,78.60