createdAt,value
2022-12-25T00:01:21.822Z,3.70
2022-12-25T00:03:48.926Z,2.88
2022-12-25T00:06:15.742Z,2.80
2022-12-25T00:08:42.725Z,3.38
2022-12-25T00:11:12.766Z,2.80
2022-12-25T00:13:39.645Z,2.85
2022-12-25T00:16:13.374Z,2.83
2022-12-25T00:18:39.938Z,3.13
2022-12-25T00:21:07.121Z,2.70
2022-12-25T00:23:35.095Z,2.65
2022-12-25T00:28:32.204Z,2.70
2022-12-25T00:30:58.874Z,3.17
2022-12-25T00:33:26.396Z,3.15
2022-12-25T00:36:00.367Z,2.60
2022-12-25T00:38:27.397Z,2.35
2022-12-25T00:40:54.170Z,2.78
2022-12-25T00:43:21.222Z,2.67
2022-12-25T00:45:56.063Z,2.72
2022-12-25T00:48:22.773Z,3.00
2022-12-25T00:50:49.312Z,2.63
2022-12-25T00:53:15.834Z,2.90
2022-12-25T00:55:42.712Z,2.67
2022-12-25T00:58:09.771Z,2.97
2022-12-25T01:00:39.892Z,2.90
2022-12-25T01:03:08.236Z,2.65
2022-12-25T01:05:35.420Z,2.50
2022-12-25T01:08:02.457Z,2.35
2022-12-25T01:10:29.421Z,3.20
2022-12-25T01:12:56.510Z,3.10
2022-12-25T01:15:23.346Z,2.65
2022-12-25T01:17:50.339Z,2.83
2022-12-25T01:20:21.432Z,2.55
2022-12-25T01:22:51.504Z,2.53
2022-12-25T01:25:18.430Z,2.65
2022-12-25T01:27:54.493Z,2.60
2022-12-25T01:30:21.466Z,2.78
2022-12-25T01:32:48.292Z,2.70
2022-12-25T01:35:18.012Z,2.17
2022-12-25T01:37:44.898Z,2.58
2022-12-25T01:40:12.372Z,2.88
2022-12-25T01:42:39.033Z,3.10
2022-12-25T01:45:32.977Z,2.85
2022-12-25T01:48:02.344Z,2.67
2022-12-25T01:50:29.043Z,3.83
2022-12-25T01:52:56.530Z,2.83
2022-12-25T01:55:23.453Z,3.17
2022-12-25T01:57:51.049Z,3.05
2022-12-25T02:00:17.683Z,3.08
2022-12-25T02:02:44.577Z,3.15
2022-12-25T02:05:20.884Z,3.05
2022-12-25T02:07:48.454Z,2.83
2022-12-25T02:10:14.978Z,3.08
2022-12-25T02:12:41.896Z,3.00
2022-12-25T02:15:17.866Z,3.40
2022-12-25T02:18:40.260Z,3.13
2022-12-25T02:21:24.672Z,2.67
2022-12-25T02:24:21.326Z,2.80
2022-12-25T02:26:57.033Z,2.72
2022-12-25T02:29:48.244Z,2.55
2022-12-25T02:33:16.028Z,2.15
2022-12-25T02:35:43.925Z,2.58
2022-12-25T02:38:20.988Z,2.70
2022-12-25T02:40:56.075Z,2.78
2022-12-25T02:43:50.789Z,3.83
2022-12-25T02:46:37.912Z,4.65
2022-12-25T02:49:27.450Z,3.30
2022-12-25T02:52:15.667Z,2.60
2022-12-25T02:55:07.016Z,2.60
2022-12-25T02:57:56.334Z,1.65
2022-12-25T03:00:41.525Z,1.83
2022-12-25T03:03:29.014Z,2.40
2022-12-25T03:06:17.291Z,2.10
2022-12-25T03:08:46.898Z,2.40
2022-12-25T03:11:31.727Z,2.45
2022-12-25T03:14:20.882Z,2.55
2022-12-25T03:16:53.677Z,2.00
2022-12-25T03:19:44.701Z,2.42
2022-12-25T03:22:34.666Z,2.40
2022-12-25T03:25:19.944Z,2.47
2022-12-25T03:27:46.861Z,2.65
2022-12-25T03:30:32.101Z,2.03
2022-12-25T03:33:44.030Z,2.30
2022-12-25T03:36:14.624Z,2.42
2022-12-25T03:38:51.622Z,2.22
2022-12-25T03:41:55.712Z,2.15
2022-12-25T03:44:55.594Z,2.55
2022-12-25T03:47:37.454Z,1.80
2022-12-25T03:50:46.707Z,2.08
2022-12-25T03:53:42.502Z,2.28
2022-12-25T03:56:28.272Z,2.30
2022-12-25T03:59:23.176Z,2.40
2022-12-25T04:02:10.063Z,1.90
2022-12-25T04:04:55.619Z,2.05
2022-12-25T04:07:41.009Z,2.10
2022-12-25T04:10:26.631Z,1.52
2022-12-25T04:13:11.937Z,1.80
2022-12-25T04:15:57.235Z,2.20
2022-12-25T04:18:42.944Z,1.58
2022-12-25T04:21:27.787Z,1.63
2022-12-25T04:24:12.939Z,2.13
2022-12-25T04:26:58.120Z,2.35
2022-12-25T04:29:42.873Z,1.95
2022-12-25T04:32:27.783Z,1.98
2022-12-25T04:35:12.685Z,1.80
2022-12-25T04:37:39.212Z,1.80
2022-12-25T04:40:06.610Z,2.35
2022-12-25T04:42:33.122Z,2.35
2022-12-25T04:44:59.638Z,1.52
2022-12-25T04:47:26.172Z,2.00
2022-12-25T04:49:52.700Z,2.35
2022-12-25T04:52:19.457Z,2.40
2022-12-25T04:54:45.946Z,2.38
2022-12-25T04:57:12.505Z,2.08
2022-12-25T04:59:39.013Z,2.30
2022-12-25T05:02:05.598Z,2.50
2022-12-25T05:04:32.265Z,2.13
2022-12-25T05:06:58.778Z,2.50
2022-12-25T05:09:26.295Z,2.30
2022-12-25T05:11:52.979Z,2.10
2022-12-25T05:14:19.523Z,2.50
2022-12-25T05:16:46.147Z,2.17
2022-12-25T05:19:12.643Z,2.20
2022-12-25T05:21:39.184Z,2.08
2022-12-25T05:24:05.940Z,2.42
2022-12-25T05:26:32.488Z,2.25
2022-12-25T05:28:59.145Z,2.08
2022-12-25T05:31:25.717Z,1.83
2022-12-25T05:33:52.629Z,2.47
2022-12-25T05:36:19.881Z,1.55
2022-12-25T05:38:46.504Z,1.50
2022-12-25T05:41:13.118Z,1.92
2022-12-25T05:43:39.675Z,1.63
2022-12-25T05:46:07.844Z,1.70
2022-12-25T05:48:36.685Z,1.55
2022-12-25T05:51:05.455Z,1.95
2022-12-25T05:53:32.159Z,1.90
2022-12-25T05:56:01.085Z,1.80
2022-12-25T05:58:27.632Z,1.65
2022-12-25T06:00:54.179Z,2.00
2022-12-25T06:03:20.755Z,1.60
2022-12-25T06:05:47.302Z,1.58
2022-12-25T06:08:13.876Z,1.70
2022-12-25T06:10:40.419Z,1.70
2022-12-25T06:13:06.994Z,1.80
2022-12-25T06:15:33.508Z,1.80
2022-12-25T06:18:01.395Z,1.92
2022-12-25T06:20:28.271Z,1.85
2022-12-25T06:22:54.783Z,1.88
2022-12-25T06:25:21.309Z,2.05
2022-12-25T06:27:47.859Z,2.25
2022-12-25T06:30:14.625Z,2.17
2022-12-25T06:32:41.155Z,2.63
2022-12-25T06:35:08.009Z,2.25
2022-12-25T06:37:34.498Z,2.10
2022-12-25T06:40:00.971Z,2.28
2022-12-25T06:42:27.565Z,2.17
2022-12-25T06:44:54.064Z,2.03
2022-12-25T06:47:20.569Z,2.20
2022-12-25T06:49:47.091Z,2.13
2022-12-25T06:52:13.576Z,1.90
2022-12-25T06:54:40.115Z,2.03
2022-12-25T06:57:06.634Z,2.20
2022-12-25T06:59:33.148Z,2.10
2022-12-25T07:01:59.924Z,2.08
2022-12-25T07:04:38.202Z,2.20
2022-12-25T07:07:09.048Z,2.00
2022-12-25T07:09:36.139Z,2.45
2022-12-25T07:12:26.112Z,1.85
2022-12-25T07:14:54.658Z,1.85
2022-12-25T07:17:21.845Z,1.60
2022-12-25T07:19:48.652Z,1.92
2022-12-25T07:22:15.959Z,1.90
2022-12-25T07:24:42.518Z,1.70
2022-12-25T07:27:09.070Z,2.20
2022-12-25T07:29:35.599Z,2.00
2022-12-25T07:32:02.256Z,2.78
2022-12-25T07:34:28.911Z,2.13
2022-12-25T07:36:55.511Z,2.30
2022-12-25T07:39:23.591Z,1.85
2022-12-25T07:44:16.595Z,2.50
2022-12-25T07:46:43.169Z,2.30
2022-12-25T07:49:10.785Z,2.50
2022-12-25T07:51:37.342Z,2.22
2022-12-25T07:54:03.967Z,2.20
2022-12-25T07:56:30.492Z,2.58
2022-12-25T07:58:57.002Z,2.58
2022-12-25T08:01:26.705Z,2.50
2022-12-25T08:03:55.529Z,2.20
2022-12-25T08:06:25.483Z,2.33
2022-12-25T08:08:52.148Z,2.42
2022-12-25T08:11:18.800Z,2.22
2022-12-25T08:13:45.358Z,2.15
2022-12-25T08:16:12.187Z,3.03
2022-12-25T08:18:39.594Z,2.38
2022-12-25T08:21:10.106Z,2.70
2022-12-25T08:23:38.850Z,2.55
2022-12-25T08:26:06.725Z,2.20
2022-12-25T08:28:34.339Z,1.73
2022-12-25T08:31:07.283Z,2.65
2022-12-25T08:33:34.384Z,2.33
2022-12-25T08:36:05.663Z,2.65
2022-12-25T08:38:35.310Z,2.70
2022-12-25T08:41:02.356Z,2.92
2022-12-25T08:43:29.053Z,2.42
2022-12-25T08:45:56.740Z,2.78
2022-12-25T08:48:23.315Z,2.80
2022-12-25T08:50:50.874Z,3.10
2022-12-25T08:53:17.724Z,3.78
2022-12-25T08:55:44.369Z,3.22
2022-12-25T08:58:11.236Z,3.63
2022-12-25T09:00:37.989Z,3.70
2022-12-25T09:03:05.061Z,2.85
2022-12-25T09:05:34.895Z,3.28
2022-12-25T09:08:01.602Z,3.63
2022-12-25T09:10:28.108Z,2.95
2022-12-25T09:12:54.614Z,3.90
2022-12-25T09:15:21.193Z,3.50
2022-12-25T09:17:47.663Z,2.88
2022-12-25T09:20:14.391Z,3.55
2022-12-25T09:22:43.640Z,3.70
2022-12-25T09:25:10.465Z,3.45
2022-12-25T09:27:37.269Z,3.25
2022-12-25T09:30:05.104Z,3.50
2022-12-25T09:32:31.742Z,3.53
2022-12-25T09:34:58.609Z,4.10
2022-12-25T09:37:25.192Z,3.22
2022-12-25T09:39:51.972Z,3.10
2022-12-25T09:42:28.671Z,3.35
2022-12-25T09:44:59.689Z,2.75
2022-12-25T09:47:32.410Z,2.60
2022-12-25T09:50:18.978Z,2.67
2022-12-25T09:52:48.467Z,3.05
2022-12-25T09:55:20.428Z,2.83
2022-12-25T09:58:07.781Z,2.55
2022-12-25T10:00:51.429Z,2.60
2022-12-25T10:03:59.944Z,2.50
2022-12-25T10:07:05.447Z,2.50
2022-12-25T10:09:42.929Z,2.70
2022-12-25T10:12:39.925Z,2.92
2022-12-25T10:15:30.376Z,2.17
2022-12-25T10:18:11.138Z,2.83
2022-12-25T10:20:57.094Z,2.40
2022-12-25T10:23:37.259Z,2.45
2022-12-25T10:26:26.786Z,2.58
2022-12-25T10:29:00.573Z,2.42
2022-12-25T10:31:28.595Z,2.67
2022-12-25T10:33:55.518Z,2.47
2022-12-25T10:36:25.095Z,1.90
2022-12-25T10:38:52.097Z,2.20
2022-12-25T10:41:21.183Z,2.35
2022-12-25T10:43:53.546Z,1.90
2022-12-25T10:46:21.255Z,2.00
2022-12-25T10:48:51.972Z,1.98
2022-12-25T10:51:37.789Z,1.90
2022-12-25T10:54:29.231Z,1.70
2022-12-25T10:56:59.903Z,2.25
2022-12-25T10:59:34.829Z,2.17
2022-12-25T11:02:23.319Z,1.45
2022-12-25T11:04:50.725Z,1.60
2022-12-25T11:07:23.765Z,1.70
2022-12-25T11:10:05.643Z,2.00
2022-12-25T11:20:25.766Z,1.90
2022-12-25T11:22:52.305Z,1.88
2022-12-25T11:25:26.754Z,1.67
2022-12-25T11:28:01.893Z,2.00
2022-12-25T11:30:33.180Z,1.50
2022-12-25T11:33:06.275Z,1.73
2022-12-25T11:35:39.036Z,1.90
2022-12-25T11:38:05.596Z,1.77
2022-12-25T11:40:43.911Z,2.50
2022-12-25T11:43:19.126Z,2.10
2022-12-25T11:45:50.090Z,1.83
2022-12-25T11:48:36.214Z,1.70
2022-12-25T11:51:03.710Z,1.90
2022-12-25T11:53:44.708Z,1.88
2022-12-25T11:56:18.160Z,1.60
2022-12-25T11:58:57.483Z,2.08
2022-12-25T12:01:39.399Z,1.77
2022-12-25T12:04:18.294Z,1.90
2022-12-25T12:06:50.220Z,1.80
2022-12-25T12:09:36.506Z,1.52
2022-12-25T12:12:10.228Z,1.63
2022-12-25T12:15:04.182Z,1.70
2022-12-25T12:17:30.694Z,1.67
2022-12-25T12:19:57.269Z,1.92
2022-12-25T12:22:25.709Z,1.70
2022-12-25T12:25:01.554Z,1.90
2022-12-25T12:27:35.608Z,1.80
2022-12-25T12:30:02.408Z,2.13
2022-12-25T12:32:42.573Z,1.88
2022-12-25T12:35:11.778Z,1.42
2022-12-25T12:37:39.233Z,2.03
2022-12-25T12:40:08.302Z,1.63
2022-12-25T12:42:40.373Z,1.42
2022-12-25T12:45:10.295Z,1.30
2022-12-25T12:47:50.420Z,1.60
2022-12-25T12:50:28.245Z,1.42
2022-12-25T12:52:54.873Z,1.30
2022-12-25T12:55:32.397Z,1.40
2022-12-25T12:58:03.974Z,1.10
2022-12-25T13:00:52.140Z,1.30
2022-12-25T13:03:32.877Z,1.25
2022-12-25T13:06:09.359Z,1.45
2022-12-25T13:08:52.279Z,1.02
2022-12-25T13:11:24.348Z,1.05
2022-12-25T13:13:53.162Z,1.08
2022-12-25T13:16:39.409Z,1.30
2022-12-25T13:19:11.407Z,1.40
2022-12-25T13:21:38.113Z,1.10
2022-12-25T13:24:13.190Z,1.30
2022-12-25T13:26:39.831Z,1.50
2022-12-25T13:29:11.271Z,1.60
2022-12-25T13:31:40.767Z,1.20
2022-12-25T13:34:27.783Z,1.40
2022-12-25T13:39:21.244Z,1.42
2022-12-25T13:42:08.520Z,1.42
2022-12-25T13:44:47.086Z,1.50
2022-12-25T13:47:16.184Z,1.35
2022-12-25T13:49:42.698Z,1.00
2022-12-25T13:52:15.453Z,1.73
2022-12-25T13:55:01.745Z,1.00
2022-12-25T13:57:31.537Z,1.27
2022-12-25T13:59:58.807Z,1.50
2022-12-25T14:02:31.305Z,1.48
2022-12-25T14:04:58.231Z,1.33
2022-12-25T14:07:25.348Z,1.10
2022-12-25T14:10:04.772Z,1.35
2022-12-25T14:12:38.404Z,1.40
2022-12-25T14:15:06.051Z,1.30
2022-12-25T14:17:33.085Z,1.30
2022-12-25T14:20:07.462Z,1.40
2022-12-25T14:22:35.957Z,1.25
2022-12-25T14:27:32.700Z,1.30
2022-12-25T14:30:00.581Z,1.25
2022-12-25T14:34:58.282Z,1.65
2022-12-25T14:37:28.576Z,2.45
2022-12-25T14:40:01.983Z,1.60
2022-12-25T14:42:31.177Z,1.63
2022-12-25T14:45:01.471Z,1.60
2022-12-25T14:47:28.558Z,1.77
2022-12-25T14:49:55.415Z,1.65
2022-12-25T14:52:38.252Z,1.75
2022-12-25T14:55:18.083Z,1.60
2022-12-25T14:57:48.823Z,1.58
2022-12-25T15:00:21.980Z,1.75
2022-12-25T15:02:49.188Z,1.83
2022-12-25T15:05:25.893Z,2.17
2022-12-25T15:08:04.672Z,1.92
2022-12-25T15:13:18.115Z,1.50
2022-12-25T15:15:55.714Z,1.70
2022-12-25T15:18:24.007Z,1.75
2022-12-25T15:20:53.608Z,1.50
2022-12-25T15:23:21.421Z,1.80
2022-12-25T15:28:14.607Z,1.27
2022-12-25T15:30:41.315Z,2.30
2022-12-25T15:33:12.850Z,1.90
2022-12-25T15:35:39.388Z,2.05
2022-12-25T15:38:05.996Z,1.70
2022-12-25T15:40:32.572Z,1.42
2022-12-25T15:42:59.858Z,1.65
2022-12-25T15:45:28.662Z,1.90
2022-12-25T15:47:55.284Z,1.83
2022-12-25T15:50:22.103Z,1.63
2022-12-25T15:52:49.155Z,1.80
2022-12-25T15:55:16.580Z,1.77
2022-12-25T15:57:44.620Z,1.10
2022-12-25T16:00:22.620Z,1.45
2022-12-25T16:02:50.311Z,1.38
2022-12-25T16:07:43.669Z,1.40
2022-12-25T16:10:15.688Z,1.55
2022-12-25T16:12:42.754Z,999.90
2022-12-25T16:15:11.835Z,1.45
2022-12-25T16:17:38.549Z,1.90
2022-12-25T16:20:05.785Z,1.88
2022-12-25T16:22:39.567Z,1.75
2022-12-25T16:25:10.756Z,532.97
2022-12-25T16:27:37.268Z,19.83
2022-12-25T16:30:04.218Z,1.70
2022-12-25T16:32:30.799Z,1.80
2022-12-25T16:34:57.352Z,1.95
2022-12-25T16:37:23.974Z,1.90
2022-12-25T16:39:50.612Z,2.20
2022-12-25T16:42:17.111Z,2.38
2022-12-25T16:44:43.680Z,1.83
2022-12-25T16:47:10.294Z,999.90
2022-12-25T16:49:36.822Z,22.13
2022-12-25T16:52:03.865Z,999.90
2022-12-25T16:54:30.387Z,999.90
2022-12-25T16:56:56.926Z,999.90
2022-12-25T16:59:23.510Z,999.90
2022-12-25T17:01:50.165Z,999.90
2022-12-25T17:04:16.786Z,999.90
2022-12-25T17:06:43.334Z,999.90
2022-12-25T17:09:10.602Z,999.90
2022-12-25T17:11:37.118Z,999.90
2022-12-25T17:14:04.340Z,58.55
2022-12-25T17:16:33.764Z,51.70
2022-12-25T17:19:04.127Z,42.40
2022-12-25T17:21:32.765Z,25.25
2022-12-25T17:24:03.130Z,21.40
2022-12-25T17:26:33.675Z,30.92
2022-12-25T17:29:00.662Z,28.02
2022-12-25T17:31:27.541Z,34.13
2022-12-25T17:33:54.105Z,17.85
2022-12-25T17:36:21.494Z,18.40
2022-12-25T17:38:48.370Z,26.73
2022-12-25T17:41:17.007Z,24.73
2022-12-25T17:43:45.608Z,24.42
2022-12-25T17:46:17.457Z,28.58
2022-12-25T17:48:44.455Z,1.48
2022-12-25T17:51:13.311Z,1.63
2022-12-25T17:53:41.940Z,1.88
2022-12-25T17:56:12.257Z,1.45
2022-12-25T17:58:39.360Z,1.50
2022-12-25T18:01:07.761Z,1.65
2022-12-25T18:03:35.557Z,1.73
2022-12-25T18:06:05.841Z,1.50
2022-12-25T18:08:38.947Z,2.08
2022-12-25T18:11:15.936Z,1.80
2022-12-25T18:13:45.005Z,1.98
2022-12-25T18:16:12.696Z,2.00
2022-12-25T18:18:40.049Z,1.73
2022-12-25T18:21:07.678Z,1.98
2022-12-25T18:23:34.345Z,1.40
2022-12-25T18:26:03.489Z,2.00
2022-12-25T18:28:30.311Z,1.55
2022-12-25T18:30:56.925Z,1.73
2022-12-25T18:33:23.603Z,1.95
2022-12-25T18:35:50.714Z,1.60
2022-12-25T18:38:17.323Z,1.70
2022-12-25T18:40:45.378Z,1.77
2022-12-25T18:45:38.573Z,1.60
2022-12-25T18:48:06.348Z,1.63
2022-12-25T18:50:33.721Z,1.40
2022-12-25T18:53:00.642Z,1.58
2022-12-25T18:55:27.378Z,1.73
2022-12-25T18:57:54.339Z,1.42
2022-12-25T19:00:21.303Z,1.60
2022-12-25T19:02:48.419Z,1.48
2022-12-25T19:05:15.977Z,2.17
2022-12-25T19:07:42.617Z,1.50
2022-12-25T19:10:10.462Z,1.70
2022-12-25T19:12:37.025Z,1.63
2022-12-25T19:15:03.813Z,1.73
2022-12-25T19:17:32.068Z,1.63
2022-12-25T19:19:58.749Z,1.85
2022-12-25T19:22:25.286Z,1.40
2022-12-25T19:24:51.785Z,1.60
2022-12-25T19:27:18.301Z,1.80
2022-12-25T19:29:44.803Z,1.50
2022-12-25T19:32:11.342Z,1.40
2022-12-25T19:34:38.020Z,1.50
2022-12-25T19:37:04.830Z,1.85
2022-12-25T19:39:31.408Z,1.40
2022-12-25T19:41:57.961Z,1.60
2022-12-25T19:44:24.701Z,1.85
2022-12-25T19:46:51.236Z,1.55
2022-12-25T19:49:17.902Z,1.50
2022-12-25T19:51:46.205Z,1.95
2022-12-25T19:54:15.520Z,1.92
2022-12-25T19:56:42.658Z,1.80
2022-12-25T19:59:10.950Z,1.90
2022-12-25T20:01:38.938Z,1.55
2022-12-25T20:04:07.986Z,1.63
2022-12-25T20:06:36.369Z,1.90
2022-12-25T20:09:05.269Z,1.90
2022-12-25T20:11:33.456Z,1.65
2022-12-25T20:14:00.378Z,1.80
2022-12-25T20:16:26.990Z,1.80
2022-12-25T20:18:55.939Z,2.15
2022-12-25T20:21:23.094Z,1.80
2022-12-25T20:23:52.633Z,1.67
2022-12-25T20:26:21.016Z,1.90
2022-12-25T20:28:48.098Z,2.00
2022-12-25T20:31:21.000Z,2.13
2022-12-25T20:33:47.771Z,2.08
2022-12-25T20:36:14.630Z,2.00
2022-12-25T20:38:41.465Z,1.75
2022-12-25T20:41:29.699Z,1.92
2022-12-25T20:43:57.019Z,1.77
2022-12-25T20:46:24.399Z,1.80
2022-12-25T20:48:51.950Z,1.55
2022-12-25T20:51:21.749Z,1.58
2022-12-25T20:53:48.673Z,2.00
2022-12-25T20:56:17.005Z,1.70
2022-12-25T20:58:43.890Z,1.83
2022-12-25T21:01:13.797Z,1.73
2022-12-25T21:03:40.953Z,1.90
2022-12-25T21:06:08.939Z,1.85
2022-12-25T21:11:04.066Z,1.80
2022-12-25T21:13:40.987Z,1.67
2022-12-25T21:16:10.233Z,1.83
2022-12-25T21:18:36.856Z,2.22
2022-12-25T21:21:06.692Z,1.80
2022-12-25T21:23:34.548Z,2.63
2022-12-25T21:26:09.992Z,1.75
2022-12-25T21:28:36.560Z,1.70
2022-12-25T21:31:04.308Z,2.20
2022-12-25T21:33:49.323Z,1.83
2022-12-25T21:36:15.855Z,2.00
2022-12-25T21:38:42.383Z,2.22
2022-12-25T21:41:10.697Z,2.00
2022-12-25T21:43:38.395Z,2.28
2022-12-25T21:46:06.579Z,1.80
2022-12-25T21:48:34.256Z,1.83
2022-12-25T21:51:40.723Z,2.13
2022-12-25T21:54:07.648Z,1.73
2022-12-25T21:56:43.121Z,1.98
2022-12-25T21:59:12.014Z,1.95
2022-12-25T22:01:38.745Z,2.30
2022-12-25T22:04:07.071Z,1.98
2022-12-25T22:06:52.786Z,2.10
2022-12-25T22:09:19.989Z,2.20
2022-12-25T22:12:05.712Z,2.13
2022-12-25T22:14:54.360Z,1.70
2022-12-25T22:17:45.758Z,2.00
2022-12-25T22:20:16.379Z,1.98
2022-12-25T22:22:43.720Z,1.73
2022-12-25T22:25:11.079Z,1.80
2022-12-25T22:27:38.936Z,2.13
2022-12-25T22:30:07.249Z,1.80
2022-12-25T22:32:34.411Z,2.10
2022-12-25T22:35:01.049Z,1.83
2022-12-25T22:37:27.594Z,2.00
2022-12-25T22:39:54.123Z,1.77
2022-12-25T22:42:20.931Z,1.90
2022-12-25T22:44:47.479Z,2.00
2022-12-25T22:47:14.147Z,1.80
2022-12-25T22:49:40.676Z,12.65
2022-12-25T22:52:09.695Z,1.88
2022-12-25T22:54:36.916Z,1.80
2022-12-25T22:57:03.505Z,1.92
2022-12-25T22:59:30.100Z,1.80
2022-12-25T23:01:56.728Z,2.03
2022-12-25T23:04:23.903Z,1.85
2022-12-25T23:06:50.809Z,1.63
2022-12-25T23:09:24.460Z,2.10
2022-12-25T23:11:51.426Z,2.05
2022-12-25T23:14:36.877Z,2.10
2022-12-25T23:17:03.428Z,2.08
2022-12-25T23:19:48.805Z,2.20
2022-12-25T23:22:34.029Z,2.15
2022-12-25T23:25:18.904Z,2.28
2022-12-25T23:27:45.975Z,2.10
2022-12-25T23:30:14.716Z,2.40
2022-12-25T23:32:41.930Z,2.00
2022-12-25T23:35:08.820Z,2.30
2022-12-25T23:37:35.592Z,2.10
2022-12-25T23:40:02.290Z,2.28
2022-12-25T23:42:28.871Z,2.38
2022-12-25T23:44:55.369Z,2.17
2022-12-25T23:47:21.844Z,2.42
2022-12-25T23:49:48.369Z,1.88
2022-12-25T23:52:15.129Z,2.20
2022-12-25T23:54:41.629Z,2.13
2022-12-25T23:57:08.128Z,1.90
2022-12-25T23:59:34.725Z,2.30
