createdAt,value
2022-09-28T00:45:59.830Z,19.54
2022-09-28T00:48:28.055Z,19.54
2022-09-28T00:50:55.922Z,19.55
2022-09-28T00:53:24.792Z,19.54
2022-09-28T00:55:53.410Z,19.54
2022-09-28T00:58:22.808Z,19.54
2022-09-28T01:47:40.296Z,19.57
2022-09-28T01:50:11.176Z,19.55
2022-09-28T01:52:42.873Z,19.57
2022-09-28T01:55:10.906Z,19.54
2022-09-28T01:57:39.563Z,19.53
2022-09-28T02:00:08.707Z,19.56
2022-09-28T02:47:05.616Z,19.54
2022-09-28T02:49:39.273Z,19.53
2022-09-28T02:52:11.824Z,19.52
2022-09-28T02:54:47.617Z,19.55
2022-09-28T02:57:19.634Z,19.53
2022-09-28T02:59:48.657Z,19.54
2022-09-28T03:46:09.835Z,19.48
2022-09-28T03:48:43.018Z,19.47
2022-09-28T03:51:12.089Z,19.48
2022-09-28T03:53:39.803Z,19.46
2022-09-28T03:56:08.331Z,19.47
2022-09-28T03:58:36.037Z,19.46
2022-09-28T04:30:25.119Z,19.44
2022-09-28T04:32:53.674Z,19.44
2022-09-28T04:35:21.267Z,19.50
2022-09-28T04:37:48.967Z,19.53
2022-09-28T04:40:16.973Z,19.54
2022-09-28T04:42:44.992Z,19.54
2022-09-28T04:45:13.473Z,19.52
2022-09-28T04:47:46.295Z,19.53
2022-09-28T04:50:24.198Z,19.51
2022-09-28T04:53:07.798Z,19.52
2022-09-28T04:55:35.400Z,19.52
2022-09-28T04:58:04.723Z,19.53
2022-09-28T05:00:35.339Z,19.50
2022-09-28T05:03:20.599Z,19.51
2022-09-28T05:06:14.959Z,19.50
2022-09-28T05:08:46.842Z,19.52
2022-09-28T05:11:14.901Z,19.51
2022-09-28T05:13:43.083Z,19.52
2022-09-28T05:16:10.993Z,19.52
2022-09-28T05:19:00.155Z,19.53
2022-09-28T05:21:29.302Z,19.53
2022-09-28T05:23:58.711Z,19.54
2022-09-28T05:26:27.726Z,19.53
2022-09-28T05:28:55.239Z,19.54
2022-09-28T05:31:43.125Z,19.54
2022-09-28T05:34:33.871Z,19.55
2022-09-28T05:37:01.477Z,19.52
2022-09-28T05:39:30.906Z,19.51
2022-09-28T05:41:59.242Z,19.53
2022-09-28T05:44:26.908Z,19.53
2022-09-28T05:46:55.294Z,19.53
2022-09-28T05:49:23.711Z,19.52
2022-09-28T05:51:52.583Z,19.51
2022-09-28T05:54:21.195Z,19.50
2022-09-28T05:56:48.735Z,19.52
2022-09-28T05:59:17.057Z,19.52
2022-09-28T06:01:44.595Z,19.50
2022-09-28T06:04:14.726Z,19.50
2022-09-28T06:06:43.289Z,19.48
2022-09-28T06:09:12.466Z,19.48
2022-09-28T06:11:59.630Z,19.48
2022-09-28T06:14:38.873Z,19.49
2022-09-28T06:17:06.414Z,19.51
2022-09-28T06:19:34.031Z,19.49
2022-09-28T06:22:20.185Z,19.51
2022-09-28T06:24:59.488Z,19.50
2022-09-28T06:27:27.450Z,19.49
2022-09-28T06:29:54.949Z,19.51
2022-09-28T06:32:22.432Z,19.38
2022-09-28T06:34:56.081Z,19.28
2022-09-28T06:37:27.605Z,19.22
2022-09-28T06:39:55.992Z,19.16
2022-09-28T06:42:24.992Z,19.23
2022-09-28T06:45:21.823Z,19.34
2022-09-28T06:48:07.935Z,19.39
2022-09-28T06:50:40.495Z,19.40
2022-09-28T06:53:28.634Z,19.39
2022-09-28T06:56:00.143Z,19.41
2022-09-28T06:58:30.271Z,19.40
2022-09-28T07:01:00.532Z,19.41
2022-09-28T07:03:31.156Z,19.40
2022-09-28T07:06:18.384Z,19.41
2022-09-28T07:09:25.989Z,19.39
2022-09-28T07:12:10.711Z,19.40
2022-09-28T07:15:09.809Z,19.40
2022-09-28T07:17:49.270Z,19.41
2022-09-28T07:20:22.287Z,19.39
2022-09-28T07:22:53.547Z,19.40
2022-09-28T07:25:25.528Z,19.39
2022-09-28T07:28:17.215Z,19.40
2022-09-28T07:30:46.656Z,19.40
2022-09-28T07:33:33.248Z,19.40
2022-09-28T07:36:22.917Z,19.40
2022-09-28T07:38:51.657Z,19.41
2022-09-28T07:41:22.735Z,19.41
2022-09-28T07:43:52.057Z,19.42
2022-09-28T07:46:21.757Z,19.42
2022-09-28T07:48:56.651Z,19.42
2022-09-28T07:51:54.531Z,19.41
2022-09-28T07:54:45.872Z,19.43
2022-09-28T07:57:33.306Z,19.43
2022-09-28T08:00:21.763Z,19.41
2022-09-28T08:02:51.259Z,19.42
2022-09-28T08:05:23.682Z,19.43
2022-09-28T08:07:51.200Z,19.43
2022-09-28T08:10:19.428Z,19.44
2022-09-28T08:13:07.525Z,19.42
2022-09-28T08:15:51.839Z,19.43
2022-09-28T08:18:28.327Z,19.44
2022-09-28T08:21:13.247Z,19.44
2022-09-28T08:23:40.717Z,19.43
2022-09-28T08:26:12.093Z,19.45
2022-09-28T08:28:43.133Z,19.45
2022-09-28T08:31:31.258Z,19.45
2022-09-28T08:34:23.983Z,19.46
2022-09-28T08:37:20.534Z,19.46
2022-09-28T08:40:13.213Z,19.48
2022-09-28T08:42:54.690Z,19.48
2022-09-28T08:45:42.172Z,19.50
2022-09-28T08:48:56.258Z,19.51
2022-09-28T08:52:02.448Z,19.51
2022-09-28T08:54:56.975Z,19.52
2022-09-28T08:57:41.954Z,19.53
2022-09-28T09:00:11.875Z,19.54
2022-09-28T09:02:40.520Z,19.54
2022-09-28T09:05:15.406Z,19.55
2022-09-28T09:08:04.671Z,19.58
2022-09-28T09:10:37.745Z,19.58
2022-09-28T09:13:07.243Z,19.57
2022-09-28T09:15:38.881Z,19.58
2022-09-28T09:18:22.400Z,19.58
2022-09-28T09:21:10.916Z,19.58
2022-09-28T09:23:44.339Z,19.58
2022-09-28T09:26:16.772Z,19.60
2022-09-28T09:28:57.894Z,19.60
2022-09-28T09:31:38.170Z,19.61
2022-09-28T09:34:19.654Z,19.60
2022-09-28T09:36:59.748Z,19.61
2022-09-28T09:40:19.138Z,19.62
2022-09-28T09:43:07.232Z,19.62
2022-09-28T09:45:54.871Z,19.63
2022-09-28T09:48:35.884Z,19.64
2022-09-28T09:51:04.209Z,19.63
2022-09-28T09:53:37.609Z,19.65
2022-09-28T09:56:10.256Z,19.65
2022-09-28T09:58:52.034Z,19.64
2022-09-28T10:01:34.146Z,19.65
2022-09-28T10:04:20.422Z,19.66
2022-09-28T10:06:49.328Z,19.66
2022-09-28T10:09:19.092Z,19.65
2022-09-28T10:11:50.216Z,19.65
2022-09-28T10:14:20.065Z,19.65
2022-09-28T10:16:53.778Z,19.65
2022-09-28T10:19:43.884Z,19.65
2022-09-28T10:22:30.231Z,19.64
2022-09-28T10:25:00.008Z,19.64
2022-09-28T10:27:30.873Z,19.63
2022-09-28T10:29:58.972Z,19.63
2022-09-28T10:32:27.763Z,19.63
2022-09-28T10:35:12.153Z,19.63
2022-09-28T10:37:47.559Z,19.63
2022-09-28T10:40:38.699Z,19.63
2022-09-28T10:43:09.018Z,19.63
2022-09-28T10:45:37.290Z,19.64
2022-09-28T10:48:06.102Z,19.62
2022-09-28T10:50:34.433Z,19.63
2022-09-28T10:53:12.721Z,19.62
2022-09-28T10:56:04.939Z,19.63
2022-09-28T10:58:36.938Z,19.63
2022-09-28T11:01:08.191Z,19.63
2022-09-28T11:03:35.812Z,19.64
2022-09-28T11:06:07.000Z,19.64
2022-09-28T11:08:37.113Z,19.63
2022-09-28T11:11:06.356Z,19.63
2022-09-28T11:13:40.179Z,19.60
2022-09-28T11:16:09.254Z,19.62
2022-09-28T11:18:38.588Z,19.63
2022-09-28T11:21:11.098Z,19.63
2022-09-28T11:23:42.119Z,19.62
2022-09-28T11:26:19.134Z,19.62
2022-09-28T11:28:49.230Z,19.62
2022-09-28T11:31:26.247Z,19.62
2022-09-28T11:34:06.276Z,19.61
2022-09-28T11:37:00.962Z,19.62
2022-09-28T11:39:30.305Z,19.62
2022-09-28T11:42:07.139Z,19.62
2022-09-28T11:44:44.611Z,19.62
2022-09-28T11:47:33.469Z,19.60
2022-09-28T11:50:02.325Z,19.62
2022-09-28T11:52:33.436Z,19.61
2022-09-28T11:55:02.334Z,19.61
2022-09-28T11:57:30.594Z,19.62
2022-09-28T11:59:59.833Z,19.62
2022-09-28T12:02:28.575Z,19.62
2022-09-28T12:05:06.179Z,19.62
2022-09-28T12:07:34.151Z,19.61
2022-09-28T12:10:05.182Z,19.62
2022-09-28T12:12:35.120Z,19.61
2022-09-28T12:15:14.103Z,19.63
2022-09-28T12:17:41.895Z,19.62
2022-09-28T12:20:11.767Z,19.62
2022-09-28T12:22:40.568Z,19.62
2022-09-28T12:25:11.052Z,19.63
2022-09-28T12:27:41.170Z,19.64
2022-09-28T12:30:14.439Z,19.63
2022-09-28T12:32:42.834Z,19.64
2022-09-28T12:35:13.675Z,19.64
2022-09-28T12:37:45.931Z,19.63
2022-09-28T12:40:37.386Z,19.64
2022-09-28T12:43:11.282Z,19.64
2022-09-28T12:46:10.444Z,19.64
2022-09-28T12:48:43.027Z,19.64
2022-09-28T12:51:12.857Z,19.65
2022-09-28T12:53:45.380Z,19.64
2022-09-28T12:56:16.759Z,19.65
2022-09-28T12:58:59.830Z,19.65
2022-09-28T13:01:40.810Z,19.64
2022-09-28T13:04:20.182Z,19.66
2022-09-28T13:06:48.634Z,19.66
2022-09-28T13:09:17.252Z,19.65
2022-09-28T13:11:46.983Z,19.65
2022-09-28T13:14:21.516Z,19.65
2022-09-28T13:16:51.397Z,19.64
2022-09-28T13:19:21.155Z,19.65
2022-09-28T13:21:51.070Z,19.64
2022-09-28T13:24:32.061Z,19.64
2022-09-28T13:27:02.923Z,19.63
2022-09-28T13:29:30.409Z,19.63
2022-09-28T13:31:59.310Z,19.64
2022-09-28T13:34:27.332Z,19.63
2022-09-28T13:37:13.266Z,19.62
2022-09-28T13:39:52.841Z,19.63
2022-09-28T13:42:34.174Z,19.62
2022-09-28T13:45:09.507Z,19.62
2022-09-28T13:47:45.886Z,19.61
2022-09-28T13:50:16.841Z,19.63
2022-09-28T13:52:45.504Z,19.61
2022-09-28T13:55:23.279Z,19.60
2022-09-28T13:57:52.141Z,19.61
2022-09-28T14:00:22.061Z,19.61
2022-09-28T14:02:53.325Z,19.61
2022-09-28T14:05:34.273Z,19.61
2022-09-28T14:08:12.815Z,19.60
2022-09-28T14:10:47.127Z,19.61
2022-09-28T14:13:14.645Z,19.61
2022-09-28T14:15:43.797Z,19.60
2022-09-28T14:18:14.986Z,19.60
2022-09-28T14:20:43.072Z,19.61
2022-09-28T14:23:21.307Z,19.62
2022-09-28T14:26:00.013Z,19.63
2022-09-28T14:28:31.221Z,19.60
2022-09-28T14:30:59.552Z,19.61
2022-09-28T14:33:28.839Z,19.61
2022-09-28T14:35:57.328Z,19.62
2022-09-28T14:38:43.199Z,19.62
2022-09-28T14:41:12.770Z,19.61
2022-09-28T14:43:59.355Z,19.61
2022-09-28T14:46:28.574Z,19.59
2022-09-28T14:48:58.191Z,19.61
2022-09-28T14:51:45.037Z,19.57
2022-09-28T14:54:17.103Z,19.49
2022-09-28T14:56:45.337Z,19.55
2022-09-28T14:59:13.174Z,19.57
2022-09-28T15:01:40.737Z,19.58
2022-09-28T15:04:10.732Z,19.57
2022-09-28T15:06:45.263Z,19.59
2022-09-28T15:09:27.072Z,19.57
2022-09-28T15:11:55.923Z,19.57
2022-09-28T15:14:25.256Z,19.58
2022-09-28T15:16:55.312Z,19.58
2022-09-28T15:19:29.159Z,19.55
2022-09-28T15:21:57.091Z,19.55
2022-09-28T15:24:25.879Z,19.55
2022-09-28T15:26:54.536Z,19.54
2022-09-28T15:29:23.565Z,19.54
2022-09-28T15:31:54.504Z,19.54
2022-09-28T15:34:48.392Z,19.55
2022-09-28T15:37:16.155Z,19.54
2022-09-28T15:39:44.511Z,19.49
2022-09-28T15:42:12.008Z,19.46
2022-09-28T15:44:39.455Z,19.50
2022-09-28T15:47:11.698Z,19.53
2022-09-28T15:49:42.224Z,19.52
2022-09-28T15:52:22.232Z,19.52
2022-09-28T15:54:50.641Z,19.54
2022-09-28T15:57:32.838Z,19.52
2022-09-28T16:00:00.784Z,19.29
2022-09-28T16:02:28.423Z,19.38
2022-09-28T16:04:58.930Z,19.45
2022-09-28T16:07:28.775Z,19.45
2022-09-28T16:10:03.459Z,19.44
2022-09-28T16:12:42.534Z,19.45
2022-09-28T16:15:14.269Z,19.44
2022-09-28T16:17:41.854Z,19.43
2022-09-28T16:20:21.857Z,19.45
2022-09-28T16:22:49.423Z,19.43
2022-09-28T16:25:17.639Z,19.40
2022-09-28T16:27:45.751Z,19.43
2022-09-28T16:30:21.768Z,19.40
2022-09-28T16:32:50.566Z,19.41
2022-09-28T16:35:21.171Z,19.46
2022-09-28T16:37:49.073Z,19.45
2022-09-28T16:40:17.045Z,19.42
2022-09-28T16:42:48.880Z,19.41
2022-09-28T16:45:18.652Z,19.38
2022-09-28T16:47:47.374Z,19.36
2022-09-28T16:50:15.260Z,19.34
2022-09-28T16:53:01.766Z,19.33
2022-09-28T16:55:39.908Z,19.33
2022-09-28T16:58:08.890Z,19.32
2022-09-28T17:00:38.141Z,19.32
2022-09-28T17:03:11.506Z,19.34
2022-09-28T17:05:42.793Z,19.34
2022-09-28T17:08:12.755Z,19.34
2022-09-28T17:11:09.339Z,19.34
2022-09-28T17:14:20.884Z,19.31
2022-09-28T17:28:31.565Z,19.23
2022-09-28T17:31:05.027Z,19.22
2022-09-28T17:33:32.585Z,19.22
2022-09-28T17:36:00.637Z,19.19
2022-09-28T17:38:28.319Z,19.18
2022-09-28T17:40:56.227Z,19.18
2022-09-28T17:43:23.896Z,19.17
2022-09-28T17:45:52.885Z,19.16
2022-09-28T17:48:21.938Z,19.15
2022-09-28T17:50:49.427Z,19.14
2022-09-28T17:53:17.004Z,19.11
2022-09-28T17:55:44.466Z,19.12
2022-09-28T17:58:18.483Z,19.10
2022-09-28T18:00:46.348Z,19.11
2022-09-28T18:03:16.323Z,19.09
2022-09-28T18:05:44.168Z,19.08
2022-09-28T18:08:13.078Z,19.07
2022-09-28T18:10:40.661Z,19.07
2022-09-28T18:13:08.272Z,19.07
2022-09-28T18:15:35.901Z,19.08
2022-09-28T18:18:03.465Z,19.05
2022-09-28T18:20:32.390Z,19.05
2022-09-28T18:23:00.025Z,19.04
2022-09-28T18:25:27.804Z,19.04
2022-09-28T18:27:57.406Z,19.02
2022-09-28T18:30:25.388Z,19.00
2022-09-28T18:32:52.905Z,19.00
2022-09-28T18:35:22.991Z,19.00
2022-09-28T18:37:52.440Z,18.99
2022-09-28T18:40:20.472Z,18.97
2022-09-28T18:42:48.703Z,18.99
2022-09-28T18:45:17.247Z,18.99
2022-09-28T18:47:45.194Z,18.98
2022-09-28T18:50:13.017Z,18.96
2022-09-28T18:52:40.629Z,18.96
2022-09-28T18:55:09.625Z,18.95
2022-09-28T18:57:38.993Z,18.94
2022-09-28T19:00:07.197Z,18.96
2022-09-28T19:02:35.268Z,18.95
2022-09-28T19:05:03.004Z,18.91
2022-09-28T19:07:31.658Z,18.92
2022-09-28T19:09:59.187Z,18.93
2022-09-28T19:12:28.231Z,18.92
2022-09-28T19:14:56.016Z,18.93
2022-09-28T19:17:23.738Z,18.93
2022-09-28T19:19:52.017Z,18.92
2022-09-28T19:22:19.560Z,18.92
2022-09-28T19:24:47.060Z,18.91
2022-09-28T19:27:14.646Z,18.92
2022-09-28T19:29:43.581Z,18.91
2022-09-28T19:32:12.198Z,18.90
2022-09-28T19:34:39.753Z,18.89
2022-09-28T19:37:07.238Z,18.91
2022-09-28T19:39:34.769Z,18.90
2022-09-28T19:42:02.330Z,18.92
2022-09-28T19:44:29.930Z,18.91
2022-09-28T19:46:59.049Z,18.88
2022-09-28T19:49:26.987Z,18.90
2022-09-28T19:52:14.384Z,18.88
2022-09-28T19:54:43.911Z,18.89
2022-09-28T19:57:11.716Z,18.88
2022-09-28T19:59:39.396Z,18.86
2022-09-28T20:02:08.404Z,18.85
2022-09-28T20:04:36.489Z,18.92
2022-09-28T20:07:05.286Z,18.88
2022-09-28T20:09:33.738Z,18.87
2022-09-28T20:12:03.762Z,18.86
2022-09-28T20:14:38.215Z,18.87
2022-09-28T20:17:20.197Z,18.87
2022-09-28T20:19:51.987Z,18.87
2022-09-28T20:22:21.445Z,18.85
2022-09-28T20:24:50.149Z,18.88
2022-09-28T20:27:26.445Z,18.88
2022-09-28T20:29:55.738Z,18.85
2022-09-28T20:32:25.978Z,18.89
2022-09-28T20:34:54.892Z,18.87
2022-09-28T20:37:25.267Z,18.85
2022-09-28T20:39:56.051Z,18.87
2022-09-28T20:42:23.583Z,18.84
2022-09-28T20:44:52.160Z,18.82
2022-09-28T20:47:20.242Z,18.83
2022-09-28T20:49:49.485Z,18.83
2022-09-28T20:52:18.390Z,18.83
2022-09-28T20:54:46.262Z,18.81
2022-09-28T20:57:20.419Z,18.84
2022-09-28T20:59:53.626Z,18.83
2022-09-28T21:02:22.358Z,18.82
2022-09-28T21:04:51.465Z,18.82
2022-09-28T21:07:18.968Z,18.82
2022-09-28T21:09:46.430Z,18.79
2022-09-28T21:12:15.345Z,18.80
2022-09-28T21:14:42.923Z,18.81
2022-09-28T21:17:10.520Z,18.81
2022-09-28T21:19:38.054Z,18.81
2022-09-28T21:22:07.667Z,18.83
2022-09-28T21:24:35.184Z,18.81
2022-09-28T21:27:02.916Z,18.85
2022-09-28T21:29:30.392Z,18.82
2022-09-28T21:31:57.997Z,18.85
2022-09-28T21:34:25.532Z,18.83
2022-09-28T21:36:53.247Z,18.82
2022-09-28T21:39:22.582Z,18.80
2022-09-28T21:41:50.251Z,18.77
2022-09-28T21:44:17.981Z,18.76
2022-09-28T21:46:45.717Z,18.77
2022-09-28T21:49:14.327Z,18.79
2022-09-28T21:51:41.971Z,18.79
2022-09-28T21:54:09.619Z,18.79
2022-09-28T21:56:38.654Z,18.79
2022-09-28T21:59:06.460Z,18.80
2022-09-28T22:01:34.111Z,18.81
2022-09-28T22:04:08.908Z,18.79
2022-09-28T22:06:36.525Z,18.80
2022-09-28T22:09:05.576Z,18.79
2022-09-28T22:11:33.379Z,18.80
2022-09-28T22:14:02.376Z,18.79
2022-09-28T22:16:30.629Z,18.79
2022-09-28T22:19:04.361Z,18.80
2022-09-28T22:21:36.635Z,18.79
2022-09-28T22:24:04.596Z,18.78
2022-09-28T22:26:34.005Z,18.79
2022-09-28T22:29:03.854Z,18.79
2022-09-28T22:31:35.189Z,18.81
2022-09-28T22:34:05.849Z,18.79
2022-09-28T22:36:33.718Z,18.79
2022-09-28T22:39:01.915Z,18.80
2022-09-28T22:41:30.553Z,18.82
2022-09-28T22:44:20.819Z,18.81
2022-09-28T22:47:58.899Z,18.78
2022-09-28T22:50:28.595Z,18.76
2022-09-28T23:45:36.131Z,18.80
2022-09-28T23:48:03.664Z,18.81
2022-09-28T23:50:31.264Z,18.80
2022-09-28T23:52:58.782Z,18.81
2022-09-28T23:55:26.285Z,18.83
2022-09-28T23:57:55.633Z,18.81
