createdAt,value
2019-02-06T00:02:17.046Z,10.30
2019-02-06T00:04:50.033Z,10.30
2019-02-06T00:07:20.099Z,10.30
2019-02-06T00:09:49.791Z,10.20
2019-02-06T00:12:25.560Z,10.20
2019-02-06T00:14:57.677Z,10.20
2019-02-06T00:17:27.582Z,10.10
2019-02-06T00:19:57.524Z,10.20
2019-02-06T00:22:28.258Z,10.10
2019-02-06T00:24:58.252Z,10.10
2019-02-06T00:27:31.285Z,10.10
2019-02-06T00:30:01.762Z,10.00
2019-02-06T00:32:32.107Z,10.00
2019-02-06T00:35:06.300Z,10.00
2019-02-06T00:37:36.684Z,9.90
2019-02-06T00:40:10.836Z,9.90
2019-02-06T00:42:46.833Z,9.90
2019-02-06T00:45:28.099Z,9.90
2019-02-06T00:47:58.277Z,9.80
2019-02-06T00:50:30.900Z,9.80
2019-02-06T00:53:01.529Z,9.80
2019-02-06T00:55:31.975Z,9.90
2019-02-06T00:58:02.847Z,9.90
2019-02-06T01:00:33.885Z,9.90
2019-02-06T01:03:06.314Z,9.90
2019-02-06T01:05:38.679Z,9.90
2019-02-06T01:08:11.651Z,9.90
2019-02-06T01:10:45.316Z,9.90
2019-02-06T01:13:15.542Z,9.80
2019-02-06T01:15:45.672Z,9.80
2019-02-06T01:18:15.764Z,9.80
2019-02-06T01:20:45.810Z,9.70
2019-02-06T01:23:16.852Z,9.70
2019-02-06T01:25:47.264Z,9.80
2019-02-06T01:28:18.150Z,9.70
2019-02-06T01:31:08.415Z,9.70
2019-02-06T01:33:29.957Z,9.70
2019-02-06T01:36:03.500Z,9.70
2019-02-06T01:38:38.931Z,9.70
2019-02-06T01:41:09.839Z,9.60
2019-02-06T01:43:44.442Z,9.60
2019-02-06T01:46:15.368Z,9.60
2019-02-06T01:48:47.565Z,9.60
2019-02-06T01:51:18.450Z,9.60
2019-02-06T01:53:48.339Z,9.50
2019-02-06T01:56:18.673Z,9.60
2019-02-06T01:58:49.047Z,9.60
2019-02-06T02:01:19.822Z,9.50
2019-02-06T02:03:49.705Z,9.40
2019-02-06T02:06:19.890Z,9.40
2019-02-06T02:08:57.469Z,9.50
2019-02-06T02:11:27.355Z,9.40
2019-02-06T02:14:00.497Z,9.40
2019-02-06T02:16:30.441Z,9.40
2019-02-06T02:19:00.488Z,9.40
2019-02-06T02:21:30.356Z,9.30
2019-02-06T02:24:00.291Z,9.30
2019-02-06T02:26:33.958Z,9.30
2019-02-06T02:29:05.494Z,9.90
2019-02-06T02:31:35.884Z,9.30
2019-02-06T02:34:05.771Z,9.20
2019-02-06T02:36:36.725Z,9.20
2019-02-06T02:39:10.106Z,9.20
2019-02-06T02:41:45.869Z,9.10
2019-02-06T02:44:15.771Z,9.10
2019-02-06T02:46:46.684Z,9.10
2019-02-06T02:49:16.652Z,9.00
2019-02-06T02:51:48.860Z,9.00
2019-02-06T02:54:18.700Z,8.90
2019-02-06T02:56:49.763Z,8.90
2019-02-06T02:59:20.448Z,8.80
2019-02-06T03:02:06.610Z,8.80
2019-02-06T03:04:49.130Z,8.80
2019-02-06T03:07:19.416Z,8.80
2019-02-06T03:09:51.105Z,8.80
2019-02-06T03:12:21.255Z,8.90
2019-02-06T03:14:52.938Z,8.80
2019-02-06T03:17:23.317Z,8.80
2019-02-06T03:19:53.143Z,8.80
2019-02-06T03:22:23.126Z,8.80
2019-02-06T03:24:53.604Z,8.80
2019-02-06T03:27:23.455Z,8.80
2019-02-06T03:29:53.510Z,8.80
2019-02-06T03:32:23.903Z,8.90
2019-02-06T03:34:56.753Z,8.90
2019-02-06T03:37:26.671Z,8.80
2019-02-06T03:39:57.115Z,8.80
2019-02-06T03:42:27.584Z,8.80
2019-02-06T03:44:59.774Z,8.70
2019-02-06T03:47:30.092Z,8.70
2019-02-06T03:50:00.304Z,8.70
2019-02-06T03:52:30.616Z,8.60
2019-02-06T03:55:01.423Z,8.60
2019-02-06T03:57:31.429Z,8.70
2019-02-06T04:00:01.871Z,8.60
2019-02-06T04:02:31.890Z,8.60
2019-02-06T04:05:02.497Z,8.50
2019-02-06T04:07:32.818Z,8.50
2019-02-06T04:10:04.616Z,8.50
2019-02-06T04:12:35.319Z,8.50
2019-02-06T04:15:06.740Z,8.50
2019-02-06T04:17:37.490Z,8.50
2019-02-06T04:20:11.256Z,8.50
2019-02-06T04:22:41.418Z,8.50
2019-02-06T04:25:15.550Z,8.40
2019-02-06T04:27:45.714Z,8.50
2019-02-06T04:30:15.979Z,8.40
2019-02-06T04:33:00.125Z,8.40
2019-02-06T04:35:30.173Z,8.50
2019-02-06T04:38:02.101Z,8.50
2019-02-06T04:40:32.832Z,8.40
2019-02-06T04:43:07.306Z,8.40
2019-02-06T04:45:56.688Z,8.30
2019-02-06T04:48:26.831Z,8.40
2019-02-06T04:50:59.711Z,8.40
2019-02-06T04:53:32.737Z,8.40
2019-02-06T04:56:16.719Z,8.40
2019-02-06T04:58:47.998Z,8.50
2019-02-06T05:01:24.148Z,8.40
2019-02-06T05:03:55.625Z,8.40
2019-02-06T05:06:26.063Z,8.40
2019-02-06T05:08:57.294Z,8.40
2019-02-06T05:11:45.355Z,8.30
2019-02-06T05:14:16.575Z,8.30
2019-02-06T05:16:50.324Z,8.30
2019-02-06T05:19:21.456Z,8.20
2019-02-06T05:21:53.810Z,8.30
2019-02-06T05:24:27.053Z,8.20
2019-02-06T05:26:57.405Z,8.30
2019-02-06T05:30:03.422Z,8.20
2019-02-06T05:32:37.604Z,8.20
2019-02-06T05:35:13.695Z,8.20
2019-02-06T05:37:45.104Z,6.70
2019-02-06T05:40:15.012Z,8.20
2019-02-06T05:42:45.443Z,8.10
2019-02-06T05:45:36.687Z,8.20
2019-02-06T05:48:10.060Z,8.20
2019-02-06T05:50:54.945Z,8.20
2019-02-06T05:53:37.774Z,8.20
2019-02-06T05:56:09.844Z,8.30
2019-02-06T05:59:05.615Z,8.30
2019-02-06T06:01:52.701Z,8.30
2019-02-06T06:04:24.056Z,8.30
2019-02-06T06:06:54.465Z,8.20
2019-02-06T06:09:24.880Z,8.20
2019-02-06T06:11:59.195Z,8.20
2019-02-06T06:14:31.958Z,8.20
2019-02-06T06:17:05.772Z,8.20
2019-02-06T06:19:38.481Z,8.10
2019-02-06T06:22:09.205Z,8.00
2019-02-06T06:24:43.313Z,8.10
2019-02-06T06:27:13.984Z,8.10
2019-02-06T06:29:45.359Z,8.10
2019-02-06T06:32:21.534Z,8.00
2019-02-06T06:34:52.502Z,7.90
2019-02-06T06:37:22.408Z,8.00
2019-02-06T06:39:53.419Z,8.10
2019-02-06T06:42:24.369Z,8.10
2019-02-06T06:44:55.041Z,8.20
2019-02-06T06:47:26.159Z,8.20
2019-02-06T06:50:01.196Z,8.00
2019-02-06T06:52:34.329Z,8.00
2019-02-06T06:55:04.662Z,8.00
2019-02-06T06:57:34.714Z,7.90
2019-02-06T07:00:06.703Z,8.90
2019-02-06T07:02:38.867Z,7.90
2019-02-06T07:05:16.320Z,7.80
2019-02-06T07:07:53.967Z,7.90
2019-02-06T07:10:30.955Z,7.80
2019-02-06T07:13:04.268Z,7.90
2019-02-06T07:15:42.511Z,7.80
2019-02-06T07:18:15.390Z,7.70
2019-02-06T07:20:48.342Z,7.60
2019-02-06T07:23:27.511Z,7.50
2019-02-06T07:26:06.189Z,7.40
2019-02-06T07:28:36.191Z,7.50
2019-02-06T07:31:07.536Z,7.60
2019-02-06T07:33:43.715Z,7.60
2019-02-06T07:36:16.273Z,7.60
2019-02-06T07:38:48.234Z,7.50
2019-02-06T07:41:18.676Z,7.40
2019-02-06T07:43:50.746Z,7.30
2019-02-06T07:46:21.324Z,7.30
2019-02-06T07:48:52.899Z,7.30
2019-02-06T07:51:22.664Z,7.30
2019-02-06T07:53:52.535Z,7.30
2019-02-06T07:56:22.436Z,7.40
2019-02-06T07:58:52.230Z,7.30
2019-02-06T08:01:22.032Z,7.30
2019-02-06T08:03:51.855Z,7.20
2019-02-06T08:06:21.621Z,7.20
2019-02-06T08:08:51.380Z,7.20
2019-02-06T08:11:23.300Z,7.20
2019-02-06T08:14:03.452Z,7.10
2019-02-06T08:16:38.385Z,7.00
2019-02-06T08:19:09.782Z,7.00
2019-02-06T08:21:40.136Z,7.10
2019-02-06T08:24:10.319Z,7.20
2019-02-06T08:26:42.341Z,7.20
2019-02-06T08:29:15.366Z,7.20
2019-02-06T08:31:45.041Z,7.10
2019-02-06T08:34:14.759Z,7.10
2019-02-06T08:36:44.672Z,7.10
2019-02-06T08:39:14.448Z,7.00
2019-02-06T08:41:44.536Z,6.90
2019-02-06T08:44:15.727Z,6.80
2019-02-06T08:46:45.428Z,6.70
2019-02-06T08:49:15.153Z,6.70
2019-02-06T08:51:44.909Z,6.80
2019-02-06T08:54:15.456Z,6.90
2019-02-06T08:56:45.508Z,7.00
2019-02-06T08:59:15.966Z,7.00
2019-02-06T09:01:45.624Z,7.10
2019-02-06T09:04:15.557Z,7.20
2019-02-06T09:06:45.593Z,7.40
2019-02-06T09:09:15.576Z,7.60
2019-02-06T09:11:45.679Z,7.80
2019-02-06T09:14:16.531Z,7.90
2019-02-06T09:16:46.314Z,7.90
2019-02-06T09:19:16.388Z,7.90
2019-02-06T09:21:46.129Z,7.90
2019-02-06T09:24:16.945Z,8.00
2019-02-06T09:26:47.051Z,7.90
2019-02-06T09:29:16.901Z,8.00
2019-02-06T09:31:46.695Z,8.10
2019-02-06T09:34:17.088Z,8.10
2019-02-06T09:36:46.768Z,8.20
2019-02-06T09:39:16.512Z,8.20
2019-02-06T09:41:46.696Z,8.30
2019-02-06T09:44:17.869Z,8.40
2019-02-06T09:46:47.799Z,8.40
2019-02-06T09:49:23.723Z,8.40
2019-02-06T09:51:55.570Z,8.50
2019-02-06T09:54:25.258Z,8.50
2019-02-06T09:56:55.000Z,8.40
2019-02-06T09:59:24.667Z,8.40
2019-02-06T10:01:54.967Z,8.40
2019-02-06T10:04:24.992Z,8.60
2019-02-06T10:06:54.637Z,8.60
2019-02-06T10:09:24.787Z,8.70
2019-02-06T10:11:54.453Z,8.90
2019-02-06T10:14:24.132Z,9.00
2019-02-06T10:16:54.228Z,9.00
2019-02-06T10:19:24.196Z,9.00
2019-02-06T10:21:55.441Z,9.00
2019-02-06T10:24:26.074Z,9.10
2019-02-06T10:26:56.224Z,9.20
2019-02-06T10:29:26.695Z,9.30
2019-02-06T10:31:57.806Z,9.30
2019-02-06T10:34:28.428Z,9.40
2019-02-06T10:36:59.076Z,9.40
2019-02-06T10:39:34.743Z,9.30
2019-02-06T10:42:02.683Z,9.30
2019-02-06T10:44:32.908Z,9.30
2019-02-06T10:47:02.596Z,9.30
2019-02-06T10:49:32.355Z,9.40
2019-02-06T10:52:06.529Z,9.40
2019-02-06T10:54:36.298Z,9.50
2019-02-06T10:57:06.219Z,9.60
2019-02-06T10:59:35.942Z,9.60
2019-02-06T11:02:06.039Z,9.70
2019-02-06T11:04:37.961Z,9.60
2019-02-06T11:07:08.745Z,9.70
2019-02-06T11:09:46.094Z,9.70
2019-02-06T11:12:12.788Z,9.80
2019-02-06T11:14:42.695Z,9.80
2019-02-06T11:17:12.458Z,9.80
2019-02-06T11:19:43.215Z,9.90
2019-02-06T11:22:13.053Z,9.90
2019-02-06T11:24:43.889Z,10.00
2019-02-06T11:27:13.734Z,10.00
2019-02-06T11:29:48.512Z,10.10
2019-02-06T11:32:18.424Z,10.10
2019-02-06T11:34:48.688Z,10.10
2019-02-06T11:37:21.065Z,10.20
2019-02-06T11:39:58.166Z,10.30
2019-02-06T11:42:22.454Z,10.40
2019-02-06T11:44:53.532Z,10.40
2019-02-06T11:47:23.427Z,10.30
2019-02-06T11:49:55.443Z,10.30
2019-02-06T11:52:25.425Z,10.30
2019-02-06T11:54:55.151Z,10.50
2019-02-06T11:57:24.900Z,10.50
2019-02-06T11:59:55.800Z,10.50
2019-02-06T12:02:36.706Z,10.40
2019-02-06T12:04:58.430Z,10.40
2019-02-06T12:07:29.046Z,10.30
2019-02-06T12:10:09.402Z,10.20
2019-02-06T12:12:31.067Z,10.30
2019-02-06T12:15:01.038Z,10.30
2019-02-06T12:17:30.644Z,10.20
2019-02-06T12:20:03.722Z,10.20
2019-02-06T12:22:33.394Z,10.20
2019-02-06T12:25:03.104Z,10.20
2019-02-06T12:27:32.865Z,10.30
2019-02-06T12:30:02.620Z,10.30
2019-02-06T12:32:33.561Z,10.40
2019-02-06T12:35:03.864Z,10.50
2019-02-06T12:37:34.012Z,10.50
2019-02-06T12:40:04.111Z,10.60
2019-02-06T12:42:34.499Z,10.50
2019-02-06T12:45:04.265Z,10.60
2019-02-06T12:47:33.896Z,10.70
2019-02-06T12:50:06.194Z,10.70
2019-02-06T12:52:36.155Z,10.70
2019-02-06T12:55:08.260Z,10.70
2019-02-06T12:57:38.506Z,10.80
2019-02-06T13:00:13.060Z,10.60
2019-02-06T13:02:43.306Z,10.60
2019-02-06T13:05:13.794Z,10.80
2019-02-06T13:07:44.596Z,10.80
2019-02-06T13:10:17.437Z,10.90
2019-02-06T13:12:47.568Z,11.30
2019-02-06T13:15:17.854Z,11.40
2019-02-06T13:17:48.312Z,11.50
2019-02-06T13:20:30.514Z,11.50
2019-02-06T13:23:01.017Z,11.60
2019-02-06T13:25:33.026Z,11.60
2019-02-06T13:28:03.575Z,11.50
2019-02-06T13:30:36.630Z,11.50
2019-02-06T13:33:11.565Z,11.60
2019-02-06T13:35:45.885Z,11.80
2019-02-06T13:38:15.817Z,12.00
2019-02-06T13:40:46.200Z,12.00
2019-02-06T13:43:17.138Z,12.10
2019-02-06T13:45:48.089Z,12.10
2019-02-06T13:48:24.032Z,12.10
2019-02-06T13:50:53.788Z,12.20
2019-02-06T13:53:23.626Z,12.40
2019-02-06T13:55:53.516Z,12.50
2019-02-06T13:58:23.612Z,12.60
2019-02-06T14:00:53.701Z,12.40
2019-02-06T14:03:23.858Z,12.30
2019-02-06T14:05:54.152Z,12.50
2019-02-06T14:08:23.803Z,12.50
2019-02-06T14:11:00.352Z,12.20
2019-02-06T14:13:25.561Z,12.10
2019-02-06T14:15:55.447Z,12.00
2019-02-06T14:18:25.147Z,12.00
2019-02-06T14:20:55.284Z,12.00
2019-02-06T14:24:27.664Z,11.80
2019-02-06T14:27:37.374Z,11.70
2019-02-06T14:30:43.793Z,11.60
2019-02-06T14:33:52.672Z,11.40
2019-02-06T14:37:17.947Z,11.30
2019-02-06T14:39:54.425Z,11.20
2019-02-06T14:43:04.660Z,11.20
2019-02-06T14:46:12.507Z,11.20
2019-02-06T14:49:23.236Z,11.10
2019-02-06T14:52:22.671Z,11.20
2019-02-06T14:55:14.825Z,11.10
2019-02-06T14:58:18.093Z,11.00
2019-02-06T15:01:33.767Z,11.00
2019-02-06T15:04:42.444Z,11.10
2019-02-06T15:07:50.850Z,11.00
2019-02-06T15:11:20.039Z,11.00
2019-02-06T15:14:36.821Z,11.10
2019-02-06T15:17:53.148Z,10.90
2019-02-06T15:21:01.513Z,11.00
2019-02-06T15:23:43.149Z,10.90
2019-02-06T15:26:52.263Z,10.90
2019-02-06T15:30:12.047Z,10.90
2019-02-06T15:33:43.861Z,10.90
2019-02-06T15:36:34.073Z,10.90
2019-02-06T15:39:24.220Z,10.80
2019-02-06T15:42:29.481Z,10.80
2019-02-06T15:45:41.372Z,10.80
2019-02-06T15:48:20.988Z,10.80
2019-02-06T15:51:40.661Z,10.80
2019-02-06T15:54:38.739Z,10.80
2019-02-06T15:57:55.151Z,10.70
2019-02-06T16:01:08.844Z,10.50
2019-02-06T16:04:22.491Z,10.30
2019-02-06T16:07:29.857Z,10.30
2019-02-06T16:10:51.825Z,10.20
2019-02-06T16:13:44.936Z,10.20
2019-02-06T16:17:19.994Z,10.10
2019-02-06T16:20:29.684Z,10.10
2019-02-06T16:23:22.661Z,10.10
2019-02-06T16:26:48.095Z,10.10
2019-02-06T16:30:00.273Z,9.90
2019-02-06T16:33:11.334Z,9.80
2019-02-06T16:36:19.126Z,9.60
2019-02-06T16:39:10.435Z,9.50
2019-02-06T16:42:31.225Z,9.60
2019-02-06T16:45:37.385Z,9.70
2019-02-06T16:48:33.720Z,9.70
2019-02-06T16:51:16.863Z,9.60
2019-02-06T16:54:21.732Z,9.50
2019-02-06T16:57:40.374Z,9.50
2019-02-06T17:01:06.622Z,9.40
2019-02-06T17:04:09.913Z,9.30
2019-02-06T17:07:16.438Z,9.20
2019-02-06T17:10:10.119Z,9.00
2019-02-06T17:13:05.881Z,8.80
2019-02-06T17:16:02.735Z,8.80
2019-02-06T17:19:19.765Z,8.70
2019-02-06T17:22:29.916Z,8.70
2019-02-06T17:25:48.391Z,8.60
2019-02-06T17:28:58.139Z,8.70
2019-02-06T17:31:47.418Z,8.50
2019-02-06T17:34:44.586Z,8.30
2019-02-06T17:37:38.559Z,8.30
2019-02-06T17:40:34.794Z,8.30
2019-02-06T17:43:48.610Z,8.30
2019-02-06T17:46:43.237Z,8.20
2019-02-06T17:49:53.974Z,8.10
2019-02-06T17:53:00.097Z,8.10
2019-02-06T17:55:31.635Z,8.00
2019-02-06T17:58:03.878Z,7.90
2019-02-06T18:01:03.174Z,7.90
2019-02-06T18:03:37.998Z,7.90
2019-02-06T18:06:08.095Z,7.90
2019-02-06T18:08:41.382Z,7.90
2019-02-06T18:11:13.410Z,7.90
2019-02-06T18:13:45.656Z,8.00
2019-02-06T18:16:21.400Z,8.00
2019-02-06T18:18:47.456Z,8.10
2019-02-06T18:21:17.268Z,8.20
2019-02-06T18:23:47.978Z,8.10
2019-02-06T18:26:18.180Z,8.00
2019-02-06T18:28:49.586Z,8.10
2019-02-06T18:31:24.736Z,8.10
2019-02-06T18:33:55.702Z,8.10
2019-02-06T18:36:27.867Z,8.10
2019-02-06T18:38:58.091Z,8.10
2019-02-06T18:41:28.800Z,8.10
2019-02-06T18:43:58.805Z,8.10
2019-02-06T18:46:29.341Z,8.20
2019-02-06T18:49:04.622Z,8.20
2019-02-06T18:51:34.720Z,8.20
2019-02-06T18:54:07.978Z,8.20
2019-02-06T18:56:38.450Z,8.30
2019-02-06T18:59:09.889Z,8.30
2019-02-06T19:01:40.733Z,8.30
2019-02-06T19:04:14.744Z,8.20
2019-02-06T19:06:45.157Z,8.10
2019-02-06T19:09:17.331Z,8.10
2019-02-06T19:11:47.749Z,8.10
2019-02-06T19:14:19.245Z,8.20
2019-02-06T19:16:49.461Z,8.40
2019-02-06T19:19:25.508Z,8.20
2019-02-06T19:21:53.044Z,8.20
2019-02-06T19:24:23.839Z,8.10
2019-02-06T19:26:53.625Z,8.20
2019-02-06T19:29:23.923Z,8.20
2019-02-06T19:31:53.613Z,8.20
2019-02-06T19:34:23.316Z,8.20
2019-02-06T19:36:54.258Z,8.20
2019-02-06T19:39:24.200Z,8.20
2019-02-06T19:41:54.446Z,8.30
2019-02-06T19:44:25.281Z,8.30
2019-02-06T19:46:56.897Z,8.20
2019-02-06T19:49:29.431Z,8.20
2019-02-06T19:51:59.122Z,8.20
2019-02-06T19:54:30.241Z,8.10
2019-02-06T19:57:00.620Z,8.10
2019-02-06T19:59:31.154Z,8.00
2019-02-06T20:02:01.624Z,8.00
2019-02-06T20:04:32.790Z,8.00
2019-02-06T20:07:02.900Z,7.90
2019-02-06T20:09:34.556Z,7.90
2019-02-06T20:12:05.102Z,8.00
2019-02-06T20:14:35.183Z,8.00
2019-02-06T20:17:05.924Z,8.00
2019-02-06T20:19:35.925Z,7.90
2019-02-06T20:22:06.008Z,8.00
2019-02-06T20:24:36.484Z,8.00
2019-02-06T20:27:06.732Z,8.00
2019-02-06T20:29:36.792Z,8.00
2019-02-06T20:32:09.032Z,7.90
2019-02-06T20:34:39.373Z,7.90
2019-02-06T20:37:09.522Z,7.90
2019-02-06T20:39:40.053Z,8.00
2019-02-06T20:42:10.232Z,8.00
2019-02-06T20:44:41.549Z,8.00
2019-02-06T20:47:14.264Z,8.00
2019-02-06T20:49:53.258Z,8.00
2019-02-06T20:52:39.051Z,7.90
2019-02-06T20:55:11.776Z,8.00
2019-02-06T20:57:45.472Z,7.90
2019-02-06T21:00:26.314Z,7.80
2019-02-06T21:03:00.229Z,7.80
2019-02-06T21:05:31.571Z,7.80
2019-02-06T21:08:20.696Z,7.70
2019-02-06T21:10:53.289Z,7.80
2019-02-06T21:13:33.436Z,7.90
2019-02-06T21:16:34.814Z,7.90
2019-02-06T21:19:05.080Z,7.80
2019-02-06T21:21:35.451Z,7.80
2019-02-06T21:24:07.612Z,7.80
2019-02-06T21:26:39.048Z,7.80
2019-02-06T21:29:10.329Z,7.80
2019-02-06T21:31:41.708Z,7.90
2019-02-06T21:34:12.367Z,8.00
2019-02-06T21:36:43.877Z,8.20
2019-02-06T21:39:15.191Z,8.30
2019-02-06T21:41:48.217Z,8.40
2019-02-06T21:44:21.207Z,8.30
2019-02-06T21:46:54.149Z,8.40
2019-02-06T21:49:26.497Z,8.40
2019-02-06T21:52:01.933Z,8.40
2019-02-06T21:54:32.361Z,8.40
2019-02-06T21:57:02.862Z,8.40
2019-02-06T21:59:33.265Z,8.40
2019-02-06T22:02:03.216Z,8.40
2019-02-06T22:04:41.659Z,8.40
2019-02-06T22:07:11.578Z,8.30
2019-02-06T22:09:42.459Z,8.40
2019-02-06T22:12:14.318Z,8.30
2019-02-06T22:14:45.411Z,8.30
2019-02-06T22:17:16.275Z,8.30
2019-02-06T22:19:46.897Z,8.40
2019-02-06T22:22:17.123Z,8.30
2019-02-06T22:24:49.741Z,8.30
2019-02-06T22:27:23.429Z,8.30
2019-02-06T22:29:55.804Z,8.40
2019-02-06T22:32:29.533Z,8.40
2019-02-06T22:35:01.888Z,8.40
2019-02-06T22:37:34.369Z,8.40
2019-02-06T22:40:10.201Z,8.40
2019-02-06T22:42:43.170Z,8.40
2019-02-06T22:45:21.133Z,8.40
2019-02-06T22:47:51.838Z,8.40
2019-02-06T22:50:24.898Z,8.40
2019-02-06T22:52:55.322Z,8.40
2019-02-06T22:55:25.601Z,8.50
2019-02-06T22:57:55.718Z,8.50
2019-02-06T23:01:12.719Z,8.60
2019-02-06T23:03:48.122Z,8.70
2019-02-06T23:06:20.375Z,8.80
2019-02-06T23:08:51.482Z,8.90
2019-02-06T23:11:26.962Z,8.90
2019-02-06T23:13:57.099Z,9.00
2019-02-06T23:16:28.972Z,9.00
2019-02-06T23:19:00.338Z,9.00
2019-02-06T23:21:31.178Z,9.00
2019-02-06T23:24:02.677Z,9.00
2019-02-06T23:26:33.466Z,9.00
2019-02-06T23:29:06.265Z,9.00
2019-02-06T23:31:36.850Z,8.90
2019-02-06T23:34:07.936Z,8.90
2019-02-06T23:36:38.378Z,8.90
2019-02-06T23:39:22.878Z,8.90
2019-02-06T23:41:56.366Z,8.90
2019-02-06T23:44:29.091Z,9.00
2019-02-06T23:46:59.293Z,9.00
2019-02-06T23:49:31.898Z,9.10
2019-02-06T23:52:02.330Z,9.20
2019-02-06T23:54:32.899Z,9.00
2019-02-06T23:57:03.488Z,8.20
2019-02-06T23:59:34.918Z,8.00
