createdAt,value
2022-12-08T00:01:41.251Z,5.10
2022-12-08T00:04:10.500Z,5.40
2022-12-08T00:07:00.604Z,6.60
2022-12-08T00:09:38.733Z,10.30
2022-12-08T00:12:10.739Z,10.10
2022-12-08T00:14:44.326Z,5.00
2022-12-08T00:17:14.495Z,6.90
2022-12-08T00:19:43.663Z,6.60
2022-12-08T00:22:13.442Z,8.50
2022-12-08T00:24:44.982Z,10.10
2022-12-08T00:27:15.711Z,7.40
2022-12-08T00:29:46.081Z,5.80
2022-12-08T00:32:14.703Z,6.30
2022-12-08T00:34:42.547Z,7.90
2022-12-08T00:37:10.501Z,8.50
2022-12-08T00:39:38.488Z,5.90
2022-12-08T00:42:12.454Z,7.60
2022-12-08T00:44:41.951Z,6.70
2022-12-08T00:47:10.212Z,8.90
2022-12-08T00:49:38.177Z,7.40
2022-12-08T00:52:06.264Z,8.20
2022-12-08T00:54:34.091Z,7.70
2022-12-08T00:57:02.194Z,6.70
2022-12-08T00:59:30.442Z,6.70
2022-12-08T01:01:58.316Z,6.30
2022-12-08T01:04:26.338Z,5.90
2022-12-08T01:06:54.466Z,6.20
2022-12-08T01:09:22.299Z,7.30
2022-12-08T01:11:50.821Z,5.40
2022-12-08T01:14:19.014Z,6.70
2022-12-08T01:16:46.989Z,7.50
2022-12-08T01:19:17.042Z,7.60
2022-12-08T01:21:46.574Z,7.20
2022-12-08T01:24:19.693Z,5.90
2022-12-08T01:26:49.895Z,8.30
2022-12-08T01:29:18.118Z,5.70
2022-12-08T01:31:46.446Z,9.50
2022-12-08T01:34:14.842Z,9.40
2022-12-08T01:36:44.499Z,5.80
2022-12-08T01:39:18.068Z,7.80
2022-12-08T01:41:47.887Z,7.80
2022-12-08T01:44:15.692Z,6.90
2022-12-08T01:46:46.000Z,9.20
2022-12-08T01:49:18.917Z,6.00
2022-12-08T01:52:10.091Z,6.90
2022-12-08T01:54:49.689Z,7.70
2022-12-08T01:57:24.370Z,7.70
2022-12-08T02:00:02.876Z,10.80
2022-12-08T02:02:46.762Z,11.90
2022-12-08T02:05:16.301Z,8.40
2022-12-08T02:07:44.920Z,6.90
2022-12-08T02:10:16.729Z,7.00
2022-12-08T02:12:45.128Z,6.50
2022-12-08T02:15:14.431Z,6.20
2022-12-08T02:18:09.696Z,8.80
2022-12-08T02:20:46.229Z,8.90
2022-12-08T02:23:25.604Z,10.00
2022-12-08T02:26:15.267Z,6.80
2022-12-08T02:29:04.893Z,9.70
2022-12-08T02:31:54.289Z,9.10
2022-12-08T02:34:28.372Z,8.40
2022-12-08T02:37:01.744Z,7.20
2022-12-08T02:39:40.227Z,9.50
2022-12-08T02:42:22.685Z,9.80
2022-12-08T02:45:16.897Z,7.20
2022-12-08T02:47:45.220Z,7.30
2022-12-08T02:50:13.251Z,6.30
2022-12-08T02:52:48.273Z,11.70
2022-12-08T02:55:40.037Z,7.20
2022-12-08T02:58:46.551Z,8.50
2022-12-08T03:01:48.975Z,9.50
2022-12-08T03:04:28.547Z,9.50
2022-12-08T03:07:15.351Z,10.30
2022-12-08T03:09:51.392Z,8.60
2022-12-08T03:12:30.988Z,10.90
2022-12-08T03:15:11.565Z,10.40
2022-12-08T03:17:43.544Z,8.10
2022-12-08T03:20:17.452Z,9.20
2022-12-08T03:22:47.203Z,12.40
2022-12-08T03:25:17.164Z,8.80
2022-12-08T03:27:45.234Z,8.70
2022-12-08T03:30:13.443Z,7.10
2022-12-08T03:32:50.335Z,9.70
2022-12-08T03:35:25.386Z,9.50
2022-12-08T03:38:04.674Z,8.90
2022-12-08T03:40:33.035Z,10.30
2022-12-08T03:43:00.942Z,10.10
2022-12-08T03:45:29.184Z,8.80
2022-12-08T03:47:58.362Z,9.30
2022-12-08T03:50:26.411Z,11.20
2022-12-08T03:52:54.319Z,10.70
2022-12-08T03:55:22.245Z,10.30
2022-12-08T03:57:50.306Z,9.60
2022-12-08T04:00:18.443Z,8.70
2022-12-08T04:02:46.629Z,9.70
2022-12-08T04:05:14.594Z,10.70
2022-12-08T04:07:42.639Z,13.20
2022-12-08T04:10:10.974Z,10.70
2022-12-08T04:12:38.932Z,10.20
2022-12-08T04:15:07.480Z,11.40
2022-12-08T04:17:35.426Z,11.90
2022-12-08T04:20:03.992Z,9.00
2022-12-08T04:22:32.117Z,9.40
2022-12-08T04:25:00.363Z,9.50
2022-12-08T04:27:28.447Z,10.40
2022-12-08T04:29:56.443Z,11.40
2022-12-08T04:32:24.484Z,11.20
2022-12-08T04:34:52.383Z,12.10
2022-12-08T04:37:20.309Z,11.50
2022-12-08T04:39:48.222Z,12.20
2022-12-08T04:42:16.743Z,10.50
2022-12-08T04:44:44.980Z,13.30
2022-12-08T04:47:13.344Z,11.90
2022-12-08T04:49:41.378Z,11.30
2022-12-08T04:52:09.563Z,10.10
2022-12-08T04:54:37.555Z,9.20
2022-12-08T04:57:05.449Z,13.40
2022-12-08T04:59:33.407Z,11.90
2022-12-08T05:02:01.604Z,14.50
2022-12-08T05:04:29.839Z,14.50
2022-12-08T05:06:58.075Z,16.00
2022-12-08T05:09:26.199Z,12.60
2022-12-08T05:11:54.151Z,11.70
2022-12-08T05:14:22.233Z,10.60
2022-12-08T05:16:50.385Z,14.50
2022-12-08T05:19:18.474Z,13.10
2022-12-08T05:21:46.562Z,12.90
2022-12-08T05:24:14.600Z,16.20
2022-12-08T05:26:42.468Z,14.10
2022-12-08T05:29:10.593Z,12.00
2022-12-08T05:31:38.649Z,14.10
2022-12-08T05:34:06.572Z,12.90
2022-12-08T05:36:34.865Z,13.60
2022-12-08T05:39:03.556Z,14.60
2022-12-08T05:41:31.427Z,12.40
2022-12-08T05:43:59.390Z,21.30
2022-12-08T05:46:28.581Z,14.00
2022-12-08T05:48:56.451Z,12.90
2022-12-08T05:51:24.712Z,14.80
2022-12-08T05:53:53.132Z,15.60
2022-12-08T05:56:22.050Z,18.70
2022-12-08T05:58:50.452Z,16.10
2022-12-08T06:01:26.039Z,16.90
2022-12-08T06:03:55.495Z,14.60
2022-12-08T06:06:23.578Z,12.60
2022-12-08T06:08:51.828Z,15.30
2022-12-08T06:11:25.662Z,19.80
2022-12-08T06:13:54.631Z,15.90
2022-12-08T06:16:24.434Z,13.20
2022-12-08T06:18:52.746Z,15.80
2022-12-08T06:21:20.936Z,13.10
2022-12-08T06:23:50.772Z,11.70
2022-12-08T06:26:20.283Z,15.30
2022-12-08T06:28:49.818Z,11.70
2022-12-08T06:31:23.653Z,12.50
2022-12-08T06:33:52.324Z,12.90
2022-12-08T06:36:23.570Z,12.00
2022-12-08T06:38:52.163Z,11.10
2022-12-08T06:41:20.402Z,13.80
2022-12-08T06:43:48.775Z,12.80
2022-12-08T06:46:19.916Z,15.20
2022-12-08T06:48:48.222Z,12.40
2022-12-08T06:51:19.599Z,14.00
2022-12-08T06:53:47.843Z,13.00
2022-12-08T06:56:16.497Z,13.70
2022-12-08T06:58:50.435Z,15.70
2022-12-08T07:01:20.648Z,26.20
2022-12-08T07:03:48.737Z,19.80
2022-12-08T07:06:21.757Z,21.10
2022-12-08T07:08:50.229Z,20.30
2022-12-08T07:11:21.871Z,22.00
2022-12-08T07:13:51.013Z,19.00
2022-12-08T07:16:19.129Z,22.70
2022-12-08T07:18:47.350Z,21.90
2022-12-08T07:21:16.817Z,23.90
2022-12-08T07:23:55.789Z,21.00
2022-12-08T07:26:27.051Z,24.80
2022-12-08T07:28:55.236Z,26.10
2022-12-08T07:31:25.849Z,22.70
2022-12-08T07:33:55.295Z,32.60
2022-12-08T07:36:24.796Z,31.40
2022-12-08T07:38:53.892Z,30.20
2022-12-08T07:41:24.966Z,25.60
2022-12-08T07:43:54.060Z,21.80
2022-12-08T07:46:23.866Z,22.10
2022-12-08T07:48:57.321Z,19.90
2022-12-08T07:51:25.395Z,19.30
2022-12-08T07:53:54.416Z,26.90
2022-12-08T07:56:23.464Z,21.30
2022-12-08T07:58:51.615Z,22.70
2022-12-08T08:01:31.600Z,21.00
2022-12-08T08:04:02.130Z,20.10
2022-12-08T08:06:31.483Z,20.20
2022-12-08T08:08:59.997Z,17.60
2022-12-08T08:11:28.319Z,19.40
2022-12-08T08:13:57.638Z,19.40
2022-12-08T08:16:25.853Z,16.30
2022-12-08T08:18:54.283Z,16.50
2022-12-08T08:21:45.064Z,15.70
2022-12-08T08:24:10.592Z,17.20
2022-12-08T08:26:38.580Z,17.00
2022-12-08T08:29:06.421Z,15.90
2022-12-08T08:31:34.485Z,17.30
2022-12-08T08:34:06.486Z,16.90
2022-12-08T08:36:34.585Z,16.70
2022-12-08T08:39:03.784Z,15.60
2022-12-08T08:41:31.814Z,18.60
2022-12-08T08:43:59.612Z,20.80
2022-12-08T08:46:27.852Z,28.50
2022-12-08T08:48:56.026Z,26.50
2022-12-08T08:51:24.498Z,22.50
2022-12-08T08:53:52.598Z,23.80
2022-12-08T08:56:20.572Z,20.40
2022-12-08T08:58:49.657Z,15.70
2022-12-08T09:01:23.927Z,17.70
2022-12-08T09:03:52.689Z,19.10
2022-12-08T09:06:20.725Z,24.90
2022-12-08T09:08:49.256Z,18.80
2022-12-08T09:11:18.776Z,16.10
2022-12-08T09:13:51.555Z,18.20
2022-12-08T09:16:20.107Z,24.40
2022-12-08T09:18:49.656Z,23.00
2022-12-08T09:21:23.087Z,21.10
2022-12-08T09:23:57.397Z,22.50
2022-12-08T09:26:27.344Z,18.30
2022-12-08T09:28:56.964Z,18.50
2022-12-08T09:31:25.243Z,21.90
2022-12-08T09:33:53.292Z,18.50
2022-12-08T09:36:21.811Z,21.80
2022-12-08T09:38:51.132Z,21.70
2022-12-08T09:41:40.375Z,16.40
2022-12-08T09:44:23.649Z,19.50
2022-12-08T09:46:53.102Z,19.80
2022-12-08T09:49:26.837Z,24.70
2022-12-08T09:51:55.131Z,20.00
2022-12-08T09:54:30.656Z,21.20
2022-12-08T09:57:03.129Z,20.20
2022-12-08T09:59:34.569Z,23.70
2022-12-08T10:02:14.379Z,24.50
2022-12-08T10:04:42.523Z,17.70
2022-12-08T10:07:35.968Z,22.20
2022-12-08T10:10:13.168Z,25.30
2022-12-08T10:12:52.045Z,26.20
2022-12-08T10:15:41.882Z,21.10
2022-12-08T10:18:27.476Z,22.80
2022-12-08T10:21:05.624Z,21.40
2022-12-08T10:23:36.767Z,26.50
2022-12-08T10:26:08.158Z,20.60
2022-12-08T10:28:40.060Z,19.10
2022-12-08T10:31:16.632Z,22.30
2022-12-08T10:33:45.472Z,21.30
2022-12-08T10:36:13.416Z,19.80
2022-12-08T10:38:41.499Z,22.00
2022-12-08T10:41:09.470Z,18.50
2022-12-08T10:43:46.696Z,22.10
2022-12-08T10:46:20.440Z,20.10
2022-12-08T10:49:00.357Z,25.60
2022-12-08T10:51:30.147Z,23.90
2022-12-08T10:53:58.559Z,20.20
2022-12-08T10:56:31.615Z,20.60
2022-12-08T10:59:06.246Z,22.50
2022-12-08T11:01:39.188Z,21.70
2022-12-08T11:04:15.614Z,21.50
2022-12-08T11:06:44.047Z,24.90
2022-12-08T11:09:17.857Z,22.00
2022-12-08T11:11:50.082Z,22.20
2022-12-08T11:14:27.122Z,22.80
2022-12-08T11:17:03.967Z,22.50
2022-12-08T11:19:36.647Z,19.90
2022-12-08T11:22:31.179Z,23.00
2022-12-08T11:25:10.372Z,19.80
2022-12-08T11:27:47.815Z,21.40
2022-12-08T11:30:22.505Z,22.00
2022-12-08T11:33:16.708Z,20.40
2022-12-08T11:35:50.014Z,23.60
2022-12-08T11:38:24.496Z,23.00
2022-12-08T11:40:57.271Z,20.20
2022-12-08T11:43:34.461Z,18.10
2022-12-08T11:46:09.943Z,20.50
2022-12-08T11:48:45.426Z,21.80
2022-12-08T11:51:18.887Z,20.80
2022-12-08T11:53:49.837Z,21.20
2022-12-08T11:56:35.161Z,22.80
2022-12-08T11:59:15.579Z,18.50
2022-12-08T12:01:43.680Z,24.50
2022-12-08T12:04:36.799Z,24.60
2022-12-08T12:07:07.614Z,29.00
2022-12-08T12:09:44.354Z,28.20
2022-12-08T12:12:39.779Z,34.70
2022-12-08T12:15:39.879Z,25.80
2022-12-08T12:18:40.319Z,23.00
2022-12-08T12:21:11.925Z,30.10
2022-12-08T12:23:58.651Z,21.80
2022-12-08T12:26:32.333Z,31.50
2022-12-08T12:29:16.222Z,33.30
2022-12-08T12:31:50.232Z,31.30
2022-12-08T12:34:22.174Z,29.00
2022-12-08T12:37:07.692Z,27.60
2022-12-08T12:39:47.112Z,29.50
2022-12-08T12:42:51.039Z,26.60
2022-12-08T12:45:20.170Z,31.70
2022-12-08T12:47:55.585Z,31.50
2022-12-08T12:50:33.990Z,28.80
2022-12-08T12:53:18.050Z,25.60
2022-12-08T12:55:46.294Z,26.80
2022-12-08T12:58:29.739Z,28.40
2022-12-08T13:01:10.392Z,28.30
2022-12-08T13:03:45.962Z,27.40
2022-12-08T13:06:21.362Z,31.70
2022-12-08T13:08:54.486Z,29.50
2022-12-08T13:11:24.314Z,26.20
2022-12-08T13:14:05.214Z,25.60
2022-12-08T13:16:39.165Z,28.20
2022-12-08T13:19:15.126Z,29.30
2022-12-08T13:21:43.629Z,29.90
2022-12-08T13:24:14.673Z,28.20
2022-12-08T13:26:46.801Z,30.50
2022-12-08T13:29:20.672Z,34.50
2022-12-08T13:31:53.270Z,32.10
2022-12-08T13:34:35.803Z,35.60
2022-12-08T13:37:12.681Z,36.50
2022-12-08T13:39:40.670Z,36.30
2022-12-08T13:42:17.696Z,46.10
2022-12-08T13:57:05.159Z,31.40
2022-12-08T13:59:34.489Z,28.80
2022-12-08T14:02:13.177Z,35.70
2022-12-08T14:07:34.851Z,33.40
2022-12-08T14:10:04.137Z,40.30
2022-12-08T14:12:32.416Z,35.50
2022-12-08T14:15:05.165Z,33.80
2022-12-08T14:17:33.967Z,33.10
2022-12-08T14:20:23.864Z,34.80
2022-12-08T14:22:53.462Z,35.50
2022-12-08T14:25:23.321Z,29.60
2022-12-08T14:27:59.440Z,31.10
2022-12-08T14:30:36.324Z,34.60
2022-12-08T14:33:05.605Z,31.70
2022-12-08T14:35:37.335Z,33.90
2022-12-08T14:38:17.436Z,31.50
2022-12-08T14:41:09.730Z,30.10
2022-12-08T14:43:37.972Z,32.60
2022-12-08T14:46:24.300Z,40.30
2022-12-08T14:48:53.912Z,37.80
2022-12-08T14:51:21.827Z,30.50
2022-12-08T14:54:01.245Z,37.30
2022-12-08T14:56:51.908Z,32.70
2022-12-08T14:59:23.183Z,35.70
2022-12-08T15:01:54.192Z,36.20
2022-12-08T15:04:28.970Z,33.90
2022-12-08T15:07:08.192Z,29.80
2022-12-08T15:09:45.358Z,31.80
2022-12-08T15:12:13.154Z,28.90
2022-12-08T15:15:09.736Z,37.90
2022-12-08T15:17:46.228Z,33.90
2022-12-08T15:20:39.151Z,34.50
2022-12-08T15:23:19.738Z,26.30
2022-12-08T15:25:49.025Z,35.60
2022-12-08T15:28:22.987Z,54.80
2022-12-08T15:30:54.529Z,48.30
2022-12-08T15:33:22.657Z,70.30
2022-12-08T15:35:51.220Z,63.30
2022-12-08T15:38:29.073Z,93.40
2022-12-08T15:41:01.736Z,46.10
2022-12-08T15:43:31.878Z,61.50
2022-12-08T15:46:00.669Z,40.70
2022-12-08T15:48:30.362Z,37.90
2022-12-08T15:50:58.871Z,41.90
2022-12-08T15:53:26.905Z,63.60
2022-12-08T15:56:26.356Z,80.40
2022-12-08T15:58:59.372Z,53.90
2022-12-08T16:01:27.603Z,51.30
2022-12-08T16:09:44.356Z,58.60
2022-12-08T16:15:59.128Z,48.80
2022-12-08T16:18:26.996Z,50.10
2022-12-08T16:23:44.991Z,45.70
2022-12-08T16:26:31.795Z,43.10
2022-12-08T16:29:05.393Z,55.10
2022-12-08T16:31:33.900Z,38.00
2022-12-08T16:34:02.043Z,47.80
2022-12-08T16:36:29.950Z,43.60
2022-12-08T16:38:58.798Z,43.60
2022-12-08T16:41:45.402Z,39.80
2022-12-08T16:44:13.693Z,33.70
2022-12-08T16:46:42.948Z,65.00
2022-12-08T16:49:11.798Z,76.80
2022-12-08T16:51:42.458Z,51.90
2022-12-08T16:54:10.597Z,37.40
2022-12-08T16:56:38.413Z,32.80
2022-12-08T16:59:06.727Z,26.30
2022-12-08T17:01:35.806Z,28.80
2022-12-08T17:06:53.437Z,31.70
2022-12-08T17:09:21.377Z,28.00
2022-12-08T17:11:49.356Z,26.50
2022-12-08T17:14:18.113Z,27.90
2022-12-08T17:16:51.801Z,32.60
2022-12-08T17:19:20.115Z,30.40
2022-12-08T17:21:48.048Z,28.60
2022-12-08T17:24:21.775Z,26.60
2022-12-08T17:26:52.365Z,24.50
2022-12-08T17:29:20.405Z,29.20
2022-12-08T17:31:48.353Z,25.90
2022-12-08T17:34:17.332Z,26.40
2022-12-08T17:36:47.958Z,25.90
2022-12-08T17:39:18.601Z,34.90
2022-12-08T17:41:47.968Z,25.30
2022-12-08T17:44:18.339Z,24.70
2022-12-08T17:46:52.678Z,27.80
2022-12-08T17:49:24.762Z,25.70
2022-12-08T17:52:00.724Z,26.70
2022-12-08T17:54:29.370Z,23.50
2022-12-08T17:56:58.855Z,25.00
2022-12-08T17:59:29.076Z,26.40
2022-12-08T18:02:00.413Z,24.50
2022-12-08T18:04:28.917Z,23.50
2022-12-08T18:07:01.608Z,25.10
2022-12-08T18:09:32.813Z,35.00
2022-12-08T18:12:00.877Z,28.10
2022-12-08T18:14:28.978Z,31.40
2022-12-08T18:16:57.005Z,30.70
2022-12-08T18:19:26.704Z,31.70
2022-12-08T18:21:54.835Z,44.50
2022-12-08T18:24:25.277Z,27.60
2022-12-08T18:26:57.996Z,38.40
2022-12-08T18:29:25.993Z,33.50
2022-12-08T18:31:53.880Z,29.10
2022-12-08T18:34:22.026Z,30.40
2022-12-08T18:36:50.129Z,28.10
2022-12-08T18:39:22.530Z,45.10
2022-12-08T18:41:51.516Z,35.50
2022-12-08T18:44:20.000Z,32.90
2022-12-08T18:46:48.713Z,29.10
2022-12-08T18:49:21.727Z,25.10
2022-12-08T18:51:49.681Z,31.30
2022-12-08T18:54:17.840Z,34.50
2022-12-08T18:56:46.382Z,27.30
2022-12-08T18:59:15.024Z,38.40
2022-12-08T19:01:43.052Z,27.40
2022-12-08T19:04:27.797Z,31.90
2022-12-08T19:06:57.999Z,27.60
2022-12-08T19:09:27.366Z,25.70
2022-12-08T19:11:58.321Z,20.40
2022-12-08T19:14:30.582Z,25.40
2022-12-08T19:16:58.609Z,29.30
2022-12-08T19:19:28.207Z,40.00
2022-12-08T19:21:56.665Z,44.70
2022-12-08T19:24:25.478Z,40.70
2022-12-08T19:26:53.796Z,34.30
2022-12-08T19:29:24.239Z,32.10
2022-12-08T19:31:52.741Z,26.60
2022-12-08T19:34:20.947Z,25.40
2022-12-08T19:36:49.121Z,34.50
2022-12-08T19:39:38.876Z,24.70
2022-12-08T19:42:37.671Z,32.20
2022-12-08T19:45:12.781Z,38.00
2022-12-08T19:47:41.633Z,38.10
2022-12-08T19:50:31.718Z,32.60
2022-12-08T19:53:00.264Z,29.50
2022-12-08T19:55:29.347Z,38.10
2022-12-08T19:57:57.426Z,28.90
2022-12-08T20:00:26.029Z,34.10
2022-12-08T20:03:19.169Z,26.60
2022-12-08T20:05:49.878Z,31.80
2022-12-08T20:08:18.238Z,23.70
2022-12-08T20:10:47.084Z,21.50
2022-12-08T20:13:35.133Z,25.20
2022-12-08T20:16:05.063Z,25.50
2022-12-08T20:18:40.263Z,22.40
2022-12-08T20:21:09.395Z,24.00
2022-12-08T20:23:37.577Z,23.50
2022-12-08T20:26:08.393Z,28.60
2022-12-08T20:28:37.270Z,17.50
2022-12-08T20:31:08.486Z,24.70
2022-12-08T20:33:36.386Z,23.60
2022-12-08T20:36:07.933Z,26.90
2022-12-08T20:38:35.991Z,24.00
2022-12-08T20:41:09.523Z,25.00
2022-12-08T20:43:38.083Z,22.50
2022-12-08T20:46:07.756Z,20.30
2022-12-08T20:48:36.154Z,21.50
2022-12-08T20:51:05.056Z,20.60
2022-12-08T20:53:33.045Z,25.80
2022-12-08T20:56:01.131Z,24.50
2022-12-08T20:58:31.654Z,20.50
2022-12-08T21:00:59.955Z,23.10
2022-12-08T21:03:28.414Z,24.70
2022-12-08T21:05:56.807Z,25.90
2022-12-08T21:08:26.100Z,29.30
2022-12-08T21:10:56.035Z,21.70
2022-12-08T21:13:26.982Z,25.60
2022-12-08T21:15:55.777Z,23.70
2022-12-08T21:18:25.118Z,22.30
2022-12-08T21:21:01.404Z,21.00
2022-12-08T21:23:29.605Z,24.10
2022-12-08T21:25:57.671Z,25.40
2022-12-08T21:28:25.844Z,23.70
2022-12-08T21:30:54.017Z,25.40
2022-12-08T21:33:22.299Z,27.50
2022-12-08T21:35:51.056Z,25.40
2022-12-08T21:38:19.756Z,24.40
2022-12-08T21:40:47.974Z,26.90
2022-12-08T21:43:15.801Z,25.90
2022-12-08T21:45:44.241Z,21.50
2022-12-08T21:48:12.443Z,27.30
2022-12-08T21:50:43.269Z,23.50
2022-12-08T21:53:12.848Z,22.90
2022-12-08T21:55:41.426Z,26.40
2022-12-08T21:58:10.046Z,22.10
2022-12-08T22:00:39.092Z,24.50
2022-12-08T22:03:12.737Z,24.90
2022-12-08T22:05:42.131Z,24.70
2022-12-08T22:08:13.156Z,25.70
2022-12-08T22:10:41.335Z,25.00
2022-12-08T22:13:09.688Z,20.30
2022-12-08T22:15:37.949Z,26.30
2022-12-08T22:18:06.017Z,23.80
2022-12-08T22:20:36.193Z,25.80
2022-12-08T22:23:07.630Z,22.40
2022-12-08T22:25:35.785Z,23.70
2022-12-08T22:28:04.249Z,19.20
2022-12-08T22:30:38.647Z,21.60
2022-12-08T22:33:07.734Z,20.40
2022-12-08T22:35:35.848Z,25.30
2022-12-08T22:38:06.826Z,26.40
2022-12-08T22:40:35.006Z,25.10
2022-12-08T22:43:03.021Z,24.00
2022-12-08T22:45:30.891Z,24.90
2022-12-08T22:47:59.104Z,31.00
2022-12-08T22:50:27.148Z,25.80
2022-12-08T22:52:55.045Z,20.10
2022-12-08T22:55:23.076Z,24.80
2022-12-08T22:57:51.011Z,27.60
2022-12-08T23:00:19.474Z,26.40
2022-12-08T23:02:47.691Z,26.60
2022-12-08T23:05:16.338Z,23.40
2022-12-08T23:07:44.637Z,25.40
2022-12-08T23:10:12.903Z,27.80
2022-12-08T23:12:40.840Z,24.40
2022-12-08T23:15:09.202Z,27.70
2022-12-08T23:17:37.490Z,28.50
2022-12-08T23:20:06.968Z,27.40
2022-12-08T23:22:35.232Z,26.50
2022-12-08T23:25:04.979Z,24.30
2022-12-08T23:27:33.142Z,24.00
2022-12-08T23:30:06.090Z,26.00
2022-12-08T23:32:34.712Z,26.90
2022-12-08T23:35:03.516Z,32.30
2022-12-08T23:37:39.700Z,24.50
2022-12-08T23:40:08.942Z,23.30
2022-12-08T23:42:38.910Z,28.20
2022-12-08T23:45:08.891Z,27.30
2022-12-08T23:47:37.258Z,26.60
2022-12-08T23:50:08.095Z,24.70
2022-12-08T23:52:38.403Z,29.00
2022-12-08T23:55:08.931Z,27.40
2022-12-08T23:57:37.716Z,23.60
