createdAt,value
2022-11-10T00:01:48.480Z,14.11
2022-11-10T00:04:35.475Z,14.15
2022-11-10T00:07:27.553Z,14.14
2022-11-10T00:10:15.446Z,14.14
2022-11-10T00:13:02.884Z,14.14
2022-11-10T00:16:07.525Z,14.12
2022-11-10T00:18:54.338Z,14.16
2022-11-10T00:21:41.304Z,13.44
2022-11-10T00:24:30.436Z,14.20
2022-11-10T00:27:17.244Z,13.64
2022-11-10T00:30:04.550Z,14.21
2022-11-10T00:32:51.697Z,14.20
2022-11-10T00:35:38.743Z,14.23
2022-11-10T00:38:25.606Z,14.25
2022-11-10T00:41:13.857Z,14.28
2022-11-10T00:44:01.277Z,14.19
2022-11-10T00:46:47.980Z,12.77
2022-11-10T00:49:34.552Z,14.16
2022-11-10T00:52:21.521Z,14.20
2022-11-10T00:55:09.917Z,14.12
2022-11-10T00:57:58.218Z,14.00
2022-11-10T01:00:45.309Z,14.17
2022-11-10T01:03:32.711Z,14.01
2022-11-10T01:06:21.863Z,14.12
2022-11-10T01:09:08.742Z,14.01
2022-11-10T01:11:55.830Z,14.07
2022-11-10T01:14:44.185Z,13.95
2022-11-10T01:17:31.971Z,14.07
2022-11-10T01:20:19.099Z,14.10
2022-11-10T01:23:06.195Z,14.11
2022-11-10T01:25:53.187Z,14.06
2022-11-10T01:28:40.400Z,14.13
2022-11-10T01:31:28.432Z,14.12
2022-11-10T01:34:15.347Z,14.15
2022-11-10T01:37:02.501Z,14.19
2022-11-10T01:39:49.108Z,14.18
2022-11-10T01:42:46.849Z,13.55
2022-11-10T01:45:51.958Z,14.17
2022-11-10T01:48:45.944Z,14.18
2022-11-10T01:51:39.681Z,14.20
2022-11-10T01:54:31.081Z,14.14
2022-11-10T01:57:18.684Z,14.15
2022-11-10T02:00:08.080Z,14.08
2022-11-10T02:03:02.293Z,13.93
2022-11-10T02:05:52.003Z,14.01
2022-11-10T02:08:38.850Z,13.98
2022-11-10T02:11:26.306Z,13.96
2022-11-10T02:14:15.379Z,13.98
2022-11-10T02:17:04.800Z,14.00
2022-11-10T02:19:53.324Z,13.95
2022-11-10T02:22:42.238Z,13.95
2022-11-10T02:25:34.115Z,13.91
2022-11-10T02:28:21.110Z,13.87
2022-11-10T02:31:09.317Z,13.86
2022-11-10T02:33:55.958Z,13.85
2022-11-10T02:36:43.120Z,13.72
2022-11-10T02:39:31.258Z,13.83
2022-11-10T02:42:18.258Z,13.83
2022-11-10T02:45:06.624Z,13.31
2022-11-10T02:47:53.443Z,13.83
2022-11-10T02:50:41.296Z,13.81
2022-11-10T02:53:28.642Z,13.66
2022-11-10T02:56:17.135Z,13.76
2022-11-10T02:59:04.869Z,13.77
2022-11-10T03:01:51.508Z,13.75
2022-11-10T03:04:38.444Z,13.71
2022-11-10T03:07:25.552Z,13.72
2022-11-10T03:10:12.324Z,13.64
2022-11-10T03:13:02.990Z,13.37
2022-11-10T03:15:50.395Z,13.55
2022-11-10T03:18:37.140Z,13.55
2022-11-10T03:21:24.130Z,13.56
2022-11-10T03:24:11.541Z,13.56
2022-11-10T03:26:58.364Z,13.42
2022-11-10T03:29:46.669Z,13.50
2022-11-10T03:32:33.890Z,13.48
2022-11-10T03:35:20.786Z,13.46
2022-11-10T03:38:07.786Z,13.41
2022-11-10T03:41:18.020Z,13.43
2022-11-10T03:44:01.604Z,13.38
2022-11-10T03:46:51.747Z,13.31
2022-11-10T03:49:38.976Z,13.26
2022-11-10T03:52:25.944Z,13.23
2022-11-10T03:55:14.900Z,13.28
2022-11-10T03:58:03.958Z,13.32
2022-11-10T04:00:50.660Z,13.30
2022-11-10T04:03:38.942Z,13.20
2022-11-10T04:06:43.180Z,13.18
2022-11-10T04:09:30.176Z,13.11
2022-11-10T04:12:34.504Z,13.03
2022-11-10T04:15:39.512Z,12.92
2022-11-10T04:18:26.449Z,13.07
2022-11-10T04:21:14.987Z,12.98
2022-11-10T04:24:01.851Z,12.99
2022-11-10T04:26:49.399Z,12.99
2022-11-10T04:29:36.358Z,12.97
2022-11-10T04:32:23.520Z,13.01
2022-11-10T04:35:10.973Z,13.04
2022-11-10T04:37:59.216Z,13.02
2022-11-10T04:40:46.145Z,12.87
2022-11-10T04:43:33.826Z,13.08
2022-11-10T04:46:25.099Z,13.05
2022-11-10T04:49:12.419Z,13.03
2022-11-10T04:51:59.549Z,13.01
2022-11-10T04:54:47.748Z,12.99
2022-11-10T04:57:34.826Z,12.97
2022-11-10T05:00:22.097Z,12.51
2022-11-10T05:03:11.893Z,12.98
2022-11-10T05:05:59.071Z,12.93
2022-11-10T05:08:47.387Z,12.92
2022-11-10T05:11:35.517Z,12.97
2022-11-10T05:14:22.354Z,12.96
2022-11-10T05:17:09.448Z,12.98
2022-11-10T05:19:56.302Z,12.83
2022-11-10T05:22:49.152Z,13.02
2022-11-10T05:25:38.535Z,13.02
2022-11-10T05:28:26.803Z,13.01
2022-11-10T05:31:14.332Z,12.84
2022-11-10T05:34:01.354Z,13.01
2022-11-10T05:36:48.118Z,12.90
2022-11-10T05:39:34.984Z,13.09
2022-11-10T05:42:22.007Z,13.08
2022-11-10T05:45:11.723Z,13.05
2022-11-10T05:47:58.395Z,12.86
2022-11-10T05:50:45.807Z,12.61
2022-11-10T05:53:32.726Z,12.86
2022-11-10T05:56:19.668Z,13.03
2022-11-10T05:59:06.963Z,12.94
2022-11-10T06:01:55.740Z,12.97
2022-11-10T06:04:42.482Z,12.94
2022-11-10T06:07:29.527Z,13.01
2022-11-10T06:10:17.198Z,12.99
2022-11-10T06:13:04.780Z,12.86
2022-11-10T06:15:51.497Z,12.94
2022-11-10T06:18:40.095Z,13.00
2022-11-10T06:21:26.894Z,12.82
2022-11-10T06:24:14.163Z,12.75
2022-11-10T06:27:00.730Z,12.91
2022-11-10T06:29:47.855Z,12.91
2022-11-10T06:32:36.185Z,12.84
2022-11-10T06:35:25.370Z,12.87
2022-11-10T06:38:13.228Z,12.87
2022-11-10T06:41:00.389Z,12.58
2022-11-10T06:43:47.237Z,12.91
2022-11-10T06:46:39.561Z,12.88
2022-11-10T06:49:29.215Z,12.87
2022-11-10T06:52:17.835Z,12.91
2022-11-10T06:55:05.544Z,12.90
2022-11-10T06:57:54.399Z,12.96
2022-11-10T07:00:41.199Z,12.93
2022-11-10T07:03:31.514Z,12.75
2022-11-10T07:06:18.210Z,12.94
2022-11-10T07:09:06.673Z,12.88
2022-11-10T07:11:53.187Z,13.06
2022-11-10T07:14:40.129Z,12.90
2022-11-10T07:17:27.218Z,13.16
2022-11-10T07:20:14.201Z,13.34
2022-11-10T07:23:02.892Z,13.45
2022-11-10T07:25:51.899Z,13.44
2022-11-10T07:28:38.849Z,13.69
2022-11-10T07:31:25.875Z,13.58
2022-11-10T07:34:13.258Z,13.93
2022-11-10T07:37:00.410Z,14.15
2022-11-10T07:39:47.298Z,14.33
2022-11-10T07:42:41.215Z,14.57
2022-11-10T07:45:28.649Z,14.40
2022-11-10T07:48:15.759Z,14.96
2022-11-10T07:51:02.761Z,15.14
2022-11-10T07:53:49.863Z,15.24
2022-11-10T07:56:36.558Z,15.45
2022-11-10T07:59:24.969Z,15.69
2022-11-10T08:02:13.013Z,15.81
2022-11-10T08:04:59.701Z,16.02
2022-11-10T08:07:46.779Z,16.17
2022-11-10T08:10:34.848Z,16.26
2022-11-10T08:13:23.474Z,16.36
2022-11-10T08:16:11.989Z,16.37
2022-11-10T08:18:59.039Z,16.32
2022-11-10T08:21:45.970Z,15.95
2022-11-10T08:24:32.799Z,15.87
2022-11-10T08:27:19.573Z,15.87
2022-11-10T08:30:09.222Z,15.89
2022-11-10T08:33:00.329Z,15.81
2022-11-10T08:35:49.666Z,15.78
2022-11-10T08:38:36.463Z,15.68
2022-11-10T08:41:23.486Z,15.89
2022-11-10T08:44:11.182Z,15.99
2022-11-10T08:46:58.350Z,16.22
2022-11-10T08:49:46.887Z,16.33
2022-11-10T08:52:33.515Z,16.62
2022-11-10T08:55:21.586Z,16.85
2022-11-10T08:58:09.594Z,17.05
2022-11-10T09:00:56.321Z,17.17
2022-11-10T09:03:43.312Z,17.38
2022-11-10T09:06:31.627Z,17.40
2022-11-10T09:09:18.507Z,17.69
2022-11-10T09:12:05.908Z,17.69
2022-11-10T09:14:53.316Z,17.74
2022-11-10T09:17:41.940Z,18.02
2022-11-10T09:20:30.007Z,17.71
2022-11-10T09:23:20.676Z,18.20
2022-11-10T09:26:08.127Z,18.43
2022-11-10T09:28:55.272Z,18.35
2022-11-10T09:31:44.520Z,18.16
2022-11-10T09:34:31.968Z,18.23
2022-11-10T09:37:18.732Z,18.45
2022-11-10T09:40:12.767Z,18.33
2022-11-10T09:43:02.341Z,18.27
2022-11-10T09:45:52.571Z,18.18
2022-11-10T09:48:45.575Z,18.07
2022-11-10T09:51:37.871Z,18.15
2022-11-10T09:54:37.156Z,18.43
2022-11-10T09:57:27.947Z,18.52
2022-11-10T10:00:16.750Z,18.45
2022-11-10T10:03:06.117Z,18.47
2022-11-10T10:06:04.729Z,18.27
2022-11-10T10:09:07.395Z,18.33
2022-11-10T10:12:12.372Z,18.26
2022-11-10T10:15:18.087Z,18.21
2022-11-10T10:18:22.720Z,18.18
2022-11-10T10:21:26.539Z,18.03
2022-11-10T10:24:21.738Z,17.99
2022-11-10T10:27:14.483Z,17.80
2022-11-10T10:30:02.611Z,17.91
2022-11-10T10:32:49.502Z,17.78
2022-11-10T10:35:41.592Z,17.72
2022-11-10T10:38:34.938Z,17.73
2022-11-10T10:41:26.301Z,17.58
2022-11-10T10:44:16.183Z,17.51
2022-11-10T10:47:04.967Z,17.49
2022-11-10T10:49:51.823Z,17.42
2022-11-10T10:52:38.942Z,17.42
2022-11-10T10:55:31.024Z,17.01
2022-11-10T10:58:26.322Z,16.93
2022-11-10T11:01:31.557Z,17.31
2022-11-10T11:04:34.490Z,17.20
2022-11-10T11:07:24.827Z,16.94
2022-11-10T11:10:24.339Z,17.10
2022-11-10T11:13:16.595Z,17.06
2022-11-10T11:16:07.221Z,16.90
2022-11-10T11:18:54.094Z,17.04
2022-11-10T11:21:57.046Z,16.97
2022-11-10T11:24:50.406Z,17.00
2022-11-10T11:27:49.342Z,16.88
2022-11-10T11:30:51.572Z,16.76
2022-11-10T11:33:47.701Z,16.72
2022-11-10T11:36:45.672Z,16.53
2022-11-10T11:39:45.058Z,16.91
2022-11-10T11:42:51.638Z,16.85
2022-11-10T11:45:50.209Z,17.02
2022-11-10T11:49:03.647Z,16.91
2022-11-10T11:52:03.308Z,16.92
2022-11-10T11:55:13.350Z,16.85
2022-11-10T11:58:24.935Z,16.68
2022-11-10T12:01:37.618Z,16.73
2022-11-10T12:04:46.095Z,16.50
2022-11-10T12:07:45.636Z,16.59
2022-11-10T12:10:46.978Z,14.53
2022-11-10T12:13:39.715Z,16.50
2022-11-10T12:16:30.710Z,16.34
2022-11-10T12:19:24.104Z,16.45
2022-11-10T12:22:20.278Z,16.33
2022-11-10T12:25:20.885Z,16.29
2022-11-10T12:28:17.498Z,16.35
2022-11-10T12:31:11.218Z,16.39
2022-11-10T12:34:03.246Z,16.44
2022-11-10T12:36:52.050Z,16.43
2022-11-10T12:39:49.230Z,16.56
2022-11-10T12:42:39.795Z,16.58
2022-11-10T12:45:32.119Z,16.28
2022-11-10T12:48:20.106Z,16.58
2022-11-10T12:51:14.101Z,16.63
2022-11-10T12:54:01.684Z,16.48
2022-11-10T12:56:53.386Z,16.68
2022-11-10T12:59:55.133Z,16.71
2022-11-10T13:02:45.075Z,16.59
2022-11-10T13:05:40.937Z,16.73
2022-11-10T13:08:35.017Z,16.55
2022-11-10T13:11:32.446Z,16.72
2022-11-10T13:14:26.093Z,16.59
2022-11-10T13:17:53.606Z,16.76
2022-11-10T13:20:50.277Z,16.60
2022-11-10T13:24:19.194Z,16.68
2022-11-10T13:27:10.918Z,16.48
2022-11-10T13:29:59.778Z,16.64
2022-11-10T13:32:47.916Z,16.72
2022-11-10T13:35:55.668Z,16.54
2022-11-10T13:38:44.382Z,16.61
2022-11-10T13:41:34.708Z,16.61
2022-11-10T13:44:26.909Z,16.58
2022-11-10T13:47:44.147Z,16.53
2022-11-10T13:50:52.509Z,16.47
2022-11-10T13:53:53.835Z,16.47
2022-11-10T13:57:06.731Z,16.47
2022-11-10T13:59:56.965Z,16.36
2022-11-10T14:02:55.072Z,16.39
2022-11-10T14:06:04.757Z,16.33
2022-11-10T14:09:00.426Z,15.74
2022-11-10T14:11:51.930Z,15.78
2022-11-10T14:14:53.243Z,16.37
2022-11-10T14:17:45.587Z,16.41
2022-11-10T14:20:40.548Z,16.23
2022-11-10T14:23:36.004Z,16.35
2022-11-10T14:26:30.331Z,16.32
2022-11-10T14:29:38.428Z,16.36
2022-11-10T14:32:26.552Z,16.38
2022-11-10T14:35:24.159Z,16.23
2022-11-10T14:38:21.512Z,16.31
2022-11-10T14:41:19.094Z,16.33
2022-11-10T14:44:08.455Z,16.18
2022-11-10T14:46:56.414Z,16.31
2022-11-10T14:49:45.140Z,16.35
2022-11-10T14:52:32.449Z,16.25
2022-11-10T14:55:23.371Z,16.31
2022-11-10T14:58:18.884Z,16.19
2022-11-10T15:01:08.778Z,16.20
2022-11-10T15:03:57.859Z,16.25
2022-11-10T15:06:47.206Z,16.24
2022-11-10T15:09:35.359Z,15.93
2022-11-10T15:12:27.675Z,16.20
2022-11-10T15:15:23.274Z,16.15
2022-11-10T15:18:26.972Z,16.13
2022-11-10T15:21:14.772Z,16.14
2022-11-10T15:24:06.480Z,16.08
2022-11-10T15:26:53.151Z,16.15
2022-11-10T15:29:40.497Z,16.06
2022-11-10T15:32:37.132Z,16.10
2022-11-10T15:35:31.943Z,16.12
2022-11-10T15:38:37.086Z,16.04
2022-11-10T15:41:27.692Z,15.54
2022-11-10T15:44:18.623Z,16.03
2022-11-10T15:47:06.430Z,15.92
2022-11-10T15:49:54.626Z,15.64
2022-11-10T15:52:41.670Z,15.85
2022-11-10T15:55:29.848Z,15.83
2022-11-10T15:58:20.978Z,15.80
2022-11-10T16:01:11.597Z,15.08
2022-11-10T16:03:59.704Z,15.85
2022-11-10T16:06:48.680Z,15.72
2022-11-10T16:09:35.381Z,15.23
2022-11-10T16:12:24.535Z,15.87
2022-11-10T16:15:19.801Z,15.69
2022-11-10T16:18:13.620Z,15.62
2022-11-10T16:21:00.573Z,15.73
2022-11-10T16:23:49.096Z,15.55
2022-11-10T16:26:38.885Z,15.68
2022-11-10T16:29:26.300Z,15.58
2022-11-10T16:32:13.507Z,15.34
2022-11-10T16:35:00.616Z,15.35
2022-11-10T16:37:47.840Z,15.51
2022-11-10T16:40:35.837Z,15.41
2022-11-10T16:43:23.357Z,15.35
2022-11-10T16:46:23.073Z,15.31
2022-11-10T16:49:26.568Z,15.28
2022-11-10T16:52:16.713Z,15.46
2022-11-10T16:55:04.007Z,13.64
2022-11-10T16:57:52.233Z,15.24
2022-11-10T17:00:40.939Z,15.05
2022-11-10T17:03:34.001Z,15.28
2022-11-10T17:06:22.032Z,15.25
2022-11-10T17:09:17.173Z,15.17
2022-11-10T17:12:04.144Z,15.25
2022-11-10T17:14:52.645Z,15.30
2022-11-10T17:17:41.212Z,15.22
2022-11-10T17:20:35.372Z,14.19
2022-11-10T17:23:24.840Z,15.13
2022-11-10T17:26:15.265Z,15.06
2022-11-10T17:29:02.110Z,15.12
2022-11-10T17:31:51.459Z,15.09
2022-11-10T17:34:38.427Z,14.89
2022-11-10T17:37:27.394Z,15.04
2022-11-10T17:40:21.444Z,14.94
2022-11-10T17:43:11.579Z,15.04
2022-11-10T17:45:58.894Z,14.46
2022-11-10T17:48:47.865Z,14.81
2022-11-10T17:51:35.887Z,14.94
2022-11-10T17:54:23.051Z,14.98
2022-11-10T17:57:11.781Z,14.87
2022-11-10T17:59:58.424Z,14.61
2022-11-10T18:02:49.948Z,14.84
2022-11-10T18:05:42.759Z,14.86
2022-11-10T18:08:31.706Z,14.90
2022-11-10T18:11:19.768Z,14.79
2022-11-10T18:14:06.410Z,14.87
2022-11-10T18:16:53.703Z,14.88
2022-11-10T18:19:40.464Z,14.87
2022-11-10T18:22:28.841Z,14.64
2022-11-10T18:25:15.582Z,14.72
2022-11-10T18:28:02.784Z,14.69
2022-11-10T18:30:49.688Z,14.74
2022-11-10T18:33:37.824Z,14.67
2022-11-10T18:36:24.666Z,14.76
2022-11-10T18:39:13.197Z,14.85
2022-11-10T18:42:01.259Z,14.84
2022-11-10T18:44:47.920Z,14.71
2022-11-10T18:47:37.769Z,14.63
2022-11-10T18:50:24.545Z,14.94
2022-11-10T18:53:11.718Z,14.80
2022-11-10T18:56:00.273Z,14.46
2022-11-10T18:58:56.375Z,14.25
2022-11-10T19:01:44.491Z,14.72
2022-11-10T19:04:31.644Z,14.69
2022-11-10T19:07:18.596Z,14.70
2022-11-10T19:10:06.582Z,14.33
2022-11-10T19:12:54.762Z,14.83
2022-11-10T19:15:42.294Z,14.76
2022-11-10T19:18:30.891Z,14.89
2022-11-10T19:21:23.477Z,14.92
2022-11-10T19:24:10.510Z,14.72
2022-11-10T19:26:57.287Z,14.92
2022-11-10T19:29:45.739Z,14.79
2022-11-10T19:32:32.531Z,14.89
2022-11-10T19:35:20.929Z,14.92
2022-11-10T19:38:07.991Z,14.91
2022-11-10T19:40:55.413Z,14.26
2022-11-10T19:43:47.293Z,14.85
2022-11-10T19:46:37.201Z,14.78
2022-11-10T19:49:24.559Z,14.67
2022-11-10T19:52:11.562Z,14.67
2022-11-10T19:54:58.877Z,14.78
2022-11-10T19:57:48.927Z,14.69
2022-11-10T20:00:36.109Z,14.46
2022-11-10T20:03:24.714Z,14.63
2022-11-10T20:06:14.622Z,14.69
2022-11-10T20:09:01.647Z,14.66
2022-11-10T20:11:48.603Z,14.55
2022-11-10T20:14:35.648Z,14.55
2022-11-10T20:17:22.786Z,14.52
2022-11-10T20:20:11.586Z,14.50
2022-11-10T20:23:02.911Z,14.44
2022-11-10T20:25:50.077Z,14.46
2022-11-10T20:28:39.388Z,14.53
2022-11-10T20:31:27.148Z,14.43
2022-11-10T20:34:15.193Z,14.56
2022-11-10T20:37:03.942Z,14.55
2022-11-10T20:39:51.303Z,14.10
2022-11-10T20:42:42.541Z,14.11
2022-11-10T20:45:29.942Z,14.51
2022-11-10T20:48:17.025Z,14.39
2022-11-10T20:51:11.213Z,14.34
2022-11-10T20:54:01.171Z,14.42
2022-11-10T20:56:48.080Z,14.08
2022-11-10T20:59:34.999Z,12.42
2022-11-10T21:02:21.976Z,14.26
2022-11-10T21:05:09.908Z,14.18
2022-11-10T21:07:56.857Z,13.88
2022-11-10T21:10:52.028Z,14.16
2022-11-10T21:13:39.464Z,14.17
2022-11-10T21:16:26.606Z,14.19
2022-11-10T21:19:13.409Z,14.16
2022-11-10T21:22:00.485Z,14.22
2022-11-10T21:24:47.344Z,14.28
2022-11-10T21:27:35.714Z,14.26
2022-11-10T21:30:23.861Z,14.27
2022-11-10T21:33:11.780Z,14.20
2022-11-10T21:35:58.832Z,14.22
2022-11-10T21:38:50.228Z,14.08
2022-11-10T21:41:37.141Z,14.20
2022-11-10T21:44:25.817Z,14.19
2022-11-10T21:47:12.635Z,14.20
2022-11-10T21:49:59.771Z,14.13
2022-11-10T21:52:46.746Z,14.06
2022-11-10T21:55:33.925Z,14.09
2022-11-10T21:58:20.891Z,14.14
2022-11-10T22:01:13.053Z,14.04
2022-11-10T22:03:59.919Z,14.10
2022-11-10T22:07:04.444Z,14.09
2022-11-10T22:10:09.469Z,14.13
2022-11-10T22:13:13.900Z,14.08
2022-11-10T22:16:18.736Z,14.11
2022-11-10T22:19:09.793Z,13.20
2022-11-10T22:22:00.921Z,14.21
2022-11-10T22:24:50.227Z,14.15
2022-11-10T22:27:37.163Z,13.85
2022-11-10T22:30:24.345Z,14.10
2022-11-10T22:33:25.876Z,14.06
2022-11-10T22:36:16.919Z,13.97
2022-11-10T22:39:04.956Z,13.86
2022-11-10T22:42:09.206Z,13.78
2022-11-10T22:44:56.009Z,14.05
2022-11-10T22:47:56.886Z,14.02
2022-11-10T22:50:43.658Z,13.85
2022-11-10T22:53:31.805Z,14.04
2022-11-10T22:56:19.249Z,13.94
2022-11-10T22:59:06.346Z,13.97
2022-11-10T23:01:53.351Z,13.97
2022-11-10T23:04:40.451Z,13.68
2022-11-10T23:07:27.102Z,13.91
2022-11-10T23:10:16.735Z,13.92
2022-11-10T23:13:03.858Z,13.86
2022-11-10T23:15:53.141Z,13.81
2022-11-10T23:18:42.340Z,13.67
2022-11-10T23:21:31.630Z,13.73
2022-11-10T23:24:22.766Z,13.81
2022-11-10T23:27:10.954Z,13.76
2022-11-10T23:29:57.956Z,13.84
2022-11-10T23:32:44.915Z,13.80
2022-11-10T23:35:32.805Z,13.71
2022-11-10T23:38:19.906Z,13.52
2022-11-10T23:41:08.815Z,13.66
2022-11-10T23:43:57.258Z,13.60
2022-11-10T23:46:44.283Z,13.50
2022-11-10T23:49:31.368Z,13.49
2022-11-10T23:52:18.421Z,13.47
2022-11-10T23:55:06.283Z,13.49
2022-11-10T23:57:53.231Z,13.46
