createdAt,value
2023-05-10T00:00:45.158Z,7.72
2023-05-10T00:05:52.121Z,7.59
2023-05-10T00:10:58.959Z,7.47
2023-05-10T00:16:06.536Z,7.37
2023-05-10T00:21:13.573Z,7.29
2023-05-10T00:26:20.990Z,7.16
2023-05-10T00:31:29.949Z,7.06
2023-05-10T00:36:38.014Z,6.93
2023-05-10T00:41:44.929Z,6.83
2023-05-10T00:46:53.117Z,6.73
2023-05-10T00:52:00.463Z,6.63
2023-05-10T00:57:07.578Z,6.54
2023-05-10T01:02:15.398Z,6.43
2023-05-10T01:07:22.469Z,6.34
2023-05-10T01:12:29.821Z,6.26
2023-05-10T01:17:37.997Z,6.19
2023-05-10T01:23:05.852Z,6.10
2023-05-10T01:28:41.204Z,6.03
2023-05-10T01:33:54.317Z,5.95
2023-05-10T01:39:07.692Z,5.88
2023-05-10T01:44:22.695Z,5.85
2023-05-10T01:49:34.576Z,5.79
2023-05-10T01:54:47.033Z,5.71
2023-05-10T01:59:55.859Z,5.67
2023-05-10T02:05:04.606Z,5.59
2023-05-10T02:10:13.918Z,5.51
2023-05-10T02:15:25.698Z,5.42
2023-05-10T02:20:34.545Z,5.34
2023-05-10T02:25:42.448Z,5.27
2023-05-10T02:30:51.227Z,5.21
2023-05-10T02:35:58.926Z,5.18
2023-05-10T02:41:10.317Z,5.13
2023-05-10T02:46:20.245Z,5.11
2023-05-10T02:51:30.636Z,5.07
2023-05-10T02:56:42.856Z,5.04
2023-05-10T03:01:49.919Z,5.04
2023-05-10T03:06:57.027Z,5.05
2023-05-10T03:12:13.862Z,5.08
2023-05-10T03:17:31.495Z,5.17
2023-05-10T03:22:45.170Z,5.31
2023-05-10T03:27:56.506Z,5.46
2023-05-10T03:33:09.175Z,5.56
2023-05-10T03:38:19.228Z,5.67
2023-05-10T03:43:26.840Z,5.76
2023-05-10T03:48:34.509Z,5.84
2023-05-10T03:53:41.488Z,5.96
2023-05-10T03:58:48.461Z,6.11
2023-05-10T04:03:55.524Z,6.21
2023-05-10T04:09:05.249Z,6.32
2023-05-10T04:14:12.341Z,6.42
2023-05-10T04:19:19.444Z,6.54
2023-05-10T04:24:27.277Z,6.68
2023-05-10T04:29:34.293Z,6.82
2023-05-10T04:34:41.359Z,6.99
2023-05-10T04:39:48.389Z,7.14
2023-05-10T04:44:55.369Z,7.30
2023-05-10T04:50:02.720Z,7.49
2023-05-10T04:55:11.139Z,7.68
2023-05-10T05:00:19.652Z,7.89
2023-05-10T05:05:26.817Z,8.11
2023-05-10T05:10:33.763Z,8.36
2023-05-10T05:15:40.922Z,8.60
2023-05-10T05:20:47.868Z,8.85
2023-05-10T05:25:55.476Z,9.28
2023-05-10T05:31:02.493Z,9.97
2023-05-10T05:36:10.192Z,10.51
2023-05-10T05:41:17.033Z,10.75
2023-05-10T05:46:24.091Z,10.99
2023-05-10T05:51:31.122Z,11.10
2023-05-10T05:56:39.013Z,11.54
2023-05-10T06:01:46.461Z,12.28
2023-05-10T06:06:53.541Z,12.40
2023-05-10T06:12:00.731Z,13.11
2023-05-10T06:17:07.982Z,13.33
2023-05-10T06:22:15.466Z,13.45
2023-05-10T06:27:22.759Z,13.56
2023-05-10T06:32:29.815Z,13.84
2023-05-10T06:37:36.739Z,14.02
2023-05-10T06:42:43.771Z,14.08
2023-05-10T06:47:50.880Z,14.12
2023-05-10T06:52:57.840Z,13.99
2023-05-10T06:58:04.652Z,14.02
2023-05-10T07:03:11.940Z,14.14
2023-05-10T07:08:19.179Z,14.29
2023-05-10T07:13:26.211Z,14.42
2023-05-10T07:18:33.230Z,14.59
2023-05-10T07:23:40.521Z,14.73
2023-05-10T07:28:48.236Z,14.90
2023-05-10T07:33:55.215Z,15.05
2023-05-10T07:39:02.157Z,15.23
2023-05-10T07:44:09.608Z,15.43
2023-05-10T07:49:16.520Z,15.55
2023-05-10T07:54:23.396Z,15.70
2023-05-10T07:59:31.048Z,15.86
2023-05-10T08:04:38.192Z,16.57
2023-05-10T08:09:45.169Z,16.66
2023-05-10T08:14:52.050Z,16.52
2023-05-10T08:19:58.997Z,16.51
2023-05-10T08:25:06.405Z,16.63
2023-05-10T08:30:14.562Z,16.79
2023-05-10T08:35:21.549Z,16.87
2023-05-10T08:40:29.693Z,17.05
2023-05-10T08:45:39.614Z,17.24
2023-05-10T08:50:47.240Z,17.34
2023-05-10T08:55:54.445Z,17.47
2023-05-10T09:01:01.923Z,17.57
2023-05-10T09:06:09.430Z,17.62
2023-05-10T09:11:16.942Z,17.83
2023-05-10T09:16:24.465Z,18.15
2023-05-10T09:21:32.240Z,18.46
2023-05-10T09:26:47.580Z,18.74
2023-05-10T09:31:56.332Z,18.93
2023-05-10T09:37:05.729Z,19.05
2023-05-10T09:42:13.167Z,19.26
2023-05-10T09:47:22.289Z,19.40
2023-05-10T09:52:29.187Z,19.49
2023-05-10T09:57:36.186Z,19.61
2023-05-10T10:02:44.021Z,19.73
2023-05-10T10:07:51.567Z,19.84
2023-05-10T10:12:58.856Z,19.89
2023-05-10T10:18:07.332Z,19.99
2023-05-10T10:23:17.920Z,20.02
2023-05-10T10:28:37.854Z,20.29
2023-05-10T10:34:02.147Z,20.60
2023-05-10T10:39:14.409Z,20.80
2023-05-10T10:44:45.112Z,20.90
2023-05-10T10:50:04.541Z,21.12
2023-05-10T10:55:13.548Z,21.16
2023-05-10T11:00:32.046Z,21.22
2023-05-10T11:05:44.837Z,21.00
2023-05-10T11:11:11.280Z,21.17
2023-05-10T11:16:24.676Z,21.47
2023-05-10T11:21:32.543Z,21.67
2023-05-10T11:26:40.160Z,21.68
2023-05-10T11:31:48.684Z,21.51
2023-05-10T11:36:57.073Z,21.59
2023-05-10T11:42:04.213Z,21.90
2023-05-10T11:47:11.136Z,22.24
2023-05-10T11:52:20.797Z,22.68
2023-05-10T11:57:30.207Z,23.33
2023-05-10T12:02:37.457Z,23.92
2023-05-10T12:07:44.415Z,23.63
2023-05-10T12:12:54.108Z,24.03
2023-05-10T12:18:02.282Z,24.73
2023-05-10T12:23:13.523Z,24.65
2023-05-10T12:33:50.624Z,24.76
2023-05-10T12:39:05.932Z,25.31
2023-05-10T12:44:12.829Z,25.82
2023-05-10T12:49:20.774Z,26.30
2023-05-10T12:54:27.792Z,26.92
2023-05-10T12:59:36.068Z,27.41
2023-05-10T13:04:44.969Z,28.22
2023-05-10T13:09:52.011Z,28.54
2023-05-10T13:14:58.986Z,28.36
2023-05-10T13:20:06.816Z,28.84
2023-05-10T13:25:14.310Z,28.51
2023-05-10T13:30:21.668Z,28.90
2023-05-10T13:35:28.877Z,29.43
2023-05-10T13:40:37.029Z,29.45
2023-05-10T13:45:44.599Z,28.23
2023-05-10T13:50:51.471Z,26.81
2023-05-10T13:55:58.308Z,26.49
2023-05-10T14:01:05.870Z,25.95
2023-05-10T14:06:12.879Z,25.73
2023-05-10T14:11:19.729Z,25.32
2023-05-10T14:16:27.521Z,25.51
2023-05-10T14:21:34.353Z,26.43
2023-05-10T14:26:43.776Z,27.04
2023-05-10T14:31:50.919Z,27.40
2023-05-10T14:36:58.353Z,27.51
2023-05-10T14:42:05.727Z,27.03
2023-05-10T14:47:12.853Z,26.77
2023-05-10T14:52:21.383Z,26.83
2023-05-10T14:57:30.543Z,26.73
2023-05-10T15:02:37.713Z,26.41
2023-05-10T15:07:45.172Z,26.45
2023-05-10T15:12:51.998Z,26.66
2023-05-10T15:17:58.991Z,26.60
2023-05-10T15:23:06.052Z,26.97
2023-05-10T15:28:12.839Z,27.17
2023-05-10T15:33:19.973Z,27.51
2023-05-10T15:38:26.959Z,27.85
2023-05-10T15:43:33.969Z,27.13
2023-05-10T15:48:41.248Z,26.22
2023-05-10T15:54:05.425Z,25.36
2023-05-10T15:59:13.430Z,24.91
2023-05-10T16:04:21.030Z,25.14
2023-05-10T16:09:28.253Z,25.01
2023-05-10T16:14:35.693Z,24.53
2023-05-10T16:19:42.777Z,24.38
2023-05-10T16:24:49.844Z,24.08
2023-05-10T16:29:56.779Z,23.92
2023-05-10T16:35:04.248Z,23.46
2023-05-10T16:40:12.624Z,23.01
2023-05-10T16:45:19.843Z,22.67
2023-05-10T16:50:27.178Z,22.40
2023-05-10T16:55:34.281Z,22.39
2023-05-10T17:00:41.399Z,22.20
2023-05-10T17:05:48.658Z,22.15
2023-05-10T17:10:56.458Z,22.02
2023-05-10T17:16:05.046Z,21.91
2023-05-10T17:21:12.620Z,21.57
2023-05-10T17:26:19.615Z,21.24
2023-05-10T17:31:26.541Z,20.91
2023-05-10T17:36:33.540Z,20.65
2023-05-10T17:41:40.433Z,20.37
2023-05-10T17:46:50.066Z,20.21
2023-05-10T17:51:57.151Z,20.04
2023-05-10T17:57:04.271Z,19.88
2023-05-10T18:02:14.369Z,19.61
2023-05-10T18:07:23.790Z,19.31
2023-05-10T18:12:31.194Z,19.06
2023-05-10T18:17:38.113Z,18.89
2023-05-10T18:22:45.084Z,18.71
2023-05-10T18:27:52.110Z,18.58
2023-05-10T18:32:59.069Z,18.44
2023-05-10T18:38:06.078Z,18.25
2023-05-10T18:43:12.876Z,18.08
2023-05-10T18:48:19.984Z,17.88
2023-05-10T18:53:27.037Z,17.66
2023-05-10T18:58:35.676Z,17.41
2023-05-10T19:03:42.574Z,17.17
2023-05-10T19:08:49.608Z,16.89
2023-05-10T19:13:56.492Z,16.63
2023-05-10T19:19:03.581Z,16.32
2023-05-10T19:24:12.440Z,16.00
2023-05-10T19:29:19.394Z,15.73
2023-05-10T19:34:26.557Z,15.52
2023-05-10T19:39:33.739Z,15.37
2023-05-10T19:44:40.945Z,15.18
2023-05-10T19:49:47.931Z,15.01
2023-05-10T19:54:54.869Z,14.83
2023-05-10T20:00:01.980Z,14.73
2023-05-10T20:05:18.877Z,14.64
2023-05-10T20:10:27.144Z,14.53
2023-05-10T20:15:34.384Z,14.42
2023-05-10T20:20:41.404Z,14.34
2023-05-10T20:25:48.362Z,14.26
2023-05-10T20:30:56.882Z,14.15
2023-05-10T20:36:03.945Z,13.99
2023-05-10T20:41:10.835Z,13.88
2023-05-10T20:46:17.962Z,13.82
2023-05-10T20:51:25.047Z,13.74
2023-05-10T20:56:32.050Z,13.65
2023-05-10T21:01:39.021Z,13.55
2023-05-10T21:06:46.588Z,13.51
2023-05-10T21:11:53.812Z,13.49
2023-05-10T21:17:00.749Z,13.48
2023-05-10T21:22:07.815Z,13.46
2023-05-10T21:27:15.066Z,13.43
2023-05-10T21:32:23.113Z,13.39
2023-05-10T21:37:30.416Z,13.35
2023-05-10T21:42:37.384Z,13.31
2023-05-10T21:47:44.504Z,13.29
2023-05-10T21:52:51.366Z,13.30
2023-05-10T21:57:59.495Z,13.31
2023-05-10T22:03:06.551Z,13.30
2023-05-10T22:08:13.803Z,13.29
2023-05-10T22:13:20.778Z,13.23
2023-05-10T22:18:27.850Z,13.14
2023-05-10T22:23:34.822Z,13.05
2023-05-10T22:28:41.786Z,12.98
2023-05-10T22:33:48.858Z,12.94
2023-05-10T22:38:55.765Z,12.93
2023-05-10T22:44:02.849Z,12.92
2023-05-10T22:49:09.804Z,12.90
2023-05-10T22:54:16.665Z,12.89
2023-05-10T22:59:24.573Z,12.85
2023-05-10T23:04:31.601Z,12.81
2023-05-10T23:09:38.589Z,12.75
2023-05-10T23:14:46.694Z,12.64
2023-05-10T23:19:53.608Z,12.53
2023-05-10T23:25:00.779Z,12.41
2023-05-10T23:30:09.644Z,12.29
2023-05-10T23:35:16.618Z,12.18
2023-05-10T23:40:23.414Z,12.08
2023-05-10T23:45:30.441Z,11.98
2023-05-10T23:50:38.185Z,11.85
2023-05-10T23:55:45.600Z,11.71
