createdAt,value
2018-01-02T00:00:37.935Z,0
2018-01-02T00:01:38.622Z,0
2018-01-02T00:02:37.896Z,0
2018-01-02T00:03:37.913Z,0
2018-01-02T00:04:37.650Z,0
2018-01-02T00:05:38.158Z,0
2018-01-02T00:06:37.850Z,0
2018-01-02T00:07:37.587Z,0
2018-01-02T00:08:37.876Z,0
2018-01-02T00:09:37.605Z,0
2018-01-02T00:10:37.859Z,0
2018-01-02T00:11:37.819Z,0
2018-01-02T00:12:37.580Z,0
2018-01-02T00:13:38.088Z,0
2018-01-02T00:14:37.316Z,0
2018-01-02T00:15:38.149Z,0
2018-01-02T00:16:37.811Z,0
2018-01-02T00:17:37.802Z,0
2018-01-02T00:18:37.812Z,0
2018-01-02T00:19:38.027Z,0
2018-01-02T00:20:38.020Z,0
2018-01-02T00:21:37.518Z,0
2018-01-02T00:22:37.753Z,0
2018-01-02T00:23:37.746Z,0
2018-01-02T00:24:37.992Z,0
2018-01-02T00:25:37.481Z,0
2018-01-02T00:26:37.731Z,0
2018-01-02T00:27:37.455Z,0
2018-01-02T00:28:37.479Z,0
2018-01-02T00:29:37.452Z,0
2018-01-02T00:30:37.689Z,0
2018-01-02T00:31:37.947Z,0
2018-01-02T00:32:37.444Z,0
2018-01-02T00:33:37.683Z,0
2018-01-02T00:34:37.903Z,0
2018-01-02T00:35:37.643Z,0
2018-01-02T00:36:37.386Z,0
2018-01-02T00:37:37.658Z,0
2018-01-02T00:38:37.865Z,0
2018-01-02T00:39:37.615Z,0
2018-01-02T00:40:37.592Z,0
2018-01-02T00:41:37.344Z,0
2018-01-02T00:42:37.616Z,0
2018-01-02T00:43:37.593Z,0
2018-01-02T00:44:37.606Z,0
2018-01-02T00:45:37.828Z,0
2018-01-02T00:46:37.830Z,0
2018-01-02T00:47:37.315Z,0
2018-01-02T00:48:37.566Z,0
2018-01-02T00:49:37.805Z,0
2018-01-02T00:50:37.265Z,0
2018-01-02T00:51:37.534Z,0
2018-01-02T00:52:37.751Z,0
2018-01-02T00:53:37.511Z,0
2018-01-02T00:54:37.744Z,0
2018-01-02T00:55:37.520Z,0
2018-01-02T00:56:37.505Z,0
2018-01-02T00:57:37.223Z,0
2018-01-02T00:58:37.488Z,0
2018-01-02T00:59:37.749Z,0
2018-01-02T01:00:37.452Z,0
2018-01-02T01:01:38.017Z,0
2018-01-02T01:02:37.698Z,0
2018-01-02T01:03:37.452Z,0
2018-01-02T01:04:37.190Z,0
2018-01-02T01:05:37.426Z,0
2018-01-02T01:06:37.423Z,0
2018-01-02T01:07:37.412Z,0
2018-01-02T01:08:37.645Z,0
2018-01-02T01:09:37.384Z,0
2018-01-02T01:10:37.642Z,0
2018-01-02T01:11:37.386Z,0
2018-01-02T01:12:37.376Z,0
2018-01-02T01:13:37.114Z,0
2018-01-02T01:14:37.371Z,0
2018-01-02T01:15:37.371Z,0
2018-01-02T01:16:37.098Z,0
2018-01-02T01:17:37.332Z,0
2018-01-02T01:18:37.075Z,0
2018-01-02T01:19:37.323Z,0
2018-01-02T01:20:37.061Z,0
2018-01-02T01:21:37.548Z,0
2018-01-02T01:22:37.043Z,0
2018-01-02T01:23:37.534Z,0
2018-01-02T01:24:37.280Z,0
2018-01-02T01:25:37.525Z,0
2018-01-02T01:26:37.510Z,0
2018-01-02T01:27:37.266Z,0
2018-01-02T01:28:37.500Z,0
2018-01-02T01:29:36.996Z,0
2018-01-02T01:30:37.494Z,0
2018-01-02T01:31:39.284Z,0
2018-01-02T01:32:37.480Z,0
2018-01-02T01:33:36.969Z,0
2018-01-02T01:34:36.967Z,0
2018-01-02T01:35:37.020Z,0
2018-01-02T01:36:36.944Z,0
2018-01-02T01:37:37.497Z,0
2018-01-02T01:38:37.449Z,0
2018-01-02T01:39:37.423Z,0
2018-01-02T01:40:37.176Z,0
2018-01-02T01:41:36.932Z,0
2018-01-02T01:42:36.908Z,0
2018-01-02T01:43:37.156Z,0
2018-01-02T01:44:37.401Z,0
2018-01-02T01:45:37.134Z,0
2018-01-02T01:46:37.436Z,0
2018-01-02T01:47:37.133Z,0
2018-01-02T01:48:37.138Z,0
2018-01-02T01:49:37.358Z,0
2018-01-02T01:50:37.351Z,0
2018-01-02T01:51:37.092Z,0
2018-01-02T01:52:36.842Z,0
2018-01-02T01:53:37.078Z,0
2018-01-02T01:54:37.075Z,0
2018-01-02T01:55:36.818Z,0
2018-01-02T01:56:37.055Z,0
2018-01-02T01:57:37.056Z,0
2018-01-02T01:58:37.048Z,0
2018-01-02T01:59:37.040Z,0
2018-01-02T02:00:36.781Z,0
2018-01-02T02:01:36.773Z,0
2018-01-02T02:02:37.571Z,0
2018-01-02T02:03:37.279Z,0
2018-01-02T02:04:37.275Z,0
2018-01-02T02:05:37.010Z,0
2018-01-02T02:06:37.241Z,0
2018-01-02T02:07:36.734Z,0
2018-01-02T02:08:36.737Z,0
2018-01-02T02:09:37.216Z,0
2018-01-02T02:10:36.469Z,0
2018-01-02T02:11:36.706Z,0
2018-01-02T02:12:36.972Z,0
2018-01-02T02:13:36.707Z,0
2018-01-02T02:14:36.707Z,0
2018-01-02T02:15:36.937Z,0
2018-01-02T02:16:37.177Z,0
2018-01-02T02:17:39.135Z,0
2018-01-02T02:18:36.412Z,0
2018-01-02T02:19:37.166Z,0
2018-01-02T02:20:36.908Z,0
2018-01-02T02:21:36.635Z,0
2018-01-02T02:22:37.146Z,0
2018-01-02T02:23:36.881Z,0
2018-01-02T02:24:37.146Z,0
2018-01-02T02:25:36.609Z,0
2018-01-02T02:26:37.105Z,0
2018-01-02T02:27:36.604Z,0
2018-01-02T02:28:36.841Z,0
2018-01-02T02:29:36.833Z,0
2018-01-02T02:30:36.842Z,0
2018-01-02T02:31:37.083Z,0
2018-01-02T02:32:40.326Z,0
2018-01-02T02:33:36.826Z,0
2018-01-02T02:34:37.054Z,0
2018-01-02T02:35:36.552Z,0
2018-01-02T02:36:36.792Z,0
2018-01-02T02:37:36.783Z,0
2018-01-02T02:38:37.033Z,0
2018-01-02T02:39:37.032Z,0
2018-01-02T02:40:37.021Z,0
2018-01-02T02:41:36.770Z,0
2018-01-02T02:42:36.746Z,0
2018-01-02T02:43:36.737Z,0
2018-01-02T02:44:36.249Z,0
2018-01-02T02:45:36.745Z,0
2018-01-02T02:46:36.978Z,0
2018-01-02T02:47:37.032Z,0
2018-01-02T02:48:36.734Z,0
2018-01-02T02:49:37.049Z,0
2018-01-02T02:50:36.447Z,0
2018-01-02T02:51:36.437Z,0
2018-01-02T02:52:36.927Z,0
2018-01-02T02:53:36.701Z,0
2018-01-02T02:54:36.429Z,0
2018-01-02T02:55:36.660Z,0
2018-01-02T02:56:36.908Z,0
2018-01-02T02:57:36.899Z,0
2018-01-02T02:58:36.632Z,0
2018-01-02T02:59:36.893Z,0
2018-01-02T03:00:36.373Z,0
2018-01-02T03:01:36.625Z,0
2018-01-02T03:02:37.870Z,0
2018-01-02T03:03:36.629Z,0
2018-01-02T03:04:36.658Z,0
2018-01-02T03:05:36.345Z,0
2018-01-02T03:06:36.590Z,0
2018-01-02T03:07:36.574Z,0
2018-01-02T03:08:36.565Z,0
2018-01-02T03:09:36.557Z,0
2018-01-02T03:10:36.802Z,0
2018-01-02T03:11:36.549Z,0
2018-01-02T03:12:36.800Z,0
2018-01-02T03:13:36.034Z,0
2018-01-02T03:14:36.522Z,0
2018-01-02T03:15:36.519Z,0
2018-01-02T03:16:36.520Z,0
2018-01-02T03:17:36.505Z,0
2018-01-02T03:18:35.997Z,0
2018-01-02T03:19:36.757Z,0
2018-01-02T03:20:36.484Z,0
2018-01-02T03:21:36.476Z,0
2018-01-02T03:22:36.717Z,0
2018-01-02T03:23:36.509Z,0
2018-01-02T03:24:36.477Z,0
2018-01-02T03:25:36.452Z,0
2018-01-02T03:26:36.447Z,0
2018-01-02T03:27:36.196Z,0
2018-01-02T03:28:36.446Z,0
2018-01-02T03:29:36.674Z,0
2018-01-02T03:30:36.682Z,0
2018-01-02T03:31:36.472Z,0
2018-01-02T03:32:36.411Z,0
2018-01-02T03:33:42.853Z,0
2018-01-02T03:34:36.147Z,0
2018-01-02T03:35:36.428Z,0
2018-01-02T03:36:36.128Z,0
2018-01-02T03:37:36.138Z,0
2018-01-02T03:38:35.885Z,0
2018-01-02T03:39:36.355Z,0
2018-01-02T03:40:36.361Z,0
2018-01-02T03:41:36.344Z,0
2018-01-02T03:42:36.107Z,0
2018-01-02T03:43:36.332Z,0
2018-01-02T03:44:36.326Z,0
2018-01-02T03:45:36.334Z,0
2018-01-02T03:46:36.312Z,0
2018-01-02T03:47:36.572Z,0
2018-01-02T03:48:36.074Z,0
2018-01-02T03:49:36.058Z,0
2018-01-02T03:50:36.297Z,0
2018-01-02T03:51:36.285Z,0
2018-01-02T03:52:36.042Z,0
2018-01-02T03:53:36.524Z,0
2018-01-02T03:54:36.019Z,0
2018-01-02T03:55:36.001Z,0
2018-01-02T03:56:36.503Z,0
2018-01-02T03:57:36.249Z,0
2018-01-02T03:58:36.239Z,0
2018-01-02T03:59:36.252Z,0
2018-01-02T04:00:36.223Z,0
2018-01-02T04:01:36.205Z,0
2018-01-02T04:02:36.471Z,0
2018-01-02T04:03:36.221Z,0
2018-01-02T04:04:35.696Z,0
2018-01-02T04:05:35.943Z,0
2018-01-02T04:06:35.939Z,0
2018-01-02T04:07:36.425Z,0
2018-01-02T04:08:36.183Z,0
2018-01-02T04:09:35.905Z,0
2018-01-02T04:10:35.895Z,0
2018-01-02T04:11:36.168Z,0
2018-01-02T04:12:36.155Z,0
2018-01-02T04:13:36.192Z,0
2018-01-02T04:14:36.396Z,0
2018-01-02T04:15:36.389Z,0
2018-01-02T04:16:35.865Z,0
2018-01-02T04:17:35.876Z,0
2018-01-02T04:18:35.878Z,0
2018-01-02T04:19:35.849Z,0
2018-01-02T04:20:36.365Z,0
2018-01-02T04:21:36.341Z,0
2018-01-02T04:22:36.088Z,0
2018-01-02T04:23:36.324Z,0
2018-01-02T04:24:35.805Z,0
2018-01-02T04:25:36.309Z,0
2018-01-02T04:26:36.383Z,0
2018-01-02T04:27:36.290Z,0
2018-01-02T04:28:36.043Z,0
2018-01-02T04:29:36.289Z,0
2018-01-02T04:30:36.272Z,0
2018-01-02T04:31:35.507Z,0
2018-01-02T04:32:36.006Z,0
2018-01-02T04:33:35.737Z,0
2018-01-02T04:34:36.265Z,0
2018-01-02T04:35:35.781Z,0
2018-01-02T04:36:35.716Z,0
2018-01-02T04:37:35.711Z,0
2018-01-02T04:38:36.231Z,0
2018-01-02T04:39:35.699Z,0
2018-01-02T04:40:35.708Z,0
2018-01-02T04:41:35.708Z,0
2018-01-02T04:42:35.678Z,0
2018-01-02T04:43:35.935Z,0
2018-01-02T04:44:36.191Z,0
2018-01-02T04:45:35.661Z,0
2018-01-02T04:46:36.161Z,0
2018-01-02T04:47:35.654Z,0
2018-01-02T04:48:35.898Z,0
2018-01-02T04:49:35.640Z,0
2018-01-02T04:50:35.637Z,0
2018-01-02T04:51:35.364Z,0
2018-01-02T04:52:35.894Z,0
2018-01-02T04:53:35.607Z,0
2018-01-02T04:54:35.842Z,0
2018-01-02T04:55:35.336Z,0
2018-01-02T04:56:36.095Z,0
2018-01-02T04:57:36.107Z,0
2018-01-02T04:58:35.854Z,0
2018-01-02T04:59:36.069Z,0
2018-01-02T05:00:35.811Z,0
2018-01-02T05:01:35.796Z,0
2018-01-02T05:02:36.071Z,0
2018-01-02T05:03:35.530Z,0
2018-01-02T05:04:37.820Z,0
2018-01-02T05:05:36.024Z,0
2018-01-02T05:06:35.753Z,0
2018-01-02T05:07:35.250Z,0
2018-01-02T05:08:35.995Z,0
2018-01-02T05:09:36.539Z,0
2018-01-02T05:10:35.982Z,0
2018-01-02T05:11:35.966Z,0
2018-01-02T05:12:35.964Z,0
2018-01-02T05:13:35.709Z,0
2018-01-02T05:14:35.454Z,0
2018-01-02T05:15:35.949Z,0
2018-01-02T05:16:35.926Z,0
2018-01-02T05:17:35.675Z,0
2018-01-02T05:18:35.668Z,0
2018-01-02T05:19:35.924Z,0
2018-01-02T05:20:35.409Z,0
2018-01-02T05:21:35.653Z,0
2018-01-02T05:22:35.900Z,0
2018-01-02T05:23:35.127Z,0
2018-01-02T05:24:35.657Z,0
2018-01-02T05:25:35.112Z,0
2018-01-02T05:26:35.869Z,0
2018-01-02T05:27:35.850Z,0
2018-01-02T05:28:35.592Z,0
2018-01-02T05:29:35.592Z,0
2018-01-02T05:30:35.393Z,0
2018-01-02T05:31:35.576Z,0
2018-01-02T05:32:35.632Z,0
2018-01-02T05:33:35.566Z,0
2018-01-02T05:34:35.051Z,0
2018-01-02T05:35:35.290Z,0
2018-01-02T05:36:35.788Z,0
2018-01-02T05:37:35.550Z,0
2018-01-02T05:38:35.267Z,0
2018-01-02T05:39:35.518Z,0
2018-01-02T05:40:35.761Z,0
2018-01-02T05:41:35.578Z,0
2018-01-02T05:42:35.253Z,0
2018-01-02T05:43:35.494Z,0
2018-01-02T05:44:35.490Z,0
2018-01-02T05:45:35.235Z,0
2018-01-02T05:46:35.714Z,0
2018-01-02T05:47:35.712Z,0
2018-01-02T05:48:35.468Z,0
2018-01-02T05:49:35.695Z,0
2018-01-02T05:50:35.448Z,0
2018-01-02T05:51:35.429Z,0
2018-01-02T05:52:35.429Z,0
2018-01-02T05:53:35.421Z,0
2018-01-02T05:54:35.164Z,0
2018-01-02T05:55:35.413Z,0
2018-01-02T05:56:35.395Z,0
2018-01-02T05:57:35.391Z,0
2018-01-02T05:58:35.123Z,0
2018-01-02T05:59:35.372Z,0
2018-01-02T06:00:35.362Z,0
2018-01-02T06:01:35.104Z,0
2018-01-02T06:02:35.351Z,0
2018-01-02T06:03:35.599Z,0
2018-01-02T06:04:35.083Z,0
2018-01-02T06:05:35.835Z,0
2018-01-02T06:06:35.320Z,0
2018-01-02T06:07:35.065Z,0
2018-01-02T06:08:35.052Z,0
2018-01-02T06:09:35.302Z,0
2018-01-02T06:10:35.555Z,0
2018-01-02T06:11:35.537Z,0
2018-01-02T06:12:35.032Z,0
2018-01-02T06:13:35.522Z,0
2018-01-02T06:14:35.518Z,0
2018-01-02T06:15:35.009Z,0
2018-01-02T06:16:35.255Z,0
2018-01-02T06:17:35.255Z,0
2018-01-02T06:18:35.244Z,0
2018-01-02T06:19:34.977Z,0
2018-01-02T06:20:35.532Z,0
2018-01-02T06:21:35.462Z,0
2018-01-02T06:22:35.218Z,0
2018-01-02T06:23:35.221Z,0
2018-01-02T06:24:35.217Z,0
2018-01-02T06:25:35.186Z,0
2018-01-02T06:26:35.432Z,0
2018-01-02T06:27:35.167Z,0
2018-01-02T06:28:35.406Z,0
2018-01-02T06:29:35.148Z,0
2018-01-02T06:30:35.158Z,0
2018-01-02T06:31:34.900Z,0
2018-01-02T06:32:35.395Z,0
2018-01-02T06:33:35.398Z,0
2018-01-02T06:34:34.860Z,0
2018-01-02T06:35:36.357Z,0
2018-01-02T06:36:35.351Z,0
2018-01-02T06:37:35.088Z,0
2018-01-02T06:38:35.332Z,0
2018-01-02T06:39:35.341Z,0
2018-01-02T06:40:35.339Z,0
2018-01-02T06:41:35.059Z,0
2018-01-02T06:42:35.306Z,0
2018-01-02T06:43:34.541Z,0
2018-01-02T06:44:34.790Z,4
2018-01-02T06:45:34.781Z,4
2018-01-02T06:46:34.768Z,4
2018-01-02T06:47:35.271Z,0
2018-01-02T06:48:34.501Z,4
2018-01-02T06:49:35.247Z,4
2018-01-02T06:50:34.751Z,8
2018-01-02T06:51:35.229Z,4
2018-01-02T06:52:34.973Z,8
2018-01-02T06:53:35.221Z,8
2018-01-02T06:54:35.226Z,8
2018-01-02T06:55:34.955Z,8
2018-01-02T06:56:34.938Z,12
2018-01-02T06:57:34.432Z,12
2018-01-02T06:58:34.946Z,16
2018-01-02T06:59:34.670Z,16
2018-01-02T07:00:35.161Z,16
2018-01-02T07:01:34.908Z,20
2018-01-02T07:02:34.651Z,24
2018-01-02T07:03:34.888Z,28
2018-01-02T07:04:34.877Z,32
2018-01-02T07:05:35.871Z,36
2018-01-02T07:06:34.884Z,40
2018-01-02T07:07:34.858Z,48
2018-01-02T07:08:34.852Z,52
2018-01-02T07:09:34.844Z,60
2018-01-02T07:10:35.086Z,64
2018-01-02T07:11:34.321Z,72
2018-01-02T07:12:35.069Z,80
2018-01-02T07:13:34.813Z,88
2018-01-02T07:14:35.059Z,88
2018-01-02T07:15:35.051Z,88
2018-01-02T07:16:34.799Z,84
2018-01-02T07:17:34.786Z,84
2018-01-02T07:18:34.518Z,92
2018-01-02T07:19:34.774Z,100
2018-01-02T07:20:34.518Z,100
2018-01-02T07:21:35.006Z,112
2018-01-02T07:22:34.742Z,116
2018-01-02T07:23:34.730Z,124
2018-01-02T07:24:34.735Z,136
2018-01-02T07:25:34.730Z,148
2018-01-02T07:26:34.464Z,168
2018-01-02T07:27:34.966Z,184
2018-01-02T07:28:34.710Z,196
2018-01-02T07:29:34.457Z,212
2018-01-02T07:30:34.689Z,232
2018-01-02T07:31:34.686Z,244
2018-01-02T07:32:34.674Z,264
2018-01-02T07:33:34.677Z,272
2018-01-02T07:34:34.407Z,268
2018-01-02T07:35:34.406Z,260
2018-01-02T07:36:34.784Z,256
2018-01-02T07:37:34.643Z,244
2018-01-02T07:38:34.370Z,240
2018-01-02T07:39:34.870Z,232
2018-01-02T07:40:34.375Z,228
2018-01-02T07:41:34.609Z,228
2018-01-02T07:42:34.858Z,220
2018-01-02T07:43:34.587Z,208
2018-01-02T07:44:34.335Z,212
2018-01-02T07:45:34.826Z,216
2018-01-02T07:46:34.559Z,216
2018-01-02T07:47:34.802Z,208
2018-01-02T07:48:34.557Z,204
2018-01-02T07:49:34.542Z,212
2018-01-02T07:50:34.538Z,220
2018-01-02T07:51:34.296Z,236
2018-01-02T07:52:34.514Z,240
2018-01-02T07:53:34.265Z,260
2018-01-02T07:54:34.499Z,312
2018-01-02T07:55:34.745Z,388
2018-01-02T07:56:34.739Z,436
2018-01-02T07:57:34.481Z,488
2018-01-02T07:58:34.480Z,528
2018-01-02T07:59:34.467Z,552
2018-01-02T08:00:34.705Z,564
2018-01-02T08:01:34.452Z,596
2018-01-02T08:02:34.685Z,620
2018-01-02T08:03:34.190Z,664
2018-01-02T08:04:34.178Z,664
2018-01-02T08:05:33.936Z,692
2018-01-02T08:06:38.423Z,684
2018-01-02T08:07:34.412Z,692
2018-01-02T08:08:33.911Z,704
2018-01-02T08:09:34.392Z,708
2018-01-02T08:10:33.875Z,704
2018-01-02T08:11:34.424Z,692
2018-01-02T08:12:34.616Z,668
2018-01-02T08:13:34.609Z,652
2018-01-02T08:14:34.349Z,652
2018-01-02T08:15:34.123Z,676
2018-01-02T08:16:34.340Z,724
2018-01-02T08:17:34.090Z,792
2018-01-02T08:18:34.584Z,864
2018-01-02T08:19:34.088Z,916
2018-01-02T08:20:34.577Z,896
2018-01-02T08:21:34.050Z,856
2018-01-02T08:22:34.306Z,820
2018-01-02T08:23:34.296Z,784
2018-01-02T08:24:34.319Z,752
2018-01-02T08:25:34.537Z,736
2018-01-02T08:26:35.067Z,740
2018-01-02T08:27:34.037Z,760
2018-01-02T08:28:34.258Z,788
2018-01-02T08:29:34.237Z,812
2018-01-02T08:30:33.989Z,848
2018-01-02T08:31:34.541Z,888
2018-01-02T08:32:34.477Z,916
2018-01-02T08:33:33.989Z,952
2018-01-02T08:34:34.456Z,1008
2018-01-02T08:35:33.961Z,1068
2018-01-02T08:37:06.062Z,1180
2018-01-02T08:37:34.206Z,1216
2018-01-02T08:38:33.943Z,1308
2018-01-02T08:39:34.183Z,1396
2018-01-02T08:40:33.923Z,1464
2018-01-02T08:41:33.924Z,1508
2018-01-02T08:42:34.411Z,1556
2018-01-02T08:43:33.898Z,1568
2018-01-02T08:44:34.131Z,1524
2018-01-02T08:45:34.384Z,1448
2018-01-02T08:46:33.895Z,1368
2018-01-02T08:47:34.135Z,1316
2018-01-02T08:48:34.368Z,1296
2018-01-02T08:49:34.103Z,1304
2018-01-02T08:50:34.341Z,1344
2018-01-02T08:51:34.087Z,1400
2018-01-02T08:52:34.342Z,1456
2018-01-02T08:53:34.333Z,1528
2018-01-02T08:54:33.567Z,1604
2018-01-02T08:55:34.110Z,1684
2018-01-02T08:56:34.053Z,1744
2018-01-02T08:57:34.068Z,1780
2018-01-02T08:58:34.304Z,1816
2018-01-02T08:59:33.787Z,1848
2018-01-02T09:00:34.032Z,1912
2018-01-02T09:01:34.068Z,1980
2018-01-02T09:02:34.054Z,2052
2018-01-02T09:03:34.084Z,2112
2018-01-02T09:04:34.010Z,2148
2018-01-02T09:05:34.256Z,2152
2018-01-02T09:06:33.998Z,2136
2018-01-02T09:07:34.154Z,2108
2018-01-02T09:08:34.229Z,2120
2018-01-02T09:09:33.982Z,2112
2018-01-02T09:10:34.283Z,2044
2018-01-02T09:11:34.220Z,1960
2018-01-02T09:12:34.756Z,1884
2018-01-02T09:13:33.682Z,1824
2018-01-02T09:14:33.952Z,1776
2018-01-02T09:15:33.680Z,1760
2018-01-02T09:16:34.202Z,1772
2018-01-02T09:17:33.669Z,1832
2018-01-02T09:18:34.177Z,1948
2018-01-02T09:19:33.644Z,2096
2018-01-02T09:20:33.639Z,2252
2018-01-02T09:21:33.637Z,2356
2018-01-02T09:22:35.418Z,2348
2018-01-02T09:23:34.160Z,2264
2018-01-02T09:24:33.877Z,2192
2018-01-02T09:25:33.603Z,2228
2018-01-02T09:26:33.852Z,2284
2018-01-02T09:27:33.854Z,2388
2018-01-02T09:28:33.332Z,2432
2018-01-02T09:29:33.590Z,2444
2018-01-02T09:30:33.588Z,2480
2018-01-02T09:31:34.091Z,2584
2018-01-02T09:32:33.559Z,2748
2018-01-02T09:33:34.098Z,2944
2018-01-02T09:34:34.199Z,3148
2018-01-02T09:35:33.537Z,3316
2018-01-02T09:36:33.794Z,3416
2018-01-02T09:37:35.587Z,3476
2018-01-02T09:38:33.794Z,3456
2018-01-02T09:39:33.525Z,3432
2018-01-02T09:40:33.502Z,3384
2018-01-02T09:41:33.754Z,3352
2018-01-02T09:42:33.759Z,3344
2018-01-02T09:43:33.776Z,3392
2018-01-02T09:44:33.226Z,3444
2018-01-02T09:45:33.749Z,3448
2018-01-02T09:46:33.733Z,3344
2018-01-02T09:47:33.208Z,3224
2018-01-02T09:48:33.460Z,3088
2018-01-02T09:49:33.715Z,2988
2018-01-02T09:50:33.199Z,2928
2018-01-02T09:51:33.432Z,2904
2018-01-02T09:52:33.433Z,3436
2018-01-02T09:53:33.679Z,2908
2018-01-02T09:54:33.669Z,2840
2018-01-02T09:55:33.717Z,2764
2018-01-02T09:56:33.661Z,2688
2018-01-02T09:57:33.660Z,2628
2018-01-02T09:58:33.658Z,2588
2018-01-02T09:59:33.926Z,2568
2018-01-02T10:00:33.641Z,2596
2018-01-02T10:01:33.634Z,2672
2018-01-02T10:02:33.431Z,2756
2018-01-02T10:03:33.664Z,2840
2018-01-02T10:04:33.622Z,2960
2018-01-02T10:05:33.369Z,3100
2018-01-02T10:06:33.934Z,3216
2018-01-02T10:07:35.702Z,3328
2018-01-02T10:08:33.577Z,3444
2018-01-02T10:09:33.586Z,3600
2018-01-02T10:10:33.334Z,4240
2018-01-02T10:11:33.314Z,3876
2018-01-02T10:12:33.303Z,3908
2018-01-02T10:13:33.815Z,3980
2018-01-02T10:14:33.554Z,4072
2018-01-02T10:15:33.533Z,4180
2018-01-02T10:16:33.781Z,4316
2018-01-02T10:17:33.291Z,4356
2018-01-02T10:18:33.524Z,4264
2018-01-02T10:19:33.520Z,4280
2018-01-02T10:20:33.551Z,4352
2018-01-02T10:21:33.509Z,4440
2018-01-02T10:22:33.252Z,4504
2018-01-02T10:52:48.965Z,3948
2018-01-02T10:53:48.698Z,3948
2018-01-02T10:54:48.945Z,4092
2018-01-02T10:55:48.420Z,3968
2018-01-02T10:56:48.660Z,3944
2018-01-02T10:57:48.649Z,3892
2018-01-02T10:58:48.644Z,3796
2018-01-02T10:59:48.882Z,3740
2018-01-02T11:00:49.198Z,3724
2018-01-02T11:01:49.212Z,3632
2018-01-02T11:02:49.108Z,3588
2018-01-02T11:03:48.855Z,3524
2018-01-02T11:04:49.137Z,3484
2018-01-02T11:05:48.591Z,3432
2018-01-02T11:06:48.841Z,3448
2018-01-02T11:07:49.083Z,3488
2018-01-02T11:08:49.080Z,3508
2018-01-02T11:09:49.080Z,3544
2018-01-02T11:10:49.071Z,3636
2018-01-02T11:11:48.557Z,3732
2018-01-02T11:12:48.555Z,3744
2018-01-02T11:13:49.060Z,3736
2018-01-02T11:14:48.546Z,3540
2018-01-02T11:15:48.552Z,3496
2018-01-02T11:16:48.783Z,3604
2018-01-02T11:17:48.519Z,3644
2018-01-02T11:18:48.764Z,3648
2018-01-02T11:19:48.505Z,3620
2018-01-02T11:20:48.751Z,3652
2018-01-02T11:21:49.009Z,3680
2018-01-02T11:22:48.487Z,3692
2018-01-02T11:23:48.995Z,3640
2018-01-02T11:24:48.731Z,3716
2018-01-02T11:25:48.477Z,3920
2018-01-02T11:26:48.720Z,4092
2018-01-02T11:27:48.476Z,4216
2018-01-02T11:28:48.963Z,4208
2018-01-02T11:29:48.708Z,4324
2018-01-02T11:30:48.694Z,4580
2018-01-02T11:31:48.687Z,5668
2018-01-02T11:32:48.964Z,4424
2018-01-02T11:33:48.675Z,4276
2018-01-02T11:34:48.694Z,4192
2018-01-02T11:35:48.441Z,4204
2018-01-02T11:36:48.923Z,5032
2018-01-02T11:37:48.916Z,5768
2018-01-02T11:38:48.906Z,5796
2018-01-02T11:39:48.645Z,5800
2018-01-02T11:40:48.398Z,5868
2018-01-02T11:41:48.640Z,5728
2018-01-02T11:42:48.630Z,5988
2018-01-02T11:43:48.624Z,5292
2018-01-02T11:44:48.646Z,6236
2018-01-02T11:45:48.619Z,4836
2018-01-02T11:46:48.631Z,5184
2018-01-02T11:47:48.618Z,4892
2018-01-02T11:48:48.618Z,5016
2018-01-02T11:49:48.608Z,5132
2018-01-02T11:50:48.610Z,5104
2018-01-02T11:51:48.595Z,4932
2018-01-02T11:52:48.836Z,4668
2018-01-02T11:53:48.582Z,4280
2018-01-02T11:54:48.830Z,4100
2018-01-02T11:55:48.314Z,4084
2018-01-02T11:56:48.324Z,4220
2018-01-02T11:57:48.560Z,4112
2018-01-02T11:58:48.555Z,3968
2018-01-02T11:59:48.314Z,3996
2018-01-02T12:00:48.550Z,4184
2018-01-02T12:01:48.588Z,4312
2018-01-02T12:02:48.794Z,4216
2018-01-02T12:03:48.530Z,4220
2018-01-02T12:04:48.522Z,4256
2018-01-02T12:05:48.778Z,4372
2018-01-02T12:06:48.521Z,5528
2018-01-02T12:07:48.765Z,5564
2018-01-02T12:08:48.809Z,5636
2018-01-02T12:09:48.501Z,5596
2018-01-02T12:10:48.252Z,5580
2018-01-02T12:11:48.755Z,5448
2018-01-02T12:12:48.500Z,5320
2018-01-02T12:13:48.477Z,5264
2018-01-02T12:14:48.478Z,5204
2018-01-02T12:15:48.256Z,5204
2018-01-02T12:16:48.464Z,5224
2018-01-02T12:17:48.248Z,5184
2018-01-02T12:18:48.477Z,5120
2018-01-02T12:19:48.454Z,5072
2018-01-02T12:20:48.701Z,5128
2018-01-02T12:21:48.213Z,5204
2018-01-02T12:22:48.188Z,4356
2018-01-02T12:23:48.689Z,5120
2018-01-02T12:24:48.450Z,4240
2018-01-02T12:25:48.675Z,4208
2018-01-02T12:26:48.670Z,5420
2018-01-02T12:27:48.415Z,5496
2018-01-02T12:28:48.668Z,5656
2018-01-02T12:29:48.166Z,5488
2018-01-02T12:30:48.397Z,5456
2018-01-02T12:31:48.144Z,5432
2018-01-02T12:32:48.687Z,5048
2018-01-02T12:33:48.448Z,5208
2018-01-02T12:34:48.126Z,4396
2018-01-02T12:35:48.131Z,4088
2018-01-02T12:36:48.116Z,4128
2018-01-02T12:37:48.108Z,4352
2018-01-02T12:38:48.356Z,4228
2018-01-02T12:39:48.615Z,3992
2018-01-02T12:40:48.610Z,3684
2018-01-02T12:41:48.095Z,3740
2018-01-02T12:42:48.625Z,3688
2018-01-02T12:43:48.588Z,3844
2018-01-02T12:44:48.327Z,4172
2018-01-02T12:45:48.322Z,4428
2018-01-02T12:46:48.323Z,4452
2018-01-02T12:47:48.564Z,3768
2018-01-02T12:48:48.310Z,2996
2018-01-02T12:49:48.567Z,2600
2018-01-02T12:50:48.342Z,2276
2018-01-02T12:51:48.295Z,2136
2018-01-02T12:52:48.051Z,2152
2018-01-02T12:53:48.538Z,2248
2018-01-02T12:54:48.290Z,2132
2018-01-02T12:55:48.032Z,2032
2018-01-02T12:56:48.015Z,1960
2018-01-02T12:57:48.525Z,1816
2018-01-02T12:58:48.005Z,1648
2018-01-02T12:59:48.260Z,1644
2018-01-02T13:00:48.050Z,1796
2018-01-02T13:01:47.998Z,1976
2018-01-02T13:02:48.241Z,2344
2018-01-02T13:03:48.509Z,2720
2018-01-02T13:04:48.261Z,3004
2018-01-02T13:05:48.227Z,3284
2018-01-02T13:06:48.213Z,3444
2018-01-02T13:07:48.225Z,3472
2018-01-02T13:08:48.217Z,3460
2018-01-02T13:09:48.500Z,3508
2018-01-02T13:10:47.942Z,3548
2018-01-02T13:11:48.445Z,3672
2018-01-02T13:12:48.436Z,3788
2018-01-02T13:13:47.936Z,3808
2018-01-02T13:14:48.424Z,3808
2018-01-02T13:15:48.188Z,3812
2018-01-02T13:16:48.429Z,3752
2018-01-02T13:17:48.166Z,3628
2018-01-02T13:18:48.401Z,3676
2018-01-02T13:19:48.154Z,3856
2018-01-02T13:20:48.137Z,3996
2018-01-02T13:21:48.294Z,4064
2018-01-02T13:22:48.163Z,4152
2018-01-02T13:23:47.870Z,4176
2018-01-02T13:24:48.377Z,4140
2018-01-02T13:25:47.856Z,4128
2018-01-02T13:26:48.110Z,4136
2018-01-02T13:27:48.114Z,4188
2018-01-02T13:28:48.349Z,4188
2018-01-02T13:29:48.347Z,4148
2018-01-02T13:30:48.358Z,4136
2018-01-02T13:31:48.333Z,4144
2018-01-02T13:32:47.889Z,4104
2018-01-02T13:33:47.562Z,3992
2018-01-02T13:34:47.814Z,3872
2018-01-02T13:35:48.099Z,3804
2018-01-02T13:36:48.071Z,3680
2018-01-02T13:37:48.047Z,3572
2018-01-02T13:38:48.045Z,3452
2018-01-02T13:39:48.034Z,3324
2018-01-02T13:40:48.047Z,3200
2018-01-02T13:41:48.023Z,3068
2018-01-02T13:42:48.026Z,2944
2018-01-02T13:43:47.759Z,2792
2018-01-02T13:44:48.006Z,2664
2018-01-02T13:45:48.037Z,2552
2018-01-02T13:46:48.263Z,2364
2018-01-02T13:47:47.995Z,2224
2018-01-02T13:48:48.235Z,2088
2018-01-02T13:49:47.478Z,1944
2018-01-02T13:50:47.976Z,1808
2018-01-02T13:51:48.229Z,1656
2018-01-02T13:52:47.710Z,1504
2018-01-02T13:53:47.605Z,1392
2018-01-02T13:54:47.960Z,1316
2018-01-02T13:55:47.953Z,1284
2018-01-02T13:56:48.214Z,1276
2018-01-02T13:57:47.972Z,1288
2018-01-02T13:58:48.203Z,1312
2018-01-02T13:59:47.920Z,1340
2018-01-02T14:00:48.170Z,1376
2018-01-02T14:01:48.183Z,1412
2018-01-02T14:02:47.906Z,1436
2018-01-02T14:03:47.652Z,1460
2018-01-02T14:04:48.159Z,1492
2018-01-02T14:05:47.639Z,1520
2018-01-02T14:06:48.133Z,1528
2018-01-02T14:07:48.202Z,1512
2018-01-02T14:08:47.873Z,1488
2018-01-02T14:09:47.621Z,1448
2018-01-02T14:10:48.117Z,1408
2018-01-02T14:11:47.857Z,1408
2018-01-02T14:12:47.601Z,1452
2018-01-02T14:13:48.142Z,1512
2018-01-02T14:14:47.583Z,1576
2018-01-02T14:15:47.834Z,1640
2018-01-02T14:16:47.824Z,1708
2018-01-02T14:17:47.827Z,1788
2018-01-02T14:18:48.074Z,1876
2018-01-02T14:19:47.811Z,1964
2018-01-02T14:20:48.053Z,2040
2018-01-02T14:21:47.806Z,2096
2018-01-02T14:22:47.812Z,2108
2018-01-02T14:23:49.892Z,2080
2018-01-02T14:24:47.799Z,2024
2018-01-02T14:25:47.578Z,1992
2018-01-02T14:26:47.795Z,2008
2018-01-02T14:27:47.764Z,2032
2018-01-02T14:28:48.010Z,2056
2018-01-02T14:29:48.011Z,2072
2018-01-02T14:30:47.498Z,2076
2018-01-02T14:31:47.740Z,2096
2018-01-02T14:32:47.732Z,2096
2018-01-02T14:33:47.735Z,2084