createdAt,value
2023-01-19T00:01:58.202Z,100327.63
2023-01-19T00:04:26.486Z,100306.25
2023-01-19T00:06:54.344Z,100340.59
2023-01-19T00:09:22.972Z,100329.22
2023-01-19T00:11:51.215Z,100326.03
2023-01-19T00:14:19.057Z,100333.62
2023-01-19T00:16:46.917Z,100337.09
2023-01-19T00:19:15.172Z,100333.62
2023-01-19T00:21:43.033Z,100309.81
2023-01-19T00:24:14.449Z,100311.22
2023-01-19T00:26:43.101Z,100307.03
2023-01-19T00:29:12.186Z,100288.22
2023-01-19T00:31:40.113Z,100291.50
2023-01-19T00:34:08.758Z,100291.50
2023-01-19T00:36:36.683Z,100288.88
2023-01-19T00:39:07.356Z,100292.47
2023-01-19T00:42:04.638Z,100297.69
2023-01-19T00:44:32.432Z,100293.22
2023-01-19T00:47:01.350Z,100284.56
2023-01-19T00:49:29.317Z,100281.19
2023-01-19T00:51:57.578Z,100271.75
2023-01-19T00:54:27.541Z,100277.66
2023-01-19T00:56:55.470Z,100271.69
2023-01-19T00:59:26.329Z,100265.06
2023-01-19T01:01:54.803Z,100277.03
2023-01-19T01:04:22.887Z,100284.75
2023-01-19T01:06:50.752Z,100282.25
2023-01-19T01:09:19.032Z,100289.94
2023-01-19T01:11:46.908Z,100279.62
2023-01-19T01:14:14.782Z,100293.47
2023-01-19T01:16:43.118Z,100291.81
2023-01-19T01:19:11.093Z,100284.16
2023-01-19T01:21:39.087Z,100280.59
2023-01-19T01:24:08.189Z,100269.47
2023-01-19T01:26:36.175Z,100271.31
2023-01-19T01:29:05.911Z,100268.03
2023-01-19T01:31:34.337Z,100270.50
2023-01-19T01:34:02.283Z,100289.38
2023-01-19T01:36:32.589Z,100282.47
2023-01-19T01:39:01.105Z,100289.47
2023-01-19T01:41:32.725Z,100287.91
2023-01-19T01:44:03.252Z,100289.75
2023-01-19T01:46:32.166Z,100284.44
2023-01-19T01:49:08.235Z,100282.06
2023-01-19T01:51:47.250Z,100282.97
2023-01-19T01:54:32.772Z,100286.44
2023-01-19T01:57:07.053Z,100287.22
2023-01-19T01:59:39.561Z,100281.37
2023-01-19T02:02:30.453Z,100295.00
2023-01-19T02:05:07.025Z,100291.94
2023-01-19T02:08:05.239Z,100280.72
2023-01-19T02:10:52.989Z,100279.69
2023-01-19T02:13:21.831Z,100286.59
2023-01-19T02:16:00.119Z,100283.47
2023-01-19T02:18:30.287Z,100284.16
2023-01-19T02:21:01.572Z,100281.75
2023-01-19T02:23:47.726Z,100274.94
2023-01-19T02:26:20.794Z,100259.16
2023-01-19T02:29:01.353Z,100258.66
2023-01-19T02:31:31.860Z,100277.37
2023-01-19T02:34:04.297Z,100277.41
2023-01-19T02:36:43.671Z,100280.81
2023-01-19T02:39:13.178Z,100278.31
2023-01-19T02:41:49.331Z,100282.66
2023-01-19T02:44:18.922Z,100269.09
2023-01-19T02:46:47.146Z,100262.22
2023-01-19T02:49:15.081Z,100265.47
2023-01-19T02:51:44.812Z,100250.09
2023-01-19T02:54:28.879Z,100238.03
2023-01-19T02:57:18.485Z,100235.59
2023-01-19T03:00:10.992Z,100222.63
2023-01-19T03:03:06.701Z,100220.03
2023-01-19T03:06:16.680Z,100214.94
2023-01-19T03:09:11.809Z,100222.06
2023-01-19T03:11:45.163Z,100259.44
2023-01-19T03:14:14.971Z,100274.19
2023-01-19T03:16:48.926Z,100277.41
2023-01-19T03:19:16.776Z,100287.56
2023-01-19T03:21:48.328Z,100283.34
2023-01-19T03:24:18.553Z,100266.28
2023-01-19T03:26:52.481Z,100281.47
2023-01-19T03:29:27.705Z,100259.97
2023-01-19T03:32:00.219Z,100260.91
2023-01-19T03:34:29.911Z,100266.78
2023-01-19T03:37:03.432Z,100280.47
2023-01-19T03:39:31.966Z,100256.22
2023-01-19T03:42:11.733Z,100250.41
2023-01-19T03:44:42.044Z,100269.28
2023-01-19T03:47:12.511Z,100256.41
2023-01-19T03:49:45.635Z,100252.16
2023-01-19T03:52:14.471Z,100268.34
2023-01-19T03:54:42.731Z,100259.97
2023-01-19T03:57:10.614Z,100250.75
2023-01-19T03:59:38.837Z,100287.50
2023-01-19T04:02:06.738Z,100273.19
2023-01-19T04:04:35.000Z,100300.28
2023-01-19T04:07:02.902Z,100290.03
2023-01-19T04:09:30.743Z,100289.91
2023-01-19T04:11:59.026Z,100298.50
2023-01-19T04:14:26.819Z,100292.50
2023-01-19T04:16:54.553Z,100288.44
2023-01-19T04:19:22.920Z,100290.88
2023-01-19T04:21:51.475Z,100281.66
2023-01-19T04:24:19.412Z,100286.88
2023-01-19T04:26:47.725Z,100304.59
2023-01-19T04:29:15.656Z,100309.69
2023-01-19T04:31:43.819Z,100303.00
2023-01-19T04:34:14.851Z,100277.56
2023-01-19T04:36:47.062Z,100303.88
2023-01-19T04:39:18.722Z,100303.12
2023-01-19T04:41:46.516Z,100314.94
2023-01-19T04:44:14.911Z,100312.47
2023-01-19T04:46:43.032Z,100321.87
2023-01-19T04:49:11.193Z,100312.59
2023-01-19T04:51:39.085Z,100322.03
2023-01-19T04:54:10.703Z,100311.75
2023-01-19T04:56:38.871Z,100332.13
2023-01-19T04:59:07.326Z,100339.06
2023-01-19T05:01:35.745Z,100339.22
2023-01-19T05:04:06.671Z,100351.00
2023-01-19T05:06:35.562Z,100368.28
2023-01-19T05:09:04.875Z,100356.38
2023-01-19T05:11:32.698Z,100367.41
2023-01-19T05:14:00.972Z,100334.19
2023-01-19T05:16:28.809Z,100359.66
2023-01-19T05:18:57.087Z,100356.19
2023-01-19T05:21:25.345Z,100358.06
2023-01-19T05:23:53.376Z,100360.66
2023-01-19T05:26:24.276Z,100363.13
2023-01-19T05:28:52.535Z,100366.59
2023-01-19T05:31:20.423Z,100363.94
2023-01-19T05:33:49.321Z,100357.94
2023-01-19T05:36:17.714Z,100356.09
2023-01-19T05:38:45.627Z,100362.13
2023-01-19T05:41:18.016Z,100365.56
2023-01-19T05:43:49.101Z,100351.75
2023-01-19T05:46:16.986Z,100365.50
2023-01-19T05:48:45.475Z,100367.25
2023-01-19T05:51:13.777Z,100376.81
2023-01-19T05:53:42.041Z,100388.63
2023-01-19T05:56:13.318Z,100391.53
2023-01-19T05:58:41.741Z,100399.94
2023-01-19T06:01:16.709Z,100393.88
2023-01-19T06:03:45.065Z,100387.78
2023-01-19T06:06:15.249Z,100377.44
2023-01-19T06:08:43.018Z,100391.06
2023-01-19T06:11:12.109Z,100409.38
2023-01-19T06:13:41.955Z,100413.53
2023-01-19T06:16:11.927Z,100404.13
2023-01-19T06:18:40.743Z,100410.19
2023-01-19T06:21:10.235Z,100408.41
2023-01-19T06:23:38.009Z,100420.41
2023-01-19T06:26:06.490Z,100416.97
2023-01-19T06:28:34.554Z,100430.78
2023-01-19T06:31:02.608Z,100432.38
2023-01-19T06:33:34.436Z,100430.63
2023-01-19T06:36:02.411Z,100416.06
2023-01-19T06:38:32.300Z,100420.44
2023-01-19T06:41:04.348Z,100423.84
2023-01-19T06:43:33.087Z,100422.88
2023-01-19T06:46:02.139Z,100429.75
2023-01-19T06:48:31.110Z,100428.88
2023-01-19T06:51:00.223Z,100443.50
2023-01-19T06:53:29.409Z,100434.91
2023-01-19T06:56:02.102Z,100426.34
2023-01-19T06:58:31.984Z,100441.75
2023-01-19T07:01:07.306Z,100438.13
2023-01-19T07:03:39.599Z,100445.94
2023-01-19T07:06:09.478Z,100444.13
2023-01-19T07:08:38.962Z,100446.72
2023-01-19T07:11:26.362Z,100453.69
2023-01-19T07:14:00.286Z,100445.16
2023-01-19T07:16:29.788Z,100451.84
2023-01-19T07:18:58.665Z,100444.97
2023-01-19T07:21:32.077Z,100451.78
2023-01-19T07:24:02.040Z,100449.28
2023-01-19T07:26:32.051Z,100443.97
2023-01-19T07:29:04.218Z,100445.75
2023-01-19T07:31:35.950Z,100458.66
2023-01-19T07:34:03.943Z,100464.63
2023-01-19T07:36:34.168Z,100469.81
2023-01-19T07:39:03.527Z,100473.28
2023-01-19T07:41:35.626Z,100470.50
2023-01-19T07:44:08.098Z,100479.06
2023-01-19T07:46:38.444Z,100480.78
2023-01-19T07:49:10.894Z,100484.50
2023-01-19T07:51:39.207Z,100492.88
2023-01-19T07:54:08.970Z,100471.72
2023-01-19T07:56:37.156Z,100492.97
2023-01-19T07:59:05.366Z,100507.50
2023-01-19T08:01:35.317Z,100531.59
2023-01-19T08:04:04.956Z,100529.00
2023-01-19T08:06:37.365Z,100534.16
2023-01-19T08:09:07.332Z,100553.16
2023-01-19T08:11:37.176Z,100521.03
2023-01-19T08:14:09.655Z,100504.84
2023-01-19T08:16:38.809Z,100500.50
2023-01-19T08:19:08.728Z,100506.47
2023-01-19T08:21:40.171Z,100496.12
2023-01-19T08:24:22.526Z,100496.03
2023-01-19T08:26:51.454Z,100479.72
2023-01-19T08:29:24.856Z,100484.97
2023-01-19T08:31:59.113Z,100479.69
2023-01-19T08:34:35.908Z,100499.50
2023-01-19T08:37:05.360Z,100496.84
2023-01-19T08:39:34.234Z,100508.06
2023-01-19T08:42:04.567Z,100533.97
2023-01-19T08:44:33.004Z,100542.44
2023-01-19T08:47:02.602Z,100549.34
2023-01-19T08:49:32.754Z,100533.00
2023-01-19T08:52:03.419Z,100526.97
2023-01-19T08:54:32.120Z,100538.97
2023-01-19T08:57:05.343Z,100536.28
2023-01-19T08:59:38.083Z,100528.56
2023-01-19T09:02:10.882Z,100513.25
2023-01-19T09:04:44.703Z,100530.16
2023-01-19T09:07:16.116Z,100520.94
2023-01-19T09:09:46.407Z,100513.84
2023-01-19T09:12:15.188Z,100535.34
2023-01-19T09:14:45.789Z,100538.69
2023-01-19T09:17:22.663Z,100540.34
2023-01-19T09:19:51.081Z,100544.78
2023-01-19T09:22:23.342Z,100525.16
2023-01-19T09:24:56.359Z,100546.44
2023-01-19T09:27:27.395Z,100531.97
2023-01-19T09:29:58.127Z,100532.72
2023-01-19T09:32:30.895Z,100526.62
2023-01-19T09:35:00.548Z,100514.59
2023-01-19T09:37:32.504Z,100498.97
2023-01-19T09:40:03.289Z,100503.25
2023-01-19T09:42:51.528Z,100497.19
2023-01-19T09:45:41.164Z,100501.56
2023-01-19T09:48:49.194Z,100492.13
2023-01-19T09:51:34.293Z,100514.41
2023-01-19T09:54:18.640Z,100517.81
2023-01-19T09:56:52.359Z,100516.03
2023-01-19T09:59:34.184Z,100517.72
2023-01-19T10:02:23.022Z,100527.16
2023-01-19T10:05:34.589Z,100507.31
2023-01-19T10:08:33.446Z,100507.31
2023-01-19T10:11:27.485Z,100523.62
2023-01-19T10:14:00.389Z,100505.66
2023-01-19T10:16:53.109Z,100519.41
2023-01-19T10:19:35.091Z,100498.91
2023-01-19T10:22:25.947Z,100523.78
2023-01-19T10:25:02.171Z,100504.13
2023-01-19T10:27:35.847Z,100518.66
2023-01-19T10:30:08.874Z,100525.72
2023-01-19T10:32:42.133Z,100525.66
2023-01-19T10:35:24.478Z,100536.09
2023-01-19T10:38:05.374Z,100532.53
2023-01-19T10:40:40.933Z,100527.25
2023-01-19T10:43:36.509Z,100536.81
2023-01-19T10:46:23.717Z,100543.75
2023-01-19T10:48:56.393Z,100542.13
2023-01-19T10:51:27.941Z,100536.97
2023-01-19T10:54:00.540Z,100531.78
2023-01-19T10:56:36.782Z,100536.91
2023-01-19T10:59:07.617Z,100534.31
2023-01-19T11:01:38.228Z,100528.41
2023-01-19T11:04:30.955Z,100510.38
2023-01-19T11:07:20.580Z,100514.59
2023-01-19T11:09:51.627Z,100524.13
2023-01-19T11:12:26.765Z,100513.81
2023-01-19T11:15:28.183Z,100520.53
2023-01-19T11:18:00.143Z,100526.62
2023-01-19T11:20:37.271Z,100528.41
2023-01-19T11:23:09.165Z,100518.78
2023-01-19T11:25:46.250Z,100533.56
2023-01-19T11:28:30.423Z,100530.19
2023-01-19T11:31:06.650Z,100542.06
2023-01-19T11:33:45.710Z,100544.78
2023-01-19T11:36:21.317Z,100530.97
2023-01-19T11:38:57.746Z,100533.53
2023-01-19T11:41:37.884Z,100538.84
2023-01-19T11:44:23.215Z,100519.22
2023-01-19T11:47:21.122Z,100526.84
2023-01-19T11:50:02.984Z,100532.75
2023-01-19T11:52:59.515Z,100533.66
2023-01-19T11:56:01.282Z,100540.62
2023-01-19T11:58:35.665Z,100545.78
2023-01-19T12:01:23.719Z,100526.34
2023-01-19T12:04:09.942Z,100549.19
2023-01-19T12:07:09.252Z,100549.19
2023-01-19T12:09:52.556Z,100552.84
2023-01-19T12:12:31.299Z,100556.19
2023-01-19T12:15:13.426Z,100560.38
2023-01-19T12:18:00.272Z,100558.72
2023-01-19T12:20:47.532Z,100555.19
2023-01-19T12:26:52.673Z,100547.66
2023-01-19T12:29:25.750Z,100547.44
2023-01-19T12:32:19.599Z,100563.94
2023-01-19T12:37:47.584Z,100562.94
2023-01-19T12:40:29.148Z,100570.88
2023-01-19T12:43:03.412Z,100589.66
2023-01-19T12:45:40.147Z,100598.28
2023-01-19T12:48:26.603Z,100598.28
2023-01-19T12:50:58.809Z,100603.47
2023-01-19T12:56:27.554Z,100602.59
2023-01-19T12:59:00.291Z,100597.50
2023-01-19T13:01:29.201Z,100606.09
2023-01-19T13:04:04.689Z,100605.97
2023-01-19T13:06:51.235Z,100614.72
2023-01-19T13:09:31.017Z,100620.91
2023-01-19T13:12:25.869Z,100613.72
2023-01-19T13:18:36.660Z,100610.47
2023-01-19T13:21:08.991Z,100594.03
2023-01-19T13:23:52.747Z,100602.75
2023-01-19T13:26:28.333Z,100602.56
2023-01-19T13:29:27.533Z,100578.50
2023-01-19T13:32:03.301Z,100578.34
2023-01-19T13:34:41.558Z,100569.72
2023-01-19T13:37:21.958Z,100574.22
2023-01-19T13:39:55.961Z,100562.81
2023-01-19T13:42:34.966Z,100573.25
2023-01-19T13:45:13.884Z,100574.06
2023-01-19T13:47:50.886Z,100571.56
2023-01-19T13:50:24.183Z,100566.37
2023-01-19T13:53:00.822Z,100573.09
2023-01-19T13:55:35.447Z,100592.22
2023-01-19T13:58:05.388Z,100604.19
2023-01-19T14:00:39.305Z,100595.63
2023-01-19T14:03:21.667Z,100588.81
2023-01-19T14:05:54.673Z,100603.31
2023-01-19T14:08:28.292Z,100598.16
2023-01-19T14:11:00.385Z,100593.00
2023-01-19T14:13:43.668Z,100580.13
2023-01-19T14:16:21.309Z,100586.91
2023-01-19T14:19:02.666Z,100584.47
2023-01-19T14:21:44.795Z,100587.13
2023-01-19T14:24:22.484Z,100569.84
2023-01-19T14:26:57.140Z,100572.31
2023-01-19T14:29:38.497Z,100587.00
2023-01-19T14:32:19.948Z,100597.31
2023-01-19T14:35:10.314Z,100606.87
2023-01-19T14:37:56.111Z,100609.28
2023-01-19T14:40:27.184Z,100585.28
2023-01-19T14:43:03.488Z,100576.63
2023-01-19T14:45:42.037Z,100582.66
2023-01-19T14:48:18.388Z,100584.22
2023-01-19T14:51:06.099Z,100586.84
2023-01-19T14:53:40.479Z,100591.09
2023-01-19T14:56:10.033Z,100603.00
2023-01-19T14:58:39.943Z,100589.34
2023-01-19T15:01:11.641Z,100602.22
2023-01-19T15:03:45.793Z,100600.59
2023-01-19T15:06:23.817Z,100594.50
2023-01-19T15:08:57.173Z,100611.88
2023-01-19T15:11:35.457Z,100610.84
2023-01-19T15:14:07.958Z,100610.91
2023-01-19T15:16:37.108Z,100619.53
2023-01-19T15:19:08.076Z,100591.06
2023-01-19T15:21:42.428Z,100591.84
2023-01-19T15:24:18.309Z,100587.66
2023-01-19T15:26:47.397Z,100598.03
2023-01-19T15:29:28.948Z,100593.53
2023-01-19T15:32:07.534Z,100613.44
2023-01-19T15:34:44.050Z,100610.84
2023-01-19T15:37:17.608Z,100595.31
2023-01-19T15:39:52.251Z,100586.75
2023-01-19T15:42:27.786Z,100570.31
2023-01-19T15:44:58.736Z,100547.88
2023-01-19T15:47:35.877Z,100563.44
2023-01-19T15:50:07.851Z,100566.97
2023-01-19T15:52:41.375Z,100579.00
2023-01-19T15:55:18.950Z,100559.09
2023-01-19T15:57:50.551Z,100562.59
2023-01-19T16:00:22.379Z,100564.44
2023-01-19T16:02:52.832Z,100576.34
2023-01-19T16:05:30.584Z,100582.47
2023-01-19T16:08:09.687Z,100593.53
2023-01-19T16:10:44.278Z,100586.03
2023-01-19T16:13:18.342Z,100587.62
2023-01-19T16:15:50.334Z,100595.28
2023-01-19T16:18:39.416Z,100591.84
2023-01-19T16:21:11.094Z,100571.56
2023-01-19T16:23:46.797Z,100583.28
2023-01-19T16:26:29.361Z,100578.81
2023-01-19T16:29:11.257Z,100579.00
2023-01-19T16:31:45.133Z,100579.59
2023-01-19T16:34:19.606Z,100579.69
2023-01-19T16:36:48.265Z,100564.38
2023-01-19T16:39:16.535Z,100569.56
2023-01-19T16:41:47.407Z,100574.53
2023-01-19T16:44:19.405Z,100565.22
2023-01-19T16:46:50.758Z,100566.81
2023-01-19T16:49:33.669Z,100567.66
2023-01-19T16:52:02.731Z,100571.84
2023-01-19T16:54:33.913Z,100559.84
2023-01-19T16:57:06.965Z,100548.75
2023-01-19T16:59:42.028Z,100551.16
2023-01-19T17:02:22.950Z,100551.28
2023-01-19T17:04:56.030Z,100557.44
2023-01-19T17:07:33.136Z,100547.78
2023-01-19T17:10:05.905Z,100555.47
2023-01-19T17:12:40.503Z,100557.25
2023-01-19T17:15:11.768Z,100549.47
2023-01-19T17:17:41.402Z,100541.63
2023-01-19T17:20:14.699Z,100545.13
2023-01-19T17:22:44.263Z,100533.16
2023-01-19T17:25:16.554Z,100539.13
2023-01-19T17:27:46.069Z,100546.06
2023-01-19T17:30:18.870Z,100528.00
2023-01-19T17:32:51.164Z,100537.38
2023-01-19T17:35:22.434Z,100541.75
2023-01-19T17:37:58.919Z,100550.28
2023-01-19T17:40:33.285Z,100540.97
2023-01-19T17:43:12.582Z,100537.44
2023-01-19T17:46:00.917Z,100542.56
2023-01-19T17:48:33.011Z,100529.59
2023-01-19T17:51:15.682Z,100530.47
2023-01-19T17:53:44.608Z,100521.91
2023-01-19T17:56:20.293Z,100529.69
2023-01-19T17:58:57.038Z,100531.28
2023-01-19T18:01:37.284Z,100539.00
2023-01-19T18:04:08.135Z,100530.47
2023-01-19T18:06:40.980Z,100532.91
2023-01-19T18:09:13.092Z,100537.22
2023-01-19T18:11:45.258Z,100540.66
2023-01-19T18:14:17.043Z,100540.66
2023-01-19T18:16:50.200Z,100543.25
2023-01-19T18:19:22.527Z,100539.81
2023-01-19T18:21:55.969Z,100544.16
2023-01-19T18:24:25.994Z,100532.91
2023-01-19T18:26:58.030Z,100539.84
2023-01-19T18:29:47.936Z,100544.97
2023-01-19T18:32:31.919Z,100538.06
2023-01-19T18:35:03.086Z,100539.78
2023-01-19T18:37:39.080Z,100549.22
2023-01-19T18:40:10.834Z,100536.19
2023-01-19T18:42:55.292Z,100542.34
2023-01-19T18:45:25.825Z,100534.63
2023-01-19T18:48:00.758Z,100535.50
2023-01-19T18:50:30.650Z,100527.63
2023-01-19T18:53:03.352Z,100525.13
2023-01-19T18:55:39.009Z,100518.25
2023-01-19T18:58:10.784Z,100523.41
2023-01-19T19:00:41.090Z,100516.31
2023-01-19T19:03:17.017Z,100520.84
2023-01-19T19:05:47.542Z,100523.25
2023-01-19T19:08:17.219Z,100514.72
2023-01-19T19:10:47.457Z,100515.56
2023-01-19T19:13:22.155Z,100508.63
2023-01-19T19:15:53.133Z,100512.09
2023-01-19T19:18:24.681Z,100506.97
2023-01-19T19:20:54.272Z,100496.69
2023-01-19T19:23:24.946Z,100500.06
2023-01-19T19:25:53.640Z,100501.84
2023-01-19T19:28:24.847Z,100500.06
2023-01-19T19:31:12.522Z,100500.97
2023-01-19T19:33:44.821Z,100502.63
2023-01-19T19:36:16.339Z,100509.44
2023-01-19T19:38:47.461Z,100505.13
2023-01-19T19:41:27.281Z,100507.72
2023-01-19T19:43:57.695Z,100514.44
2023-01-19T19:46:28.056Z,100512.03
2023-01-19T19:48:56.927Z,100527.56
2023-01-19T19:51:27.429Z,100526.69
2023-01-19T19:54:00.637Z,100530.06
2023-01-19T19:56:32.715Z,100525.66
2023-01-19T19:59:02.305Z,100514.75
2023-01-19T20:01:33.867Z,100541.22
2023-01-19T20:04:13.573Z,100530.12
2023-01-19T20:06:46.869Z,100522.38
2023-01-19T20:09:19.357Z,100519.78
2023-01-19T20:11:49.616Z,100514.59
2023-01-19T20:14:19.091Z,100509.41
2023-01-19T20:16:47.260Z,100513.75
2023-01-19T20:19:18.435Z,100516.31
2023-01-19T20:21:46.975Z,100522.31
2023-01-19T20:24:20.554Z,100528.28
2023-01-19T20:26:52.959Z,100524.09
2023-01-19T20:29:24.482Z,100527.47
2023-01-19T20:31:56.215Z,100524.09
2023-01-19T20:34:33.189Z,100520.69
2023-01-19T20:37:04.357Z,100524.00
2023-01-19T20:39:37.121Z,100525.66
2023-01-19T20:42:06.696Z,100518.75
2023-01-19T20:44:34.409Z,100525.59
2023-01-19T20:47:02.332Z,100522.31
2023-01-19T20:49:30.419Z,100513.62
2023-01-19T20:51:58.734Z,100507.47
2023-01-19T20:54:28.701Z,100508.37
2023-01-19T20:56:57.879Z,100508.44
2023-01-19T20:59:26.079Z,100512.75
2023-01-19T21:01:53.931Z,100507.47
2023-01-19T21:04:22.742Z,100501.59
2023-01-19T21:06:50.618Z,100504.09
2023-01-19T21:09:18.955Z,100514.44
2023-01-19T21:11:47.165Z,100536.84
2023-01-19T21:14:14.970Z,100533.31
2023-01-19T21:16:43.669Z,100527.31
2023-01-19T21:19:12.863Z,100520.41
2023-01-19T21:21:44.008Z,100515.34
2023-01-19T21:24:12.354Z,100521.38
2023-01-19T21:26:41.981Z,100517.03
2023-01-19T21:29:13.538Z,100520.41
2023-01-19T21:31:42.046Z,100510.19
2023-01-19T21:34:10.235Z,100523.06
2023-01-19T21:36:38.126Z,100528.19
2023-01-19T21:39:08.386Z,100527.38
2023-01-19T21:41:40.570Z,100532.44
2023-01-19T21:44:10.683Z,100531.72
2023-01-19T21:46:39.144Z,100522.22
2023-01-19T21:49:08.731Z,100525.56
2023-01-19T21:51:37.336Z,100512.59
2023-01-19T21:54:06.951Z,100521.13
2023-01-19T21:56:43.534Z,100505.81
2023-01-19T21:59:15.898Z,100511.59
2023-01-19T22:01:45.919Z,100518.56
2023-01-19T22:04:14.354Z,100509.00
2023-01-19T22:06:42.267Z,100508.28
2023-01-19T22:09:10.189Z,100514.25
2023-01-19T22:11:38.453Z,100514.25
2023-01-19T22:14:06.402Z,100522.91
2023-01-19T22:16:34.215Z,100525.53
2023-01-19T22:19:07.636Z,100538.44
2023-01-19T22:21:38.650Z,100534.94
2023-01-19T22:24:10.013Z,100529.72
2023-01-19T22:26:37.981Z,100507.47
2023-01-19T22:29:12.129Z,100503.09
2023-01-19T22:31:40.493Z,100508.28
2023-01-19T22:34:12.150Z,100496.94
2023-01-19T22:36:40.134Z,100511.78
2023-01-19T22:39:10.903Z,100520.25
2023-01-19T22:41:47.070Z,100514.19
2023-01-19T22:44:18.136Z,100515.06
2023-01-19T22:46:45.889Z,100517.66
2023-01-19T22:49:15.836Z,100517.66
2023-01-19T22:51:46.501Z,100515.88
2023-01-19T22:54:14.253Z,100515.06
2023-01-19T22:56:42.375Z,100509.78
2023-01-19T22:59:10.532Z,100504.72
2023-01-19T23:01:41.409Z,100510.69
2023-01-19T23:04:13.340Z,100500.44
2023-01-19T23:06:41.581Z,100503.84
2023-01-19T23:09:13.216Z,100503.84
2023-01-19T23:11:44.332Z,100515.84
2023-01-19T23:14:15.272Z,100521.00
2023-01-19T23:16:43.425Z,100512.47
2023-01-19T23:19:12.583Z,100506.47
2023-01-19T23:21:42.202Z,100517.66
2023-01-19T23:24:10.724Z,100525.37
2023-01-19T23:26:39.095Z,100525.34
2023-01-19T23:29:16.297Z,100526.16
2023-01-19T23:31:47.391Z,100520.34
2023-01-19T23:34:15.605Z,100521.91
2023-01-19T23:36:44.679Z,100532.19
2023-01-19T23:39:20.004Z,100527.03
2023-01-19T23:41:51.250Z,100542.56
2023-01-19T23:44:19.770Z,100539.06
2023-01-19T23:46:50.810Z,100540.88
2023-01-19T23:49:19.139Z,100544.16
2023-01-19T23:51:46.996Z,100545.81
2023-01-19T23:54:14.863Z,100530.59
2023-01-19T23:56:43.104Z,100541.69
2023-01-19T23:59:16.041Z,100551.06
