createdAt,value
2023-01-03T00:01:29.380Z,8.50
2023-01-03T00:03:57.886Z,8.40
2023-01-03T00:06:31.436Z,8.50
2023-01-03T00:09:00.507Z,8.50
2023-01-03T00:11:49.467Z,8.50
2023-01-03T00:14:20.546Z,8.60
2023-01-03T00:16:52.270Z,8.70
2023-01-03T00:19:21.734Z,8.70
2023-01-03T00:21:48.809Z,8.70
2023-01-03T00:24:16.313Z,8.90
2023-01-03T00:26:43.446Z,8.90
2023-01-03T00:29:11.991Z,8.70
2023-01-03T00:31:40.199Z,8.90
2023-01-03T00:34:07.995Z,8.80
2023-01-03T00:36:36.079Z,8.80
2023-01-03T00:39:03.104Z,8.70
2023-01-03T00:41:30.625Z,9.00
2023-01-03T00:43:57.840Z,8.70
2023-01-03T00:46:24.886Z,8.60
2023-01-03T00:48:52.295Z,8.80
2023-01-03T00:51:31.714Z,8.90
2023-01-03T00:54:00.920Z,8.80
2023-01-03T00:56:40.809Z,8.90
2023-01-03T00:59:09.392Z,8.80
2023-01-03T01:01:46.675Z,8.70
2023-01-03T01:04:27.588Z,8.70
2023-01-03T01:06:59.071Z,8.70
2023-01-03T01:09:29.760Z,8.80
2023-01-03T01:11:57.036Z,8.70
2023-01-03T01:14:26.579Z,8.60
2023-01-03T01:17:00.206Z,8.60
2023-01-03T01:19:31.664Z,8.60
2023-01-03T01:21:58.612Z,8.60
2023-01-03T01:24:25.626Z,8.80
2023-01-03T01:26:52.600Z,8.70
2023-01-03T01:29:19.655Z,8.60
2023-01-03T01:31:47.555Z,8.60
2023-01-03T01:34:14.847Z,8.70
2023-01-03T01:36:43.133Z,8.50
2023-01-03T01:39:19.423Z,8.60
2023-01-03T01:42:07.168Z,8.40
2023-01-03T01:44:45.806Z,8.40
2023-01-03T01:47:21.547Z,8.20
2023-01-03T01:49:54.341Z,8.30
2023-01-03T01:52:21.976Z,8.30
2023-01-03T01:54:52.008Z,8.40
2023-01-03T01:57:22.667Z,8.30
2023-01-03T01:59:49.771Z,8.20
2023-01-03T02:02:21.501Z,8.30
2023-01-03T02:04:55.580Z,8.30
2023-01-03T02:07:23.005Z,8.20
2023-01-03T02:09:54.613Z,8.20
2023-01-03T02:13:04.783Z,8.10
2023-01-03T02:15:53.032Z,8.20
2023-01-03T02:18:31.695Z,8.10
2023-01-03T02:21:30.808Z,8.30
2023-01-03T02:24:01.913Z,8.30
2023-01-03T02:27:03.780Z,8.30
2023-01-03T02:29:51.593Z,8.20
2023-01-03T02:32:41.243Z,8.30
2023-01-03T02:35:29.916Z,8.30
2023-01-03T02:38:40.475Z,8.20
2023-01-03T02:41:22.147Z,8.10
2023-01-03T02:44:03.917Z,8.00
2023-01-03T02:46:35.571Z,8.20
2023-01-03T02:49:06.995Z,8.10
2023-01-03T02:51:45.490Z,8.00
2023-01-03T02:54:22.157Z,8.00
2023-01-03T02:57:06.106Z,8.00
2023-01-03T02:59:59.515Z,8.00
2023-01-03T03:02:32.663Z,8.00
2023-01-03T03:05:05.275Z,8.00
2023-01-03T03:07:39.164Z,8.00
2023-01-03T03:10:28.470Z,8.00
2023-01-03T03:13:13.534Z,8.00
2023-01-03T03:15:57.465Z,8.00
2023-01-03T03:18:56.016Z,8.00
2023-01-03T03:21:43.808Z,7.90
2023-01-03T03:24:45.201Z,7.90
2023-01-03T03:27:33.062Z,7.90
2023-01-03T03:30:01.762Z,7.90
2023-01-03T03:32:32.443Z,7.90
2023-01-03T03:35:04.848Z,8.00
2023-01-03T03:37:35.237Z,8.00
2023-01-03T03:40:21.523Z,8.00
2023-01-03T03:43:21.640Z,8.00
2023-01-03T03:46:19.564Z,8.00
2023-01-03T03:49:30.112Z,8.00
2023-01-03T03:52:01.153Z,7.90
2023-01-03T03:54:31.467Z,7.80
2023-01-03T03:57:12.907Z,7.90
2023-01-03T03:59:45.018Z,7.90
2023-01-03T04:02:14.346Z,7.90
2023-01-03T04:04:47.093Z,7.80
2023-01-03T04:07:13.906Z,7.70
2023-01-03T04:09:40.865Z,7.80
2023-01-03T04:12:07.799Z,7.80
2023-01-03T04:14:34.565Z,7.70
2023-01-03T04:17:01.434Z,7.70
2023-01-03T04:19:28.342Z,7.80
2023-01-03T04:21:55.120Z,7.80
2023-01-03T04:24:22.237Z,7.80
2023-01-03T04:26:49.311Z,7.80
2023-01-03T04:29:16.345Z,7.80
2023-01-03T04:31:43.198Z,7.80
2023-01-03T04:34:10.125Z,7.80
2023-01-03T04:36:36.927Z,7.80
2023-01-03T04:39:03.798Z,7.80
2023-01-03T04:41:30.631Z,7.80
2023-01-03T04:44:03.296Z,7.70
2023-01-03T04:46:39.089Z,7.60
2023-01-03T04:49:08.470Z,7.60
2023-01-03T04:51:35.447Z,7.60
2023-01-03T04:54:04.089Z,7.60
2023-01-03T04:56:36.439Z,7.50
2023-01-03T04:59:03.956Z,7.50
2023-01-03T05:01:30.902Z,7.40
2023-01-03T05:04:01.891Z,7.40
2023-01-03T05:06:29.391Z,7.30
2023-01-03T05:08:56.745Z,7.30
2023-01-03T05:11:24.022Z,7.30
2023-01-03T05:13:50.846Z,7.40
2023-01-03T05:16:17.974Z,7.50
2023-01-03T05:18:45.050Z,7.50
2023-01-03T05:21:37.183Z,7.60
2023-01-03T05:24:24.095Z,7.70
2023-01-03T05:26:51.934Z,7.60
2023-01-03T05:29:21.522Z,7.70
2023-01-03T05:31:49.227Z,7.70
2023-01-03T05:34:16.182Z,7.70
2023-01-03T05:36:43.001Z,7.70
2023-01-03T05:39:09.876Z,7.70
2023-01-03T05:41:55.197Z,7.70
2023-01-03T05:44:22.391Z,7.70
2023-01-03T05:46:49.381Z,7.70
2023-01-03T05:49:16.410Z,7.70
2023-01-03T05:51:43.481Z,7.70
2023-01-03T05:54:15.789Z,7.60
2023-01-03T05:56:43.278Z,7.60
2023-01-03T05:59:10.992Z,7.60
2023-01-03T06:01:38.356Z,7.60
2023-01-03T06:04:05.595Z,7.60
2023-01-03T06:06:32.421Z,7.50
2023-01-03T06:09:00.211Z,7.30
2023-01-03T06:11:27.052Z,7.30
2023-01-03T06:13:53.890Z,7.20
2023-01-03T06:16:39.809Z,7.20
2023-01-03T06:19:08.079Z,7.20
2023-01-03T06:21:35.581Z,7.20
2023-01-03T06:24:02.611Z,7.20
2023-01-03T06:26:29.859Z,7.30
2023-01-03T06:28:56.858Z,7.20
2023-01-03T06:31:23.713Z,7.30
2023-01-03T06:33:50.663Z,7.30
2023-01-03T06:36:21.134Z,7.30
2023-01-03T06:38:48.342Z,7.30
2023-01-03T06:41:16.045Z,7.30
2023-01-03T06:43:43.323Z,7.30
2023-01-03T06:46:30.739Z,7.40
2023-01-03T06:49:17.589Z,7.40
2023-01-03T06:52:05.684Z,7.30
2023-01-03T06:54:36.598Z,7.30
2023-01-03T06:57:04.589Z,7.30
2023-01-03T06:59:31.478Z,7.20
2023-01-03T07:01:58.710Z,7.30
2023-01-03T07:04:26.625Z,7.10
2023-01-03T07:06:53.971Z,7.20
2023-01-03T07:09:20.807Z,7.20
2023-01-03T07:11:47.677Z,7.20
2023-01-03T07:14:14.603Z,7.20
2023-01-03T07:16:47.530Z,7.20
2023-01-03T07:19:20.046Z,7.10
2023-01-03T07:21:47.487Z,7.00
2023-01-03T07:24:18.485Z,7.10
2023-01-03T07:26:45.301Z,7.00
2023-01-03T07:29:12.196Z,7.00
2023-01-03T07:31:41.168Z,7.00
2023-01-03T07:34:09.220Z,7.00
2023-01-03T07:36:36.763Z,6.90
2023-01-03T07:39:04.105Z,6.90
2023-01-03T07:41:49.699Z,6.90
2023-01-03T07:44:16.512Z,6.90
2023-01-03T07:46:43.346Z,6.90
2023-01-03T07:49:12.226Z,6.80
2023-01-03T07:51:39.696Z,6.90
2023-01-03T07:54:07.533Z,6.90
2023-01-03T07:56:34.727Z,6.90
2023-01-03T07:59:01.986Z,7.00
2023-01-03T08:01:30.343Z,6.90
2023-01-03T08:03:57.629Z,6.90
2023-01-03T08:06:24.702Z,6.90
2023-01-03T08:09:10.844Z,6.80
2023-01-03T08:11:57.075Z,6.90
2023-01-03T08:14:26.823Z,6.90
2023-01-03T08:16:55.134Z,6.90
2023-01-03T08:19:22.481Z,6.90
2023-01-03T08:21:49.233Z,6.90
2023-01-03T08:24:16.138Z,6.90
2023-01-03T08:26:42.949Z,6.90
2023-01-03T08:29:09.776Z,7.00
2023-01-03T08:31:43.145Z,6.90
2023-01-03T08:34:18.507Z,6.80
2023-01-03T08:36:52.736Z,6.90
2023-01-03T08:39:25.759Z,6.90
2023-01-03T08:41:57.898Z,7.00
2023-01-03T08:44:26.190Z,7.10
2023-01-03T08:46:56.026Z,7.10
2023-01-03T08:49:23.037Z,7.00
2023-01-03T08:51:49.899Z,7.00
2023-01-03T08:54:16.723Z,7.00
2023-01-03T08:56:43.561Z,7.00
2023-01-03T08:59:10.444Z,7.00
2023-01-03T09:01:37.349Z,7.10
2023-01-03T09:04:05.449Z,7.10
2023-01-03T09:06:34.062Z,7.10
2023-01-03T09:09:06.315Z,7.00
2023-01-03T09:11:33.145Z,7.00
2023-01-03T09:14:00.931Z,7.00
2023-01-03T09:16:27.863Z,7.00
2023-01-03T09:18:54.692Z,7.10
2023-01-03T09:21:21.469Z,7.20
2023-01-03T09:23:48.228Z,7.20
2023-01-03T09:26:15.020Z,7.20
2023-01-03T09:28:41.845Z,7.30
2023-01-03T09:31:08.678Z,7.30
2023-01-03T09:33:35.551Z,7.40
2023-01-03T09:36:02.372Z,7.40
2023-01-03T09:38:29.179Z,7.30
2023-01-03T09:41:11.851Z,7.30
2023-01-03T09:43:52.222Z,7.30
2023-01-03T09:46:22.998Z,7.40
2023-01-03T09:48:50.825Z,7.40
2023-01-03T09:51:45.142Z,7.50
2023-01-03T09:54:35.772Z,7.40
2023-01-03T09:57:43.413Z,7.40
2023-01-03T10:00:35.215Z,7.50
2023-01-03T10:03:50.876Z,7.40
2023-01-03T10:06:51.216Z,7.30
2023-01-03T10:09:34.716Z,7.30
2023-01-03T10:12:36.695Z,7.20
2023-01-03T10:15:56.979Z,7.40
2023-01-03T10:19:10.981Z,7.30
2023-01-03T10:22:06.258Z,7.40
2023-01-03T10:25:05.849Z,7.50
2023-01-03T10:27:38.483Z,7.60
2023-01-03T10:30:13.870Z,7.80
2023-01-03T10:32:46.736Z,7.90
2023-01-03T10:35:35.088Z,7.80
2023-01-03T10:38:02.882Z,7.80
2023-01-03T10:40:44.255Z,7.90
2023-01-03T10:43:28.239Z,7.80
2023-01-03T10:46:01.164Z,7.60
2023-01-03T10:49:25.921Z,7.80
2023-01-03T10:51:50.381Z,7.80
2023-01-03T10:54:20.918Z,7.70
2023-01-03T10:56:48.841Z,7.60
2023-01-03T10:59:15.591Z,7.70
2023-01-03T11:02:03.469Z,7.60
2023-01-03T11:04:32.055Z,7.60
2023-01-03T11:07:11.589Z,7.40
2023-01-03T11:09:52.128Z,7.40
2023-01-03T11:12:39.314Z,7.30
2023-01-03T11:15:38.889Z,7.30
2023-01-03T11:18:17.836Z,7.40
2023-01-03T11:20:59.704Z,7.60
2023-01-03T11:24:16.353Z,7.60
2023-01-03T11:27:17.301Z,7.60
2023-01-03T11:30:32.620Z,7.70
2023-01-03T11:33:39.802Z,7.80
2023-01-03T11:36:40.042Z,7.80
2023-01-03T11:39:27.812Z,8.00
2023-01-03T11:42:55.131Z,8.20
2023-01-03T11:45:36.606Z,8.30
2023-01-03T11:48:39.164Z,8.70
2023-01-03T11:51:25.523Z,8.70
2023-01-03T11:54:11.526Z,8.70
2023-01-03T11:56:44.665Z,8.70
2023-01-03T11:59:26.537Z,8.60
2023-01-03T12:02:43.360Z,8.40
2023-01-03T12:05:16.318Z,8.50
2023-01-03T12:08:04.605Z,8.60
2023-01-03T12:11:02.364Z,8.70
2023-01-03T12:13:53.257Z,8.80
2023-01-03T12:16:31.540Z,8.80
2023-01-03T12:19:12.310Z,8.90
2023-01-03T12:21:50.076Z,8.90
2023-01-03T12:24:45.425Z,8.80
2023-01-03T12:27:22.236Z,8.80
2023-01-03T12:30:16.512Z,8.60
2023-01-03T12:32:53.976Z,8.60
2023-01-03T12:35:28.270Z,8.60
2023-01-03T12:37:58.203Z,8.60
2023-01-03T12:40:51.848Z,8.40
2023-01-03T12:44:02.532Z,8.40
2023-01-03T12:46:36.562Z,8.30
2023-01-03T12:49:25.277Z,8.30
2023-01-03T12:51:52.134Z,8.10
2023-01-03T12:54:42.772Z,8.20
2023-01-03T12:57:46.785Z,8.00
2023-01-03T13:00:33.188Z,8.00
2023-01-03T13:03:19.166Z,7.90
2023-01-03T13:06:05.222Z,7.90
2023-01-03T13:08:57.571Z,7.70
2023-01-03T13:11:47.677Z,7.60
2023-01-03T13:14:28.197Z,7.50
2023-01-03T13:17:07.557Z,7.60
2023-01-03T13:19:37.447Z,7.60
2023-01-03T13:22:19.378Z,7.50
2023-01-03T13:24:52.295Z,7.70
2023-01-03T13:27:24.729Z,7.80
2023-01-03T13:29:58.597Z,7.60
2023-01-03T13:32:37.875Z,7.70
2023-01-03T13:35:05.131Z,7.70
2023-01-03T13:37:51.472Z,7.90
2023-01-03T13:40:52.158Z,7.80
2023-01-03T13:43:22.262Z,7.90
2023-01-03T13:45:56.914Z,7.70
2023-01-03T13:48:30.545Z,7.80
2023-01-03T13:51:15.327Z,8.00
2023-01-03T13:54:35.184Z,8.00
2023-01-03T13:57:26.866Z,8.10
2023-01-03T13:59:57.412Z,8.10
2023-01-03T14:03:00.546Z,7.90
2023-01-03T14:06:05.157Z,7.80
2023-01-03T14:08:45.848Z,7.70
2023-01-03T14:11:48.142Z,7.70
2023-01-03T14:14:24.592Z,7.70
2023-01-03T14:16:56.606Z,7.60
2023-01-03T14:19:32.579Z,7.60
2023-01-03T14:22:31.660Z,7.50
2023-01-03T14:25:00.367Z,7.40
2023-01-03T14:27:41.263Z,7.40
2023-01-03T14:30:30.971Z,7.50
2023-01-03T14:32:59.166Z,7.40
2023-01-03T14:35:37.529Z,7.40
2023-01-03T14:38:07.279Z,7.40
2023-01-03T14:40:34.390Z,7.40
2023-01-03T14:43:05.774Z,7.40
2023-01-03T14:45:33.712Z,7.20
2023-01-03T14:48:01.427Z,7.10
2023-01-03T14:50:33.396Z,7.10
2023-01-03T14:53:02.614Z,7.10
2023-01-03T14:55:33.505Z,7.20
2023-01-03T14:58:23.843Z,7.20
2023-01-03T15:00:52.403Z,7.20
2023-01-03T15:03:19.875Z,7.20
2023-01-03T15:05:55.027Z,7.20
2023-01-03T15:08:32.205Z,7.10
2023-01-03T15:11:08.715Z,7.10
2023-01-03T15:13:54.782Z,6.90
2023-01-03T15:16:43.767Z,6.90
2023-01-03T15:19:27.605Z,6.90
2023-01-03T15:22:19.505Z,6.90
2023-01-03T15:24:51.096Z,6.70
2023-01-03T15:27:36.937Z,6.60
2023-01-03T15:30:21.261Z,6.60
2023-01-03T15:33:01.859Z,6.60
2023-01-03T15:35:43.087Z,6.50
2023-01-03T15:38:33.597Z,6.50
2023-01-03T15:41:13.327Z,6.50
2023-01-03T15:43:42.167Z,6.40
2023-01-03T15:46:17.953Z,6.40
2023-01-03T15:48:55.205Z,6.30
2023-01-03T15:51:22.865Z,6.20
2023-01-03T15:53:51.529Z,6.20
2023-01-03T15:56:30.744Z,6.00
2023-01-03T15:58:57.885Z,6.00
2023-01-03T16:01:27.332Z,5.90
2023-01-03T16:03:55.174Z,5.80
2023-01-03T16:06:23.075Z,5.80
2023-01-03T16:08:49.972Z,5.70
2023-01-03T16:11:29.608Z,5.60
2023-01-03T16:14:04.793Z,5.50
2023-01-03T16:16:38.868Z,5.50
2023-01-03T16:19:07.014Z,5.50
2023-01-03T16:21:36.172Z,5.50
2023-01-03T16:24:05.008Z,5.40
2023-01-03T16:26:32.383Z,5.30
2023-01-03T16:29:01.287Z,5.30
2023-01-03T16:31:33.356Z,5.20
2023-01-03T16:34:02.055Z,5.10
2023-01-03T16:36:39.822Z,5.00
2023-01-03T16:39:27.507Z,4.80
2023-01-03T16:42:13.920Z,4.80
2023-01-03T16:44:46.778Z,4.80
2023-01-03T16:47:24.719Z,4.70
2023-01-03T16:50:06.358Z,4.70
2023-01-03T16:52:44.944Z,4.60
2023-01-03T16:55:32.538Z,4.60
2023-01-03T16:58:01.231Z,4.50
2023-01-03T17:00:32.863Z,4.50
2023-01-03T17:03:01.691Z,4.40
2023-01-03T17:05:34.089Z,4.40
2023-01-03T17:08:10.082Z,4.30
2023-01-03T17:10:41.623Z,4.30
2023-01-03T17:13:26.676Z,4.30
2023-01-03T17:15:55.514Z,4.30
2023-01-03T17:18:31.981Z,4.20
2023-01-03T17:21:09.143Z,4.20
2023-01-03T17:23:39.554Z,4.10
2023-01-03T17:26:09.177Z,4.10
2023-01-03T17:28:36.047Z,4.10
2023-01-03T17:31:02.858Z,4.10
2023-01-03T17:33:34.007Z,4.00
2023-01-03T17:36:01.149Z,4.00
2023-01-03T17:38:29.636Z,3.90
2023-01-03T17:40:57.376Z,3.80
2023-01-03T17:43:25.078Z,3.80
2023-01-03T17:46:27.831Z,3.80
2023-01-03T17:49:13.112Z,3.80
2023-01-03T17:51:39.995Z,3.70
2023-01-03T17:54:07.856Z,3.60
2023-01-03T17:56:36.150Z,3.50
2023-01-03T17:59:04.735Z,3.50
2023-01-03T18:01:31.754Z,3.40
2023-01-03T18:03:58.691Z,3.40
2023-01-03T18:06:26.561Z,3.40
2023-01-03T18:08:53.714Z,3.50
2023-01-03T18:11:26.144Z,3.50
2023-01-03T18:13:53.050Z,3.40
2023-01-03T18:16:24.495Z,3.40
2023-01-03T18:18:56.397Z,3.30
2023-01-03T18:21:29.341Z,3.20
2023-01-03T18:24:01.815Z,3.10
2023-01-03T18:26:38.369Z,3.00
2023-01-03T18:29:12.628Z,2.90
2023-01-03T18:31:47.546Z,2.90
2023-01-03T18:34:15.030Z,2.90
2023-01-03T18:36:53.180Z,2.90
2023-01-03T18:39:29.486Z,2.90
2023-01-03T18:42:19.846Z,3.00
2023-01-03T18:44:46.990Z,2.90
2023-01-03T18:47:19.410Z,2.90
2023-01-03T18:50:09.024Z,2.80
2023-01-03T18:52:39.753Z,2.80
2023-01-03T18:55:16.124Z,2.80
2023-01-03T18:57:44.408Z,2.70
2023-01-03T19:00:35.795Z,2.70
2023-01-03T19:03:13.332Z,2.60
2023-01-03T19:05:40.435Z,2.60
2023-01-03T19:08:10.353Z,2.60
2023-01-03T19:10:42.909Z,2.60
2023-01-03T19:13:31.369Z,2.60
2023-01-03T19:16:00.034Z,2.50
2023-01-03T19:18:36.167Z,2.60
2023-01-03T19:21:15.138Z,2.60
2023-01-03T19:26:39.330Z,2.60
2023-01-03T19:29:13.161Z,2.60
2023-01-03T19:31:51.169Z,2.70
2023-01-03T19:34:25.031Z,2.70
2023-01-03T19:36:52.568Z,2.70
2023-01-03T19:39:25.430Z,2.70
2023-01-03T19:42:16.084Z,2.80
2023-01-03T19:44:44.187Z,2.80
2023-01-03T19:47:15.992Z,2.70
2023-01-03T19:49:44.905Z,2.70
2023-01-03T19:52:11.767Z,2.70
2023-01-03T19:54:38.780Z,2.70
2023-01-03T19:57:05.889Z,2.60
2023-01-03T19:59:36.761Z,2.60
2023-01-03T20:02:33.818Z,2.70
2023-01-03T20:05:01.171Z,2.80
2023-01-03T20:07:28.239Z,2.90
2023-01-03T20:09:56.264Z,2.90
2023-01-03T20:12:32.139Z,2.90
2023-01-03T20:15:06.756Z,2.90
2023-01-03T20:17:34.341Z,3.00
2023-01-03T20:20:01.170Z,3.00
2023-01-03T20:23:03.206Z,3.00
2023-01-03T20:25:26.776Z,3.10
2023-01-03T20:27:55.247Z,3.10
2023-01-03T20:30:26.547Z,3.10
2023-01-03T20:32:53.815Z,3.00
2023-01-03T20:38:19.999Z,3.10
2023-01-03T20:40:48.278Z,3.20
2023-01-03T20:43:17.232Z,3.10
2023-01-03T20:45:50.942Z,3.00
2023-01-03T20:48:25.209Z,3.00
2023-01-03T20:50:53.281Z,2.90
2023-01-03T20:53:24.775Z,2.80
2023-01-03T20:55:53.640Z,2.70
2023-01-03T20:58:26.427Z,2.70
2023-01-03T21:00:58.445Z,2.70
2023-01-03T21:03:32.440Z,2.90
2023-01-03T21:06:00.026Z,2.90
2023-01-03T21:08:45.207Z,2.80
2023-01-03T21:11:13.029Z,2.70
2023-01-03T21:13:40.156Z,2.70
2023-01-03T21:16:29.619Z,2.80
2023-01-03T21:19:03.339Z,2.80
2023-01-03T21:21:32.325Z,2.90
2023-01-03T21:24:00.828Z,3.00
2023-01-03T21:26:28.833Z,3.10
2023-01-03T21:28:59.399Z,3.10
2023-01-03T21:31:27.608Z,3.00
2023-01-03T21:34:04.118Z,3.00
2023-01-03T21:36:35.058Z,3.10
2023-01-03T21:39:06.010Z,3.20
2023-01-03T21:41:35.417Z,3.20
2023-01-03T21:44:04.350Z,3.20
2023-01-03T21:46:32.290Z,3.20
2023-01-03T21:48:59.281Z,3.30
2023-01-03T21:51:37.863Z,3.40
2023-01-03T21:54:11.435Z,3.50
2023-01-03T21:56:46.374Z,3.50
2023-01-03T21:59:19.195Z,3.60
2023-01-03T22:02:10.526Z,3.60
2023-01-03T22:04:37.576Z,3.60
2023-01-03T22:07:09.992Z,3.50
2023-01-03T22:10:04.474Z,3.50
2023-01-03T22:12:42.571Z,3.50
2023-01-03T22:15:13.145Z,3.60
2023-01-03T22:17:40.901Z,3.60
2023-01-03T22:20:11.854Z,3.60
2023-01-03T22:22:43.739Z,3.60
2023-01-03T22:25:13.718Z,3.60
2023-01-03T22:27:41.701Z,3.50
2023-01-03T22:30:14.729Z,3.60
2023-01-03T22:32:42.645Z,3.60
2023-01-03T22:35:13.013Z,3.60
2023-01-03T22:37:41.803Z,3.60
2023-01-03T22:40:17.967Z,3.70
2023-01-03T22:42:47.801Z,3.70
2023-01-03T22:45:15.580Z,3.70
2023-01-03T22:47:43.188Z,3.70
2023-01-03T22:50:12.021Z,3.70
2023-01-03T22:52:41.260Z,3.70
2023-01-03T22:55:11.944Z,3.70
2023-01-03T22:57:38.759Z,3.60
2023-01-03T23:00:10.427Z,3.60
2023-01-03T23:02:41.777Z,3.50
2023-01-03T23:05:10.008Z,3.50
2023-01-03T23:07:37.531Z,3.50
2023-01-03T23:10:04.735Z,3.60
2023-01-03T23:12:50.655Z,3.70
2023-01-03T23:15:19.590Z,3.70
2023-01-03T23:18:00.396Z,3.70
2023-01-03T23:20:34.228Z,3.70
2023-01-03T23:23:04.028Z,3.70
2023-01-03T23:25:38.761Z,3.60
2023-01-03T23:28:05.703Z,3.70
2023-01-03T23:30:32.706Z,3.70
2023-01-03T23:33:00.079Z,3.60
2023-01-03T23:35:26.983Z,3.60
2023-01-03T23:37:58.026Z,3.50
2023-01-03T23:40:27.940Z,3.60
2023-01-03T23:42:58.862Z,3.60
2023-01-03T23:45:26.165Z,3.50
2023-01-03T23:47:53.745Z,3.50
2023-01-03T23:50:21.148Z,3.40
2023-01-03T23:52:48.172Z,3.40
2023-01-03T23:55:30.496Z,3.30
2023-01-03T23:57:59.778Z,3.30
