createdAt,value
2022-08-26T00:00:53.338Z,99.90
2022-08-26T00:03:23.688Z,99.90
2022-08-26T00:05:54.450Z,99.90
2022-08-26T00:08:24.423Z,99.90
2022-08-26T00:10:52.974Z,99.90
2022-08-26T00:13:22.369Z,99.90
2022-08-26T00:15:51.387Z,99.90
2022-08-26T00:18:22.282Z,99.90
2022-08-26T00:20:54.575Z,99.90
2022-08-26T00:23:24.702Z,99.90
2022-08-26T00:25:57.409Z,99.90
2022-08-26T00:28:26.291Z,99.90
2022-08-26T00:30:55.273Z,99.90
2022-08-26T00:33:24.342Z,99.90
2022-08-26T00:35:52.939Z,99.90
2022-08-26T00:38:22.967Z,99.90
2022-08-26T00:40:55.253Z,99.90
2022-08-26T00:43:26.379Z,99.90
2022-08-26T00:45:59.339Z,99.90
2022-08-26T00:48:31.969Z,99.90
2022-08-26T00:51:04.443Z,99.90
2022-08-26T00:53:38.113Z,99.90
2022-08-26T00:56:17.021Z,99.90
2022-08-26T00:58:48.133Z,99.90
2022-08-26T01:01:18.155Z,99.90
2022-08-26T01:03:48.416Z,99.90
2022-08-26T01:06:17.346Z,99.90
2022-08-26T01:08:45.774Z,99.90
2022-08-26T01:11:16.632Z,99.90
2022-08-26T01:13:47.575Z,99.90
2022-08-26T01:16:17.362Z,99.90
2022-08-26T01:18:46.970Z,99.90
2022-08-26T01:21:22.922Z,99.90
2022-08-26T01:23:57.704Z,99.90
2022-08-26T01:26:31.366Z,99.90
2022-08-26T01:29:03.845Z,99.90
2022-08-26T01:31:37.586Z,99.90
2022-08-26T01:34:13.601Z,99.90
2022-08-26T01:36:42.717Z,99.90
2022-08-26T01:39:16.713Z,99.90
2022-08-26T01:41:47.442Z,99.90
2022-08-26T01:44:27.403Z,99.90
2022-08-26T01:46:57.894Z,99.90
2022-08-26T01:49:28.002Z,99.90
2022-08-26T01:52:01.718Z,99.90
2022-08-26T01:54:34.133Z,99.90
2022-08-26T01:57:03.336Z,99.90
2022-08-26T01:59:32.120Z,99.90
2022-08-26T02:02:00.742Z,99.90
2022-08-26T02:04:33.555Z,99.90
2022-08-26T02:07:06.047Z,99.90
2022-08-26T02:09:41.434Z,99.90
2022-08-26T02:12:12.086Z,99.90
2022-08-26T02:14:44.531Z,99.90
2022-08-26T02:17:13.510Z,99.90
2022-08-26T02:19:46.482Z,99.90
2022-08-26T02:22:19.120Z,99.90
2022-08-26T02:24:51.677Z,99.90
2022-08-26T02:27:23.809Z,99.90
2022-08-26T02:29:56.262Z,99.90
2022-08-26T02:32:24.806Z,99.90
2022-08-26T02:34:53.334Z,99.90
2022-08-26T02:37:23.041Z,99.90
2022-08-26T02:39:53.036Z,99.90
2022-08-26T02:42:21.733Z,99.90
2022-08-26T02:44:50.281Z,99.90
2022-08-26T02:47:18.926Z,99.90
2022-08-26T02:49:47.809Z,99.90
2022-08-26T02:52:17.022Z,99.90
2022-08-26T02:54:45.624Z,99.90
2022-08-26T02:57:15.648Z,99.90
2022-08-26T02:59:44.217Z,99.90
2022-08-26T03:02:13.117Z,99.90
2022-08-26T03:04:57.744Z,99.90
2022-08-26T03:07:32.120Z,99.90
2022-08-26T03:10:00.830Z,99.90
2022-08-26T03:12:30.707Z,99.90
2022-08-26T03:15:00.028Z,99.90
2022-08-26T03:17:29.123Z,99.90
2022-08-26T03:19:58.421Z,99.90
2022-08-26T03:22:27.712Z,99.90
2022-08-26T03:24:56.356Z,99.90
2022-08-26T03:27:26.431Z,99.90
2022-08-26T03:30:15.343Z,99.90
2022-08-26T03:32:44.626Z,99.90
2022-08-26T03:35:13.458Z,99.90
2022-08-26T03:37:42.766Z,99.90
2022-08-26T03:40:12.334Z,99.90
2022-08-26T03:42:45.296Z,99.90
2022-08-26T03:45:16.599Z,99.90
2022-08-26T03:47:45.975Z,99.90
2022-08-26T03:50:22.879Z,99.90
2022-08-26T03:52:54.754Z,99.90
2022-08-26T03:55:26.966Z,99.90
2022-08-26T03:57:56.438Z,99.90
2022-08-26T04:00:27.585Z,99.90
2022-08-26T04:02:56.154Z,99.90
2022-08-26T04:05:25.385Z,99.90
2022-08-26T04:07:54.205Z,99.90
2022-08-26T04:10:28.544Z,99.90
2022-08-26T04:13:00.717Z,99.90
2022-08-26T04:15:30.743Z,99.90
2022-08-26T04:17:59.294Z,99.90
2022-08-26T04:20:28.601Z,99.90
2022-08-26T04:22:57.128Z,99.90
2022-08-26T04:25:25.634Z,99.90
2022-08-26T04:27:58.395Z,99.90
2022-08-26T04:30:27.025Z,99.90
2022-08-26T04:32:56.814Z,99.90
2022-08-26T04:35:26.365Z,99.90
2022-08-26T04:37:55.629Z,99.90
2022-08-26T04:40:24.809Z,99.90
2022-08-26T04:42:54.399Z,99.90
2022-08-26T04:45:23.079Z,99.90
2022-08-26T04:47:56.843Z,99.90
2022-08-26T04:50:27.093Z,99.90
2022-08-26T04:52:56.490Z,99.90
2022-08-26T04:55:38.605Z,99.90
2022-08-26T04:58:10.146Z,99.90
2022-08-26T05:00:40.253Z,99.90
2022-08-26T05:03:10.824Z,99.90
2022-08-26T05:05:41.384Z,99.90
2022-08-26T05:08:11.427Z,99.90
2022-08-26T05:10:44.669Z,99.90
2022-08-26T05:13:15.462Z,99.90
2022-08-26T05:15:45.839Z,99.90
2022-08-26T05:18:18.150Z,99.90
2022-08-26T05:20:54.422Z,99.90
2022-08-26T05:23:24.970Z,99.90
2022-08-26T05:25:59.169Z,99.90
2022-08-26T05:28:29.571Z,99.90
2022-08-26T05:30:58.346Z,99.90
2022-08-26T05:33:29.531Z,99.90
2022-08-26T05:35:58.055Z,99.90
2022-08-26T05:38:30.128Z,99.90
2022-08-26T05:40:59.090Z,99.90
2022-08-26T05:43:29.148Z,99.90
2022-08-26T05:46:06.830Z,99.90
2022-08-26T05:48:36.782Z,99.90
2022-08-26T05:51:08.682Z,99.90
2022-08-26T05:53:38.657Z,99.90
2022-08-26T05:56:08.308Z,99.90
2022-08-26T05:58:38.781Z,99.90
2022-08-26T06:01:10.911Z,99.90
2022-08-26T06:03:47.756Z,99.90
2022-08-26T06:06:21.502Z,99.90
2022-08-26T06:08:57.610Z,99.90
2022-08-26T06:11:28.030Z,99.90
2022-08-26T06:14:03.645Z,99.90
2022-08-26T06:16:34.873Z,99.90
2022-08-26T06:19:10.532Z,99.90
2022-08-26T06:21:41.876Z,99.90
2022-08-26T06:24:31.053Z,99.90
2022-08-26T06:27:01.776Z,99.90
2022-08-26T06:29:33.168Z,99.90
2022-08-26T06:32:02.755Z,99.90
2022-08-26T06:34:32.972Z,99.90
2022-08-26T06:37:03.594Z,99.90
2022-08-26T06:39:33.002Z,99.90
2022-08-26T06:42:03.063Z,99.90
2022-08-26T06:44:35.653Z,99.90
2022-08-26T06:47:04.231Z,99.90
2022-08-26T06:49:34.665Z,99.90
2022-08-26T06:52:03.367Z,99.90
2022-08-26T06:54:32.653Z,99.90
2022-08-26T06:57:02.179Z,99.90
2022-08-26T06:59:31.600Z,99.90
2022-08-26T07:02:00.391Z,99.90
2022-08-26T07:04:30.903Z,99.90
2022-08-26T07:07:01.030Z,99.90
2022-08-26T07:09:33.238Z,99.90
2022-08-26T07:12:01.922Z,99.90
2022-08-26T07:14:32.010Z,99.90
2022-08-26T07:17:01.509Z,99.90
2022-08-26T07:19:31.604Z,99.90
2022-08-26T07:22:04.457Z,99.90
2022-08-26T07:24:35.120Z,99.90
2022-08-26T07:27:05.801Z,99.90
2022-08-26T07:29:34.947Z,99.90
2022-08-26T07:32:04.537Z,99.90
2022-08-26T07:34:33.564Z,99.90
2022-08-26T07:37:03.503Z,99.90
2022-08-26T07:39:32.863Z,99.90
2022-08-26T07:42:07.771Z,99.90
2022-08-26T07:44:36.878Z,99.90
2022-08-26T07:47:24.556Z,99.90
2022-08-26T07:49:55.538Z,99.90
2022-08-26T07:52:29.595Z,99.90
2022-08-26T07:54:59.803Z,99.90
2022-08-26T07:57:29.572Z,99.90
2022-08-26T07:59:58.870Z,99.90
2022-08-26T08:02:29.187Z,99.90
2022-08-26T08:04:58.640Z,99.90
2022-08-26T08:07:38.585Z,99.90
2022-08-26T08:10:15.798Z,99.90
2022-08-26T08:12:44.638Z,99.90
2022-08-26T08:15:13.902Z,99.90
2022-08-26T08:17:43.002Z,99.90
2022-08-26T08:20:13.534Z,99.90
2022-08-26T08:22:44.772Z,99.90
2022-08-26T08:25:13.700Z,99.90
2022-08-26T08:27:45.214Z,99.90
2022-08-26T08:30:15.567Z,99.90
2022-08-26T08:32:52.647Z,99.90
2022-08-26T08:35:22.794Z,99.90
2022-08-26T08:37:54.871Z,99.90
2022-08-26T08:40:26.779Z,99.90
2022-08-26T08:43:00.718Z,99.90
2022-08-26T08:45:36.995Z,99.90
2022-08-26T08:48:11.835Z,99.90
2022-08-26T08:50:46.112Z,99.90
2022-08-26T08:53:20.533Z,99.90
2022-08-26T08:55:56.741Z,99.90
2022-08-26T08:58:32.381Z,99.90
2022-08-26T09:01:05.280Z,99.70
2022-08-26T09:03:44.214Z,99.80
2022-08-26T09:06:18.907Z,99.40
2022-08-26T09:08:51.858Z,99.20
2022-08-26T09:11:21.730Z,98.70
2022-08-26T09:13:54.175Z,98.60
2022-08-26T09:16:28.814Z,98.20
2022-08-26T09:19:07.129Z,98.10
2022-08-26T09:21:36.438Z,97.30
2022-08-26T09:24:07.629Z,97.30
2022-08-26T09:26:48.089Z,97.10
2022-08-26T09:29:23.530Z,97.00
2022-08-26T09:31:53.430Z,95.80
2022-08-26T09:34:25.702Z,95.60
2022-08-26T09:36:55.786Z,95.30
2022-08-26T09:39:33.542Z,95.10
2022-08-26T09:42:09.715Z,95.00
2022-08-26T09:44:54.717Z,94.70
2022-08-26T09:47:28.066Z,93.90
2022-08-26T09:50:04.802Z,93.40
2022-08-26T09:52:40.328Z,92.80
2022-08-26T09:55:16.767Z,92.80
2022-08-26T09:57:48.712Z,92.20
2022-08-26T10:00:27.705Z,92.20
2022-08-26T10:02:58.129Z,91.50
2022-08-26T10:05:44.732Z,90.90
2022-08-26T10:08:24.605Z,87.60
2022-08-26T10:10:56.328Z,88.50
2022-08-26T10:13:31.334Z,88.40
2022-08-26T10:16:15.587Z,87.40
2022-08-26T10:18:48.900Z,85.90
2022-08-26T10:21:25.650Z,83.80
2022-08-26T10:23:57.931Z,84.20
2022-08-26T10:26:36.414Z,83.20
2022-08-26T10:29:11.376Z,83.30
2022-08-26T10:31:43.473Z,82.50
2022-08-26T10:34:13.957Z,82.50
2022-08-26T10:37:14.525Z,81.90
2022-08-26T10:39:55.240Z,81.10
2022-08-26T10:42:35.519Z,79.20
2022-08-26T10:45:11.892Z,79.70
2022-08-26T10:47:48.840Z,79.10
2022-08-26T10:50:18.333Z,78.60
2022-08-26T10:53:00.282Z,78.00
2022-08-26T10:55:35.615Z,76.30
2022-08-26T10:58:31.326Z,75.10
2022-08-26T11:01:23.974Z,74.00
2022-08-26T11:04:00.473Z,73.60
2022-08-26T11:06:31.448Z,71.00
2022-08-26T11:09:02.216Z,70.00
2022-08-26T11:11:51.244Z,67.10
2022-08-26T11:14:41.055Z,58.30
2022-08-26T11:17:57.204Z,55.30
2022-08-26T11:20:41.509Z,52.50
2022-08-26T11:23:40.497Z,52.50
2022-08-26T11:26:32.804Z,47.10
2022-08-26T11:29:12.331Z,45.00
2022-08-26T11:31:57.251Z,43.90
2022-08-26T11:34:57.883Z,41.00
2022-08-26T11:37:33.660Z,39.90
2022-08-26T11:40:05.221Z,40.90
2022-08-26T11:42:42.606Z,42.20
2022-08-26T11:45:20.093Z,42.20
2022-08-26T11:47:50.201Z,39.30
2022-08-26T11:50:23.524Z,39.80
2022-08-26T11:52:54.259Z,37.00
2022-08-26T11:55:24.135Z,34.80
2022-08-26T11:57:55.973Z,33.70
2022-08-26T12:00:28.070Z,33.70
2022-08-26T12:03:08.282Z,32.90
2022-08-26T12:05:39.922Z,31.40
2022-08-26T12:08:11.191Z,31.60
2022-08-26T12:10:40.557Z,30.10
2022-08-26T12:13:09.898Z,28.70
2022-08-26T12:15:38.951Z,27.40
2022-08-26T12:18:29.413Z,26.60
2022-08-26T12:21:01.641Z,24.60
2022-08-26T12:23:43.337Z,25.50
2022-08-26T12:26:19.922Z,25.90
2022-08-26T12:28:51.107Z,25.60
2022-08-26T12:31:26.911Z,25.00
2022-08-26T12:33:59.223Z,24.10
2022-08-26T12:36:32.617Z,24.90
2022-08-26T12:39:09.309Z,26.20
2022-08-26T12:41:47.307Z,28.00
2022-08-26T12:44:38.154Z,29.40
2022-08-26T12:47:10.152Z,31.60
2022-08-26T12:49:42.372Z,33.40
2022-08-26T12:52:30.122Z,34.90
2022-08-26T12:55:01.126Z,36.30
2022-08-26T12:57:32.335Z,37.80
2022-08-26T13:00:30.369Z,37.20
2022-08-26T13:02:59.578Z,35.70
2022-08-26T13:05:34.008Z,35.60
2022-08-26T13:08:12.049Z,36.30
2022-08-26T13:10:42.334Z,36.50
2022-08-26T13:13:11.162Z,36.20
2022-08-26T13:15:39.878Z,35.30
2022-08-26T13:18:08.338Z,33.50
2022-08-26T13:20:44.115Z,32.40
2022-08-26T13:23:12.981Z,33.30
2022-08-26T13:25:41.862Z,34.20
2022-08-26T13:28:10.380Z,34.00
2022-08-26T13:30:39.344Z,34.50
2022-08-26T13:33:09.645Z,34.40
2022-08-26T13:35:42.148Z,33.90
2022-08-26T13:38:30.892Z,33.40
2022-08-26T13:41:02.738Z,33.30
2022-08-26T13:43:31.865Z,32.60
2022-08-26T13:46:01.598Z,31.40
2022-08-26T13:48:30.249Z,31.00
2022-08-26T13:51:00.189Z,30.90
2022-08-26T13:53:29.536Z,31.60
2022-08-26T13:55:58.150Z,32.30
2022-08-26T13:58:27.135Z,32.00
2022-08-26T14:00:56.367Z,31.40
2022-08-26T14:03:26.001Z,31.70
2022-08-26T14:05:55.109Z,33.40
2022-08-26T14:08:25.337Z,35.10
2022-08-26T14:10:53.998Z,37.50
2022-08-26T14:13:22.662Z,38.90
2022-08-26T14:15:51.687Z,40.80
2022-08-26T14:18:24.128Z,41.10
2022-08-26T14:20:55.184Z,40.20
2022-08-26T14:23:25.849Z,39.30
2022-08-26T14:25:55.317Z,38.70
2022-08-26T14:28:23.760Z,38.30
2022-08-26T14:30:55.328Z,40.10
2022-08-26T14:33:26.822Z,41.40
2022-08-26T14:36:15.675Z,43.70
2022-08-26T14:38:45.538Z,45.30
2022-08-26T14:41:15.132Z,47.60
2022-08-26T14:43:49.467Z,48.60
2022-08-26T14:46:18.795Z,49.50
2022-08-26T14:48:47.357Z,49.50
2022-08-26T14:51:15.925Z,49.50
2022-08-26T14:54:03.300Z,50.00
2022-08-26T14:56:32.558Z,51.00
2022-08-26T14:59:01.420Z,51.00
2022-08-26T15:01:31.109Z,52.10
2022-08-26T15:04:00.267Z,52.20
2022-08-26T15:06:29.627Z,51.80
2022-08-26T15:08:59.931Z,52.50
2022-08-26T15:11:28.712Z,52.60
2022-08-26T15:13:57.427Z,52.70
2022-08-26T15:16:26.046Z,53.10
2022-08-26T15:18:54.831Z,54.30
2022-08-26T15:21:23.911Z,55.40
2022-08-26T15:23:53.804Z,55.40
2022-08-26T15:26:24.307Z,56.40
2022-08-26T15:28:53.302Z,57.20
2022-08-26T15:31:31.127Z,57.50
2022-08-26T15:34:00.691Z,58.30
2022-08-26T15:36:29.582Z,57.80
2022-08-26T15:38:59.179Z,57.70
2022-08-26T15:41:29.563Z,57.80
2022-08-26T15:43:58.473Z,58.10
2022-08-26T15:46:27.148Z,58.00
2022-08-26T15:48:55.663Z,57.70
2022-08-26T15:51:26.884Z,57.60
2022-08-26T15:53:56.956Z,57.70
2022-08-26T15:56:26.394Z,57.10
2022-08-26T15:58:57.664Z,56.80
2022-08-26T16:01:29.693Z,56.20
2022-08-26T16:03:58.727Z,55.50
2022-08-26T16:06:29.402Z,54.90
2022-08-26T16:08:58.294Z,54.20
2022-08-26T16:11:28.572Z,53.20
2022-08-26T16:13:58.970Z,52.20
2022-08-26T16:16:27.496Z,51.00
2022-08-26T16:18:56.086Z,50.20
2022-08-26T16:21:28.753Z,50.30
2022-08-26T16:23:58.376Z,50.10
2022-08-26T16:26:29.065Z,49.60
2022-08-26T16:28:59.226Z,48.90
2022-08-26T16:31:27.740Z,48.20
2022-08-26T16:33:56.605Z,48.10
2022-08-26T16:36:25.263Z,47.70
2022-08-26T16:38:56.450Z,47.60
2022-08-26T16:41:26.183Z,47.50
2022-08-26T16:43:55.022Z,47.40
2022-08-26T16:46:26.784Z,47.30
2022-08-26T16:48:59.435Z,47.50
2022-08-26T16:51:29.326Z,47.90
2022-08-26T16:53:58.959Z,48.10
2022-08-26T16:56:33.808Z,48.30
2022-08-26T16:59:04.243Z,49.00
2022-08-26T17:01:34.380Z,49.60
2022-08-26T17:04:03.132Z,50.10
2022-08-26T17:06:31.807Z,50.70
2022-08-26T17:09:00.353Z,51.60
2022-08-26T17:11:28.839Z,51.90
2022-08-26T17:13:57.683Z,51.80
2022-08-26T17:16:27.135Z,51.40
2022-08-26T17:18:58.171Z,51.00
2022-08-26T17:21:27.997Z,50.20
2022-08-26T17:23:56.663Z,49.00
2022-08-26T17:26:25.249Z,48.10
2022-08-26T17:28:53.739Z,47.30
2022-08-26T17:31:23.463Z,47.00
2022-08-26T17:33:53.570Z,47.00
2022-08-26T17:36:27.893Z,47.60
2022-08-26T17:38:58.067Z,47.80
2022-08-26T17:41:27.066Z,48.10
2022-08-26T17:43:55.614Z,48.50
2022-08-26T17:46:24.500Z,49.30
2022-08-26T17:48:53.105Z,50.10
2022-08-26T17:51:23.637Z,50.90
2022-08-26T17:53:53.009Z,51.40
2022-08-26T17:56:25.598Z,52.60
2022-08-26T17:58:55.387Z,53.50
2022-08-26T18:01:27.601Z,53.90
2022-08-26T18:04:00.340Z,54.30
2022-08-26T18:06:32.443Z,54.70
2022-08-26T18:09:01.632Z,53.10
2022-08-26T18:11:31.399Z,52.30
2022-08-26T18:14:00.889Z,52.40
2022-08-26T18:16:34.175Z,52.50
2022-08-26T18:19:02.675Z,52.90
2022-08-26T18:21:32.818Z,53.30
2022-08-26T18:24:01.941Z,53.80
2022-08-26T18:26:32.552Z,54.10
2022-08-26T18:29:02.088Z,54.30
2022-08-26T18:31:31.487Z,54.70
2022-08-26T18:34:01.436Z,55.30
2022-08-26T18:36:35.154Z,55.90
2022-08-26T18:39:05.062Z,56.50
2022-08-26T18:41:35.910Z,57.10
2022-08-26T18:44:05.232Z,58.00
2022-08-26T18:46:33.785Z,58.30
2022-08-26T18:49:02.230Z,58.80
2022-08-26T18:51:33.079Z,59.10
2022-08-26T18:54:05.990Z,59.20
2022-08-26T18:56:34.851Z,59.30
2022-08-26T18:59:04.524Z,59.10
2022-08-26T19:01:34.551Z,59.10
2022-08-26T19:04:05.192Z,59.00
2022-08-26T19:06:35.577Z,59.10
2022-08-26T19:09:07.415Z,59.20
2022-08-26T19:11:42.311Z,59.10
2022-08-26T19:14:14.276Z,59.20
2022-08-26T19:16:44.861Z,59.20
2022-08-26T19:19:13.632Z,59.40
2022-08-26T19:21:42.608Z,59.50
2022-08-26T19:24:15.704Z,59.60
2022-08-26T19:26:45.501Z,59.70
2022-08-26T19:29:15.323Z,59.70
2022-08-26T19:31:44.696Z,60.10
2022-08-26T19:34:20.864Z,60.20
2022-08-26T19:36:50.197Z,60.20
2022-08-26T19:39:20.208Z,60.80
2022-08-26T19:41:48.822Z,64.90
2022-08-26T19:44:51.287Z,67.10
2022-08-26T19:47:19.787Z,71.20
2022-08-26T19:49:48.356Z,75.90
2022-08-26T19:52:17.178Z,81.60
2022-08-26T19:54:47.761Z,84.80
2022-08-26T19:57:16.335Z,88.60
2022-08-26T19:59:45.398Z,91.40
2022-08-26T20:02:14.891Z,93.60
2022-08-26T20:04:44.171Z,96.20
2022-08-26T20:07:18.573Z,99.80
2022-08-26T20:09:49.619Z,99.90
2022-08-26T20:12:18.771Z,99.90
2022-08-26T20:14:47.599Z,99.90
2022-08-26T20:17:17.395Z,99.90
2022-08-26T20:20:03.185Z,99.90
2022-08-26T20:22:32.477Z,99.90
2022-08-26T20:25:02.467Z,99.90
2022-08-26T20:27:38.442Z,99.90
2022-08-26T20:30:09.830Z,99.90
2022-08-26T20:32:38.937Z,99.90
2022-08-26T20:35:10.284Z,99.90
2022-08-26T20:37:40.012Z,99.90
2022-08-26T20:40:12.177Z,99.90
2022-08-26T20:42:41.171Z,99.90
2022-08-26T20:45:10.853Z,99.90
2022-08-26T20:47:39.361Z,99.90
2022-08-26T20:50:09.487Z,99.90
2022-08-26T20:52:38.009Z,99.90
2022-08-26T20:55:07.534Z,99.90
2022-08-26T20:57:37.445Z,99.90
2022-08-26T21:00:07.675Z,99.90
2022-08-26T21:02:37.010Z,99.90
2022-08-26T21:05:06.889Z,99.90
2022-08-26T21:07:36.113Z,99.90
2022-08-26T21:10:04.865Z,99.90
2022-08-26T21:12:33.362Z,99.90
2022-08-26T21:15:03.343Z,99.90
2022-08-26T21:17:31.989Z,99.90
2022-08-26T21:20:00.542Z,99.90
2022-08-26T21:22:30.056Z,99.90
2022-08-26T21:24:58.699Z,99.90
2022-08-26T21:27:27.296Z,99.90
2022-08-26T21:29:56.654Z,99.90
2022-08-26T21:32:26.615Z,99.90
2022-08-26T21:34:56.903Z,99.90
2022-08-26T21:37:27.082Z,99.90
2022-08-26T21:39:56.153Z,99.90
2022-08-26T21:42:26.660Z,99.90
2022-08-26T21:44:55.447Z,99.90
2022-08-26T21:47:24.482Z,99.90
2022-08-26T21:49:55.376Z,99.90
2022-08-26T21:52:23.888Z,99.90
2022-08-26T21:54:52.452Z,99.90
2022-08-26T21:57:21.035Z,99.90
2022-08-26T21:59:50.184Z,99.90
2022-08-26T22:02:18.755Z,99.90
2022-08-26T22:04:48.981Z,99.90
2022-08-26T22:07:21.367Z,99.90
2022-08-26T22:09:50.315Z,99.90
2022-08-26T22:12:19.247Z,99.90
2022-08-26T22:14:48.249Z,99.90
2022-08-26T22:17:17.282Z,99.90
2022-08-26T22:19:46.729Z,99.90
2022-08-26T22:22:16.015Z,99.90
2022-08-26T22:24:45.946Z,99.90
2022-08-26T22:27:15.006Z,99.90
2022-08-26T22:29:43.602Z,99.90
2022-08-26T22:32:12.111Z,99.90
2022-08-26T22:34:41.955Z,99.90
2022-08-26T22:37:10.599Z,99.90
2022-08-26T22:39:39.663Z,99.90
2022-08-26T22:42:09.453Z,99.90
2022-08-26T22:44:38.132Z,99.90
2022-08-26T22:47:07.439Z,99.90
2022-08-26T22:49:35.905Z,99.90
2022-08-26T22:52:04.738Z,99.90
2022-08-26T22:54:33.176Z,99.90
2022-08-26T22:57:01.813Z,99.90
2022-08-26T22:59:32.166Z,99.90
2022-08-26T23:02:00.780Z,99.90
2022-08-26T23:04:29.344Z,99.90
2022-08-26T23:06:58.113Z,99.90
2022-08-26T23:09:26.614Z,99.90
2022-08-26T23:11:56.002Z,99.90
2022-08-26T23:14:26.197Z,99.90
2022-08-26T23:16:56.166Z,99.90
2022-08-26T23:19:24.705Z,99.90
2022-08-26T23:21:53.221Z,99.90
2022-08-26T23:24:22.300Z,99.90
2022-08-26T23:26:50.874Z,99.90
2022-08-26T23:29:19.462Z,99.90
2022-08-26T23:31:47.935Z,99.90
2022-08-26T23:34:35.635Z,99.90
2022-08-26T23:37:06.672Z,99.90
2022-08-26T23:39:36.271Z,99.90
2022-08-26T23:42:06.811Z,99.90
2022-08-26T23:44:35.760Z,99.90
2022-08-26T23:47:05.346Z,99.90
2022-08-26T23:49:36.798Z,99.90
2022-08-26T23:52:26.801Z,99.90
2022-08-26T23:54:55.537Z,99.90
2022-08-26T23:57:25.661Z,99.90
2022-08-26T23:59:54.402Z,99.90
