createdAt,value
2018-03-06T00:00:35.960Z,18.27
2018-03-06T00:08:38.154Z,19.35
2018-03-06T00:11:05.692Z,19.85
2018-03-06T00:13:33.980Z,18.95
2018-03-06T00:16:02.290Z,21.62
2018-03-06T00:18:29.831Z,21.15
2018-03-06T00:20:57.351Z,20.62
2018-03-06T00:23:24.900Z,20.88
2018-03-06T00:25:52.536Z,24.33
2018-03-06T00:28:20.068Z,21.15
2018-03-06T00:30:47.612Z,24.33
2018-03-06T00:33:15.920Z,20.35
2018-03-06T00:35:43.429Z,21.10
2018-03-06T00:38:11.008Z,21.37
2018-03-06T00:40:39.315Z,24.33
2018-03-06T00:43:06.900Z,20.42
2018-03-06T00:45:34.546Z,23.80
2018-03-06T00:48:02.230Z,22.23
2018-03-06T00:50:29.764Z,22.90
2018-03-06T00:52:57.275Z,22.75
2018-03-06T00:55:24.816Z,23.80
2018-03-06T00:57:53.853Z,29.20
2018-03-06T01:00:21.421Z,23.85
2018-03-06T01:02:48.936Z,23.55
2018-03-06T01:05:16.484Z,31.08
2018-03-06T01:07:44.012Z,24.02
2018-03-06T01:10:12.375Z,26.60
2018-03-06T01:12:39.903Z,27.27
2018-03-06T01:15:07.527Z,24.50
2018-03-06T01:17:35.064Z,25.50
2018-03-06T01:20:02.613Z,30.55
2018-03-06T01:22:30.138Z,28.70
2018-03-06T01:24:57.731Z,29.15
2018-03-06T01:27:25.259Z,25.33
2018-03-06T01:29:53.585Z,25.20
2018-03-06T01:32:21.140Z,26.10
2018-03-06T01:34:48.695Z,30.37
2018-03-06T01:37:16.206Z,27.58
2018-03-06T01:39:43.821Z,27.35
2018-03-06T01:42:11.338Z,28.87
2018-03-06T01:44:38.964Z,29.02
2018-03-06T01:47:06.490Z,29.75
2018-03-06T01:49:50.630Z,30.60
2018-03-06T01:52:18.238Z,33.45
2018-03-06T01:54:45.887Z,31.95
2018-03-06T01:57:13.537Z,31.65
2018-03-06T01:59:41.444Z,33.45
2018-03-06T02:02:09.046Z,31.70
2018-03-06T02:04:37.459Z,24.65
2018-03-06T02:07:04.984Z,28.98
2018-03-06T02:09:32.527Z,31.48
2018-03-06T02:12:00.804Z,28.42
2018-03-06T02:14:29.197Z,34.60
2018-03-06T02:16:56.732Z,32.22
2018-03-06T02:19:25.139Z,31.58
2018-03-06T02:21:52.850Z,34.15
2018-03-06T02:24:20.393Z,30.88
2018-03-06T02:26:48.080Z,33.10
2018-03-06T02:29:16.432Z,35.28
2018-03-06T02:31:43.952Z,31.95
2018-03-06T02:34:11.496Z,33.53
2018-03-06T02:36:39.807Z,33.83
2018-03-06T02:39:07.371Z,32.88
2018-03-06T02:41:34.914Z,32.25
2018-03-06T02:44:02.472Z,34.97
2018-03-06T02:46:30.026Z,39.58
2018-03-06T02:48:57.593Z,31.98
2018-03-06T02:51:25.127Z,30.15
2018-03-06T02:53:53.432Z,32.72
2018-03-06T02:56:20.968Z,35.03
2018-03-06T02:58:49.284Z,38.30
2018-03-06T03:01:16.887Z,33.75
2018-03-06T03:03:44.423Z,34.83
2018-03-06T03:06:11.977Z,34.30
2018-03-06T03:08:39.519Z,32.95
2018-03-06T03:11:07.035Z,31.80
2018-03-06T03:13:35.444Z,35.35
2018-03-06T03:16:03.102Z,32.60
2018-03-06T03:18:30.639Z,34.88
2018-03-06T03:20:59.886Z,34.35
2018-03-06T03:23:27.536Z,30.98
2018-03-06T03:25:55.144Z,37.03
2018-03-06T03:28:23.488Z,35.03
2018-03-06T03:30:51.084Z,34.67
2018-03-06T03:33:19.439Z,41.78
2018-03-06T03:35:47.019Z,36.20
2018-03-06T03:38:14.736Z,37.05
2018-03-06T03:40:42.256Z,38.10
2018-03-06T03:43:09.824Z,44.17
2018-03-06T03:45:37.351Z,38.35
2018-03-06T03:48:04.903Z,38.03
2018-03-06T03:50:32.434Z,44.65
2018-03-06T03:53:00.155Z,37.03
2018-03-06T03:55:28.436Z,39.00
2018-03-06T03:57:56.802Z,34.65
2018-03-06T04:00:24.412Z,38.95
2018-03-06T04:02:51.965Z,37.38
2018-03-06T04:05:19.502Z,41.85
2018-03-06T04:07:47.051Z,37.67
2018-03-06T04:10:15.375Z,38.60
2018-03-06T04:12:42.897Z,38.65
2018-03-06T04:15:10.448Z,42.83
2018-03-06T04:17:38.735Z,42.58
2018-03-06T04:20:06.322Z,38.55
2018-03-06T04:22:33.842Z,41.80
2018-03-06T04:25:02.247Z,38.33
2018-03-06T04:27:29.767Z,38.88
2018-03-06T04:29:58.088Z,37.55
2018-03-06T04:32:25.611Z,40.58
2018-03-06T04:34:53.932Z,35.30
2018-03-06T04:37:21.468Z,40.72
2018-03-06T04:39:49.138Z,40.47
2018-03-06T04:42:16.660Z,37.33
2018-03-06T04:44:45.121Z,41.10
2018-03-06T04:47:14.155Z,41.65
2018-03-06T04:49:41.710Z,39.17
2018-03-06T04:52:09.269Z,40.40
2018-03-06T04:54:36.863Z,40.40
2018-03-06T04:57:04.371Z,39.60
2018-03-06T04:59:32.685Z,44.08
2018-03-06T05:02:00.307Z,37.15
2018-03-06T05:04:28.718Z,38.83
2018-03-06T05:06:56.243Z,44.85
2018-03-06T05:09:23.810Z,37.30
2018-03-06T05:11:52.099Z,39.08
2018-03-06T05:14:20.437Z,40.05
2018-03-06T05:16:47.950Z,43.42
2018-03-06T05:19:15.504Z,42.00
2018-03-06T05:21:43.048Z,46.17
2018-03-06T05:24:11.387Z,49.90
2018-03-06T05:26:38.907Z,46.95
2018-03-06T05:29:06.456Z,43.10
2018-03-06T05:31:34.030Z,49.45
2018-03-06T05:34:01.612Z,47.05
2018-03-06T05:36:29.131Z,46.28
2018-03-06T05:38:56.766Z,46.47
2018-03-06T05:41:24.232Z,44.15
2018-03-06T05:43:52.552Z,42.85
2018-03-06T05:46:20.059Z,48.75
2018-03-06T05:48:48.383Z,42.08
2018-03-06T05:51:15.907Z,44.78
2018-03-06T05:53:44.325Z,47.85
2018-03-06T05:56:11.866Z,44.60
2018-03-06T05:58:39.420Z,50.65
2018-03-06T06:01:06.951Z,44.90
2018-03-06T06:03:34.515Z,44.83
2018-03-06T06:06:02.055Z,51.60
2018-03-06T06:08:29.791Z,49.72
2018-03-06T06:10:57.335Z,47.47
2018-03-06T06:13:24.877Z,55.95
2018-03-06T06:15:52.404Z,52.53
2018-03-06T06:18:19.991Z,48.87
2018-03-06T06:20:48.283Z,51.80
2018-03-06T06:23:15.888Z,50.12
2018-03-06T06:25:43.538Z,61.85
2018-03-06T06:28:11.117Z,47.28
2018-03-06T06:30:38.687Z,46.67
2018-03-06T06:33:06.304Z,56.88
2018-03-06T06:35:33.832Z,51.92
2018-03-06T06:38:02.112Z,50.58
2018-03-06T06:40:30.440Z,52.85
2018-03-06T06:42:58.030Z,51.42
2018-03-06T06:45:25.561Z,53.55
2018-03-06T06:47:53.114Z,51.40
2018-03-06T06:50:20.673Z,51.45
2018-03-06T06:52:48.192Z,44.85
2018-03-06T06:55:15.773Z,53.95
2018-03-06T06:57:43.298Z,54.05
2018-03-06T07:00:11.647Z,47.55
2018-03-06T07:02:39.970Z,55.53
2018-03-06T07:05:07.508Z,48.17
2018-03-06T07:07:35.788Z,56.05
2018-03-06T07:10:04.075Z,49.58
2018-03-06T07:12:31.601Z,49.90
2018-03-06T07:14:59.124Z,58.85
2018-03-06T07:17:26.668Z,50.92
2018-03-06T07:19:54.282Z,54.67
2018-03-06T07:22:21.809Z,56.28
2018-03-06T07:24:49.435Z,59.10
2018-03-06T07:27:16.978Z,51.83
2018-03-06T07:29:45.280Z,57.40
2018-03-06T07:32:12.832Z,57.80
2018-03-06T07:34:40.371Z,60.78
2018-03-06T07:37:08.635Z,55.45
2018-03-06T07:39:36.252Z,55.65
2018-03-06T07:42:03.796Z,52.40
2018-03-06T07:44:31.344Z,50.42
2018-03-06T07:46:58.892Z,57.75
2018-03-06T07:49:27.196Z,51.08
2018-03-06T07:51:54.731Z,59.78
2018-03-06T07:54:23.053Z,53.00
2018-03-06T07:56:50.572Z,58.25
2018-03-06T07:59:18.155Z,56.03
2018-03-06T08:01:45.706Z,56.97
2018-03-06T08:04:14.251Z,54.50
2018-03-06T08:06:41.803Z,61.72
2018-03-06T08:09:23.131Z,58.80
2018-03-06T08:11:50.678Z,55.28
2018-03-06T08:14:18.216Z,55.60
2018-03-06T08:16:46.496Z,53.97
2018-03-06T08:19:14.844Z,56.10
2018-03-06T08:21:42.460Z,55.95
2018-03-06T08:24:09.990Z,56.37
2018-03-06T08:26:37.587Z,61.50
2018-03-06T08:29:05.158Z,56.20
2018-03-06T08:31:32.686Z,60.78
2018-03-06T08:34:01.144Z,60.75
2018-03-06T08:36:29.460Z,54.55
2018-03-06T08:38:57.085Z,63.65
2018-03-06T08:41:25.412Z,62.62
2018-03-06T08:43:52.987Z,56.37
2018-03-06T08:46:20.524Z,56.72
2018-03-06T08:48:48.071Z,63.17
2018-03-06T08:51:16.101Z,56.85
2018-03-06T08:53:43.728Z,56.70
2018-03-06T08:56:11.280Z,62.28
2018-03-06T08:58:38.832Z,64.95
2018-03-06T09:01:07.322Z,54.75
2018-03-06T09:03:34.910Z,52.62
2018-03-06T09:06:02.377Z,57.03
2018-03-06T09:08:29.976Z,58.87
2018-03-06T09:10:57.644Z,56.37
2018-03-06T09:13:25.203Z,57.25
2018-03-06T09:15:52.703Z,56.33
2018-03-06T09:18:20.239Z,56.13
2018-03-06T09:20:47.798Z,55.03
2018-03-06T09:23:15.448Z,50.75
2018-03-06T09:25:43.299Z,54.60
2018-03-06T09:28:10.873Z,55.80
2018-03-06T09:30:38.423Z,54.45
2018-03-06T09:33:05.948Z,55.15
2018-03-06T09:35:35.095Z,55.40
2018-03-06T09:38:02.612Z,54.28
2018-03-06T09:40:32.145Z,58.30
2018-03-06T09:42:59.728Z,55.80
2018-03-06T09:45:27.320Z,52.75
2018-03-06T09:47:54.831Z,54.35
2018-03-06T09:50:22.388Z,53.03
2018-03-06T09:52:49.936Z,50.85
2018-03-06T09:55:17.519Z,50.45
2018-03-06T09:57:45.050Z,57.62
2018-03-06T10:00:12.662Z,51.30
2018-03-06T10:02:40.236Z,56.70
2018-03-06T10:05:07.803Z,51.67
2018-03-06T10:07:36.151Z,53.75
2018-03-06T10:10:03.729Z,49.83
2018-03-06T10:12:31.270Z,50.42
2018-03-06T10:14:58.836Z,52.62
2018-03-06T10:17:26.360Z,51.42
2018-03-06T10:19:53.912Z,52.45
2018-03-06T10:22:21.472Z,45.90
2018-03-06T10:24:49.019Z,48.65
2018-03-06T10:27:16.584Z,50.15
2018-03-06T10:29:44.138Z,47.05
2018-03-06T10:32:11.707Z,50.60
2018-03-06T10:34:39.274Z,49.75
2018-03-06T10:37:06.811Z,50.08
2018-03-06T10:39:34.436Z,49.40
2018-03-06T10:42:02.008Z,44.05
2018-03-06T10:44:30.477Z,48.42
2018-03-06T10:46:58.043Z,46.00
2018-03-06T10:49:25.655Z,47.23
2018-03-06T10:51:54.813Z,47.20
2018-03-06T10:54:23.216Z,47.50
2018-03-06T10:56:50.783Z,47.67
2018-03-06T10:59:18.351Z,46.53
2018-03-06T11:01:45.908Z,45.67
2018-03-06T11:04:13.684Z,46.40
2018-03-06T11:06:41.298Z,45.17
2018-03-06T11:09:09.589Z,41.67
2018-03-06T11:11:37.642Z,42.25
2018-03-06T11:14:05.972Z,41.43
2018-03-06T11:16:34.743Z,47.63
2018-03-06T11:19:02.323Z,43.13
2018-03-06T11:21:30.032Z,41.00
2018-03-06T11:23:57.663Z,53.47
2018-03-06T11:26:25.216Z,44.77
2018-03-06T11:28:52.758Z,41.60
2018-03-06T11:31:20.622Z,45.60
2018-03-06T11:33:48.176Z,40.93
2018-03-06T11:36:15.791Z,40.40
2018-03-06T11:38:44.132Z,39.10
2018-03-06T11:41:11.673Z,35.00
2018-03-06T11:43:39.719Z,39.90
2018-03-06T11:46:07.817Z,35.67
2018-03-06T11:48:35.381Z,34.80
2018-03-06T11:51:03.034Z,36.43
2018-03-06T11:53:30.698Z,38.83
2018-03-06T11:55:58.278Z,43.30
2018-03-06T11:58:26.117Z,39.67
2018-03-06T12:00:53.791Z,42.50
2018-03-06T12:03:21.323Z,37.00
2018-03-06T12:05:48.851Z,41.50
2018-03-06T12:08:17.282Z,31.73
2018-03-06T12:10:45.493Z,39.13
2018-03-06T12:13:12.997Z,34.90
2018-03-06T12:15:41.343Z,30.23
2018-03-06T12:18:08.880Z,31.50
2018-03-06T12:20:36.447Z,27.47
2018-03-06T12:23:04.011Z,29.53
2018-03-06T12:25:31.634Z,32.10
2018-03-06T12:27:59.159Z,31.13
2018-03-06T12:30:27.501Z,37.00
2018-03-06T12:32:55.948Z,45.37
2018-03-06T12:35:23.512Z,30.30
2018-03-06T12:37:51.073Z,31.90
2018-03-06T12:40:18.668Z,38.90
2018-03-06T12:42:46.233Z,40.03
2018-03-06T12:45:13.788Z,30.70
2018-03-06T12:47:41.343Z,32.67
2018-03-06T12:50:08.962Z,35.90
2018-03-06T12:52:36.533Z,30.47
2018-03-06T12:55:04.127Z,34.63
2018-03-06T12:57:31.721Z,31.53
2018-03-06T13:00:00.020Z,32.70
2018-03-06T13:02:27.696Z,34.00
2018-03-06T13:04:55.241Z,35.20
2018-03-06T13:07:22.825Z,29.63
2018-03-06T13:09:50.368Z,38.07
2018-03-06T13:12:17.913Z,32.23
2018-03-06T13:14:45.500Z,30.00
2018-03-06T13:17:13.055Z,31.23
2018-03-06T13:19:40.598Z,35.40
2018-03-06T13:22:08.171Z,32.07
2018-03-06T13:24:36.537Z,35.80
2018-03-06T13:27:04.141Z,33.80
2018-03-06T13:29:31.815Z,37.77
2018-03-06T13:31:59.370Z,35.00
2018-03-06T13:34:27.086Z,32.97
2018-03-06T13:36:54.668Z,30.03
2018-03-06T13:39:22.205Z,37.73
2018-03-06T13:41:49.867Z,35.00
2018-03-06T13:44:17.432Z,35.80
2018-03-06T13:46:45.052Z,32.33
2018-03-06T13:49:13.499Z,30.37
2018-03-06T13:51:41.182Z,29.10
2018-03-06T13:54:08.791Z,33.10
2018-03-06T13:56:36.464Z,31.30
2018-03-06T13:59:04.011Z,31.83
2018-03-06T14:01:31.616Z,33.83
2018-03-06T14:03:59.317Z,29.83
2018-03-06T14:06:26.896Z,31.03
2018-03-06T14:08:54.414Z,33.30
2018-03-06T14:11:22.799Z,43.03
2018-03-06T14:13:51.155Z,34.77
2018-03-06T14:16:19.581Z,36.63
2018-03-06T14:18:47.110Z,32.77
2018-03-06T14:21:14.696Z,32.00
2018-03-06T14:23:42.272Z,36.27
2018-03-06T14:26:09.867Z,34.33
2018-03-06T14:28:37.393Z,30.50
2018-03-06T14:31:04.963Z,32.50
2018-03-06T14:33:32.592Z,38.03
2018-03-06T14:36:00.161Z,34.07
2018-03-06T14:38:27.701Z,29.90
2018-03-06T14:40:56.105Z,33.40
2018-03-06T14:43:33.560Z,45.07
2018-03-06T14:46:01.868Z,43.47
2018-03-06T14:48:29.434Z,36.83
2018-03-06T14:50:57.079Z,35.50
2018-03-06T14:53:24.765Z,37.73
2018-03-06T14:55:52.346Z,37.10
2018-03-06T14:58:19.876Z,34.60
2018-03-06T15:00:47.437Z,36.30
2018-03-06T15:03:15.002Z,35.73
2018-03-06T15:05:42.762Z,36.30
2018-03-06T15:08:10.319Z,35.10
2018-03-06T15:10:37.868Z,38.73
2018-03-06T15:13:05.438Z,39.10
2018-03-06T15:15:32.985Z,40.53
2018-03-06T15:18:00.579Z,40.87
2018-03-06T15:20:28.124Z,44.47
2018-03-06T15:22:56.097Z,38.93
2018-03-06T15:25:23.660Z,43.07
2018-03-06T15:27:51.203Z,41.40
2018-03-06T15:30:18.866Z,36.87
2018-03-06T15:32:46.529Z,42.00
2018-03-06T15:35:14.112Z,35.87
2018-03-06T15:37:41.664Z,31.80
2018-03-06T15:40:09.248Z,35.23
2018-03-06T15:42:36.799Z,34.38
2018-03-06T15:45:04.367Z,40.17
2018-03-06T15:47:32.026Z,33.23
2018-03-06T15:49:59.642Z,30.00
2018-03-06T15:52:27.284Z,32.13
2018-03-06T15:54:55.750Z,29.90
2018-03-06T15:57:24.076Z,32.50
2018-03-06T15:59:51.656Z,30.37
2018-03-06T16:02:20.163Z,26.42
2018-03-06T16:04:49.579Z,25.27
2018-03-06T16:07:17.897Z,23.27
2018-03-06T16:09:45.484Z,24.73
2018-03-06T16:12:13.314Z,27.10
2018-03-06T16:14:41.126Z,22.43
2018-03-06T16:17:08.687Z,21.30
2018-03-06T16:19:42.804Z,23.17
2018-03-06T16:22:11.453Z,23.60
2018-03-06T16:24:39.011Z,27.98
2018-03-06T16:27:06.631Z,26.63
2018-03-06T16:29:34.983Z,25.15
2018-03-06T16:32:02.597Z,21.15
2018-03-06T16:34:30.227Z,21.67
2018-03-06T16:36:58.548Z,19.92
2018-03-06T16:39:26.947Z,25.33
2018-03-06T16:41:54.559Z,21.33
2018-03-06T16:44:22.410Z,19.15
2018-03-06T16:46:50.100Z,21.08
2018-03-06T16:49:17.680Z,22.30
2018-03-06T16:51:45.337Z,23.12
2018-03-06T16:54:13.132Z,21.15
2018-03-06T16:56:40.703Z,24.95
2018-03-06T16:59:09.098Z,20.40
2018-03-06T17:01:36.685Z,23.12
2018-03-06T17:04:04.300Z,24.27
2018-03-06T17:06:31.881Z,24.10
2018-03-06T17:09:02.049Z,18.92
2018-03-06T17:11:39.582Z,22.52
2018-03-06T17:14:07.216Z,17.67
2018-03-06T17:16:34.800Z,20.05
2018-03-06T17:19:02.403Z,21.12
2018-03-06T17:21:30.024Z,20.27
2018-03-06T17:23:57.736Z,20.17
2018-03-06T17:26:26.198Z,24.20
2018-03-06T17:28:53.958Z,21.85
2018-03-06T17:31:21.504Z,20.98
2018-03-06T17:33:50.697Z,20.90
2018-03-06T17:36:19.045Z,20.88
2018-03-06T17:38:46.680Z,23.17
2018-03-06T17:41:14.405Z,20.80
2018-03-06T17:43:42.836Z,21.23
2018-03-06T17:46:10.648Z,18.87
2018-03-06T17:48:38.254Z,27.58
2018-03-06T17:51:06.124Z,24.08
2018-03-06T17:53:33.776Z,21.65
2018-03-06T17:56:01.492Z,25.77
2018-03-06T17:58:29.104Z,20.77
2018-03-06T18:00:56.725Z,22.50
2018-03-06T18:03:25.109Z,23.73
2018-03-06T18:05:53.457Z,24.87
2018-03-06T18:08:22.605Z,23.45
2018-03-06T18:10:50.274Z,22.25
2018-03-06T18:13:17.848Z,19.52
2018-03-06T18:15:45.433Z,22.62
2018-03-06T18:18:13.062Z,82.12
2018-03-06T18:20:40.843Z,80.55
2018-03-06T18:23:08.451Z,46.60
2018-03-06T18:25:36.068Z,28.75
2018-03-06T18:28:03.701Z,23.70
2018-03-06T18:30:31.402Z,79.90
2018-03-06T18:32:58.980Z,24.45
2018-03-06T18:35:27.356Z,26.15
2018-03-06T18:37:54.921Z,27.55
2018-03-06T18:42:58.685Z,65.03
2018-03-06T18:45:26.378Z,68.72
2018-03-06T18:47:54.044Z,32.15
2018-03-06T18:50:33.612Z,20.95
2018-03-06T18:53:01.296Z,18.60
2018-03-06T18:55:28.889Z,25.30
2018-03-06T18:57:56.494Z,16.77
2018-03-06T19:03:46.232Z,28.15
2018-03-06T19:06:23.784Z,23.00
2018-03-06T19:08:52.272Z,45.28
2018-03-06T19:11:20.666Z,44.25
2018-03-06T19:13:48.515Z,21.87
2018-03-06T19:16:16.869Z,16.75
2018-03-06T19:18:44.602Z,13.95
2018-03-06T19:21:12.209Z,22.45
2018-03-06T19:23:39.822Z,21.75
2018-03-06T19:26:07.391Z,29.92
2018-03-06T19:28:35.053Z,27.85
2018-03-06T19:31:02.679Z,24.67
2018-03-06T19:33:30.270Z,27.25
2018-03-06T19:35:57.856Z,35.42
2018-03-06T19:38:25.498Z,18.80
2018-03-06T19:40:53.088Z,44.00
2018-03-06T19:43:20.685Z,24.02
2018-03-06T19:45:48.239Z,41.40
2018-03-06T19:48:16.770Z,21.58
2018-03-06T19:50:44.307Z,21.35
2018-03-06T19:53:11.870Z,21.83
2018-03-06T19:55:39.414Z,21.25
2018-03-06T19:58:06.971Z,38.60
2018-03-06T20:00:34.652Z,36.33
2018-03-06T20:03:03.176Z,27.73
2018-03-06T20:05:31.528Z,28.50
2018-03-06T20:07:59.104Z,18.92
2018-03-06T20:10:26.634Z,17.58
2018-03-06T20:12:54.207Z,18.60
2018-03-06T20:15:21.753Z,15.70
2018-03-06T20:17:49.316Z,19.25
2018-03-06T20:20:16.949Z,16.52
2018-03-06T20:22:44.512Z,17.62
2018-03-06T20:25:17.792Z,19.58
2018-03-06T20:27:45.304Z,17.62
2018-03-06T20:30:18.616Z,20.70
2018-03-06T20:32:51.785Z,20.52
2018-03-06T20:35:19.923Z,17.05
2018-03-06T20:37:48.583Z,19.80
2018-03-06T20:40:31.728Z,18.55
2018-03-06T20:42:59.312Z,31.83
2018-03-06T20:45:26.876Z,30.58
2018-03-06T20:47:54.538Z,36.70
2018-03-06T20:50:22.133Z,37.03
2018-03-06T20:52:55.421Z,35.30
2018-03-06T20:55:23.148Z,31.73
2018-03-06T20:57:51.509Z,38.22
2018-03-06T21:00:19.083Z,38.05
2018-03-06T21:02:46.633Z,40.20
2018-03-06T21:05:14.159Z,45.05
2018-03-06T21:07:42.627Z,34.67
2018-03-06T21:10:10.245Z,21.98
2018-03-06T21:12:37.837Z,21.60
2018-03-06T21:15:05.360Z,28.83
2018-03-06T21:17:32.954Z,28.60
2018-03-06T21:20:00.482Z,27.40
2018-03-06T21:22:28.237Z,21.50
2018-03-06T21:24:55.820Z,22.25
2018-03-06T21:27:23.563Z,20.85
2018-03-06T21:29:51.180Z,21.98
2018-03-06T21:32:18.802Z,33.03
2018-03-06T21:34:46.409Z,31.62
2018-03-06T21:37:14.917Z,28.83
2018-03-06T21:39:42.481Z,22.95
2018-03-06T21:42:10.141Z,25.15
2018-03-06T21:44:37.761Z,23.05
2018-03-06T21:47:05.336Z,25.98
2018-03-06T21:49:33.659Z,24.10
2018-03-06T21:52:01.305Z,17.85
2018-03-06T21:54:28.818Z,22.08
2018-03-06T21:56:57.149Z,21.87
2018-03-06T21:59:24.753Z,25.17
2018-03-06T22:01:52.407Z,21.67
2018-03-06T22:04:20.037Z,22.50
2018-03-06T22:06:47.675Z,20.70
2018-03-06T22:09:15.242Z,24.02
2018-03-06T22:11:42.799Z,19.55
2018-03-06T22:14:10.357Z,19.70
2018-03-06T22:16:37.907Z,25.27
2018-03-06T22:19:05.431Z,22.62
2018-03-06T22:21:33.043Z,28.20
2018-03-06T22:24:00.950Z,25.80
2018-03-06T22:26:28.488Z,23.00
2018-03-06T22:28:56.120Z,25.12
2018-03-06T22:31:23.668Z,23.92
2018-03-06T22:33:51.196Z,23.70
2018-03-06T22:36:18.808Z,40.92
2018-03-06T22:38:46.332Z,32.70
2018-03-06T22:41:14.635Z,28.10
2018-03-06T22:43:42.247Z,38.50
2018-03-06T22:46:09.769Z,32.35
2018-03-06T22:48:37.332Z,34.35
2018-03-06T22:51:04.888Z,31.42
2018-03-06T22:53:32.405Z,29.08
2018-03-06T22:56:00.760Z,33.53
2018-03-06T22:58:28.262Z,29.73
2018-03-06T23:00:55.820Z,34.58
2018-03-06T23:03:23.393Z,29.85
2018-03-06T23:05:50.955Z,38.28
2018-03-06T23:08:18.479Z,31.58
2018-03-06T23:10:46.787Z,28.55
2018-03-06T23:13:14.314Z,27.58
2018-03-06T23:15:42.650Z,31.30
2018-03-06T23:18:10.180Z,31.45
2018-03-06T23:20:37.837Z,30.73
2018-03-06T23:23:06.529Z,28.80
2018-03-06T23:25:34.086Z,41.13
2018-03-06T23:28:01.638Z,26.55
2018-03-06T23:30:29.195Z,39.13
2018-03-06T23:32:56.734Z,28.58
2018-03-06T23:35:25.845Z,31.77
2018-03-06T23:37:53.376Z,29.50
2018-03-06T23:40:20.972Z,32.50
2018-03-06T23:42:48.501Z,31.35
2018-03-06T23:45:16.816Z,27.77
2018-03-06T23:47:44.392Z,30.08
2018-03-06T23:50:12.027Z,33.25
2018-03-06T23:52:39.697Z,32.40
2018-03-06T23:55:07.764Z,31.62
2018-03-06T23:57:35.259Z,37.65
