createdAt,value
2023-03-15T00:16:04.401Z,19.0
2023-03-15T00:36:04.328Z,18.9
2023-03-15T00:56:04.303Z,18.9
2023-03-15T01:16:04.329Z,18.8
2023-03-15T01:36:04.229Z,18.7
2023-03-15T01:56:04.212Z,18.7
2023-03-15T02:16:04.210Z,18.6
2023-03-15T02:36:04.170Z,18.6
2023-03-15T02:56:04.156Z,18.5
2023-03-15T03:16:04.177Z,18.5
2023-03-15T03:36:04.099Z,18.4
2023-03-15T03:56:04.054Z,18.4
2023-03-15T04:16:04.047Z,18.5
2023-03-15T04:36:04.026Z,18.8
2023-03-15T04:56:04.034Z,19.0
2023-03-15T05:16:04.012Z,19.2
2023-03-15T05:36:04.001Z,19.3
2023-03-15T05:56:04.022Z,19.4
2023-03-15T06:16:03.896Z,19.5
2023-03-15T06:36:03.876Z,19.5
2023-03-15T06:56:03.864Z,19.6
2023-03-15T07:16:03.848Z,19.8
2023-03-15T07:36:03.812Z,20.0
2023-03-15T07:56:03.802Z,20.1
2023-03-15T08:16:03.781Z,20.2
2023-03-15T08:36:03.787Z,20.4
2023-03-15T08:56:03.731Z,20.4
2023-03-15T09:16:03.829Z,20.4
2023-03-15T09:36:03.643Z,20.5
2023-03-15T09:56:03.659Z,20.5
2023-03-15T10:16:03.608Z,20.6
2023-03-15T10:36:03.579Z,20.6
2023-03-15T10:56:03.583Z,20.1
2023-03-15T11:16:03.600Z,20.1
2023-03-15T11:36:03.496Z,20.2
2023-03-15T11:56:03.468Z,20.4
2023-03-15T12:16:03.457Z,20.5
2023-03-15T12:36:03.435Z,20.6
2023-03-15T12:56:03.472Z,20.7
2023-03-15T13:16:03.345Z,20.7
2023-03-15T13:36:03.388Z,20.7
2023-03-15T13:56:03.347Z,20.7
2023-03-15T14:16:03.291Z,20.7
2023-03-15T14:36:03.306Z,20.8
2023-03-15T14:56:03.267Z,20.8
2023-03-15T15:16:03.247Z,20.9
2023-03-15T15:36:03.228Z,20.9
2023-03-15T15:56:03.219Z,20.9
2023-03-15T16:16:03.162Z,20.7
2023-03-15T16:36:03.111Z,20.4
2023-03-15T16:56:03.245Z,20.1
2023-03-15T17:16:03.067Z,20.1
2023-03-15T17:36:03.191Z,20.2
2023-03-15T17:56:03.155Z,20.2
2023-03-15T18:16:02.985Z,20.3
2023-03-15T18:36:03.029Z,20.3
2023-03-15T18:56:02.919Z,20.3
2023-03-15T19:16:02.896Z,20.3
2023-03-15T19:36:02.886Z,20.2
2023-03-15T19:56:02.869Z,20.1
2023-03-15T20:16:02.958Z,19.9
2023-03-15T20:36:02.822Z,19.8
2023-03-15T20:56:02.781Z,19.6
2023-03-15T21:16:02.743Z,19.5
2023-03-15T21:36:02.745Z,19.3
2023-03-15T21:56:02.718Z,19.1
2023-03-15T22:16:02.763Z,19.0
2023-03-15T22:36:02.716Z,18.9
2023-03-15T22:56:02.719Z,18.8
2023-03-15T23:16:02.661Z,18.8
2023-03-15T23:36:02.591Z,18.7
2023-03-15T23:56:02.682Z,18.6
