createdAt,value
2018-03-15T00:00:20.018Z,0
2018-03-15T00:01:19.465Z,0
2018-03-15T00:02:20.225Z,0
2018-03-15T00:03:19.980Z,0
2018-03-15T00:04:19.919Z,0
2018-03-15T00:05:19.635Z,0
2018-03-15T00:06:19.875Z,0
2018-03-15T00:07:19.324Z,0
2018-03-15T00:08:19.034Z,0
2018-03-15T00:09:19.276Z,0
2018-03-15T00:10:19.787Z,0
2018-03-15T00:11:20.032Z,0
2018-03-15T00:12:19.217Z,0
2018-03-15T00:13:19.724Z,0
2018-03-15T00:14:19.698Z,0
2018-03-15T00:15:19.416Z,0
2018-03-15T00:16:18.860Z,0
2018-03-15T00:17:19.369Z,0
2018-03-15T00:18:19.369Z,0
2018-03-15T00:19:18.800Z,0
2018-03-15T00:20:19.313Z,0
2018-03-15T00:21:19.588Z,0
2018-03-15T00:22:19.363Z,0
2018-03-15T00:23:18.715Z,0
2018-03-15T00:24:19.485Z,0
2018-03-15T00:25:19.722Z,0
2018-03-15T00:26:19.490Z,0
2018-03-15T00:27:19.154Z,0
2018-03-15T00:28:19.395Z,0
2018-03-15T00:29:19.105Z,0
2018-03-15T00:30:18.812Z,0
2018-03-15T00:31:19.590Z,0
2018-03-15T00:32:19.040Z,0
2018-03-15T00:33:19.019Z,0
2018-03-15T00:34:19.576Z,0
2018-03-15T00:35:18.971Z,0
2018-03-15T00:36:19.228Z,0
2018-03-15T00:37:18.927Z,0
2018-03-15T00:38:19.166Z,0
2018-03-15T00:39:18.349Z,0
2018-03-15T00:40:19.128Z,0
2018-03-15T00:41:19.102Z,0
2018-03-15T00:42:18.810Z,0
2018-03-15T00:43:18.529Z,0
2018-03-15T00:44:18.773Z,0
2018-03-15T00:45:19.018Z,0
2018-03-15T00:46:18.199Z,0
2018-03-15T00:47:18.706Z,0
2018-03-15T00:48:18.689Z,0
2018-03-15T00:49:18.930Z,0
2018-03-15T00:50:18.368Z,0
2018-03-15T00:51:18.883Z,0
2018-03-15T00:52:18.855Z,0
2018-03-15T00:53:18.577Z,0
2018-03-15T00:54:18.809Z,0
2018-03-15T00:55:18.793Z,0
2018-03-15T00:56:18.513Z,0
2018-03-15T00:57:18.482Z,0
2018-03-15T00:58:18.990Z,0
2018-03-15T00:59:19.002Z,0
2018-03-15T01:00:18.957Z,0
2018-03-15T01:01:18.680Z,0
2018-03-15T01:02:18.910Z,0
2018-03-15T01:03:18.348Z,0
2018-03-15T01:04:17.846Z,0
2018-03-15T01:05:18.307Z,0
2018-03-15T01:06:18.016Z,0
2018-03-15T01:07:18.527Z,0
2018-03-15T01:08:18.501Z,0
2018-03-15T01:09:18.221Z,0
2018-03-15T01:10:18.197Z,0
2018-03-15T01:11:18.706Z,0
2018-03-15T01:12:18.415Z,0
2018-03-15T01:13:17.596Z,0
2018-03-15T01:14:18.157Z,0
2018-03-15T01:15:17.554Z,0
2018-03-15T01:16:17.536Z,0
2018-03-15T01:17:17.768Z,0
2018-03-15T01:18:17.755Z,0
2018-03-15T01:19:18.260Z,0
2018-03-15T01:20:17.974Z,0
2018-03-15T01:21:17.681Z,0
2018-03-15T01:22:17.662Z,0
2018-03-15T01:23:18.435Z,0
2018-03-15T01:24:17.891Z,0
2018-03-15T01:25:18.393Z,0
2018-03-15T01:26:17.575Z,0
2018-03-15T01:27:17.824Z,0
2018-03-15T01:28:17.786Z,0
2018-03-15T01:29:18.042Z,0
2018-03-15T01:30:18.017Z,0
2018-03-15T01:31:17.728Z,0
2018-03-15T01:32:17.172Z,0
2018-03-15T01:33:17.674Z,0
2018-03-15T01:34:17.450Z,0
2018-03-15T01:35:17.381Z,0
2018-03-15T01:36:17.612Z,0
2018-03-15T01:37:17.325Z,0
2018-03-15T01:38:17.830Z,0
2018-03-15T01:39:17.538Z,0
2018-03-15T01:40:17.258Z,0
2018-03-15T01:41:17.236Z,0
2018-03-15T01:42:17.220Z,0
2018-03-15T01:43:17.456Z,0
2018-03-15T01:44:17.434Z,0
2018-03-15T01:45:17.147Z,0
2018-03-15T01:46:17.851Z,0
2018-03-15T01:47:16.837Z,0
2018-03-15T01:48:17.085Z,0
2018-03-15T01:49:17.586Z,0
2018-03-15T01:50:17.301Z,0
2018-03-15T01:51:17.541Z,0
2018-03-15T01:52:16.992Z,0
2018-03-15T01:53:17.237Z,0
2018-03-15T01:54:17.215Z,0
2018-03-15T01:55:17.504Z,0
2018-03-15T01:56:17.426Z,0
2018-03-15T01:57:17.416Z,0
2018-03-15T01:58:16.856Z,0
2018-03-15T01:59:16.833Z,0
2018-03-15T02:00:16.810Z,0
2018-03-15T02:01:16.787Z,0
2018-03-15T02:02:17.039Z,0
2018-03-15T02:03:17.544Z,0
2018-03-15T02:04:17.297Z,0
2018-03-15T02:05:17.280Z,0
2018-03-15T02:06:16.405Z,0
2018-03-15T02:07:16.994Z,0
2018-03-15T02:08:16.904Z,0
2018-03-15T02:09:16.899Z,0
2018-03-15T02:10:17.111Z,0
2018-03-15T02:11:16.831Z,0
2018-03-15T02:12:17.326Z,0
2018-03-15T02:13:17.058Z,0
2018-03-15T02:14:17.022Z,0
2018-03-15T02:15:16.738Z,0
2018-03-15T02:16:16.710Z,0
2018-03-15T02:17:17.032Z,0
2018-03-15T02:18:16.408Z,0
2018-03-15T02:19:16.915Z,0
2018-03-15T02:20:16.632Z,0
2018-03-15T02:21:16.334Z,0
2018-03-15T02:22:16.317Z,0
2018-03-15T02:23:16.817Z,0
2018-03-15T02:24:16.792Z,0
2018-03-15T02:25:16.549Z,0
2018-03-15T02:26:16.482Z,0
2018-03-15T02:27:15.930Z,0
2018-03-15T02:28:16.437Z,0
2018-03-15T02:29:16.689Z,0
2018-03-15T02:30:16.395Z,0
2018-03-15T02:31:16.651Z,0
2018-03-15T02:32:16.631Z,0
2018-03-15T02:33:16.342Z,0
2018-03-15T02:34:16.060Z,0
2018-03-15T02:35:16.283Z,0
2018-03-15T02:36:16.536Z,0
2018-03-15T02:37:16.237Z,0
2018-03-15T02:38:16.215Z,0
2018-03-15T02:39:16.263Z,0
2018-03-15T02:40:16.460Z,0
2018-03-15T02:41:16.197Z,0
2018-03-15T02:42:16.396Z,0
2018-03-15T02:43:16.383Z,0
2018-03-15T02:44:15.819Z,0
2018-03-15T02:45:16.341Z,0
2018-03-15T02:46:16.311Z,0
2018-03-15T02:47:16.294Z,0
2018-03-15T02:48:15.728Z,0
2018-03-15T02:49:15.973Z,0
2018-03-15T02:50:15.937Z,0
2018-03-15T02:51:16.471Z,0
2018-03-15T02:52:15.924Z,0
2018-03-15T02:53:16.151Z,0
2018-03-15T02:54:15.591Z,0
2018-03-15T02:55:16.100Z,0
2018-03-15T02:56:15.546Z,0
2018-03-15T02:57:15.790Z,0
2018-03-15T02:58:16.040Z,0
2018-03-15T02:59:16.281Z,0
2018-03-15T03:00:15.992Z,0
2018-03-15T03:01:15.173Z,0
2018-03-15T03:02:15.675Z,0
2018-03-15T03:03:15.754Z,0
2018-03-15T03:04:15.625Z,0
2018-03-15T03:05:15.863Z,0
2018-03-15T03:06:15.850Z,0
2018-03-15T03:07:15.289Z,0
2018-03-15T03:08:15.266Z,0
2018-03-15T03:09:14.989Z,0
2018-03-15T03:10:15.487Z,0
2018-03-15T03:11:15.726Z,0
2018-03-15T03:12:15.710Z,0
2018-03-15T03:13:15.695Z,0
2018-03-15T03:14:15.658Z,0
2018-03-15T03:15:15.649Z,0
2018-03-15T03:16:15.622Z,0
2018-03-15T03:17:15.060Z,0
2018-03-15T03:18:15.569Z,0
2018-03-15T03:19:15.548Z,0
2018-03-15T03:20:15.539Z,0
2018-03-15T03:21:14.705Z,0
2018-03-15T03:22:15.268Z,0
2018-03-15T03:23:15.466Z,0
2018-03-15T03:24:15.164Z,0
2018-03-15T03:25:15.673Z,0
2018-03-15T03:26:15.128Z,0
2018-03-15T03:27:15.362Z,0
2018-03-15T03:28:15.102Z,0
2018-03-15T03:29:15.323Z,0
2018-03-15T03:30:15.576Z,0
2018-03-15T03:31:14.759Z,0
2018-03-15T03:32:14.999Z,0
2018-03-15T03:33:14.973Z,0
2018-03-15T03:34:14.943Z,0
2018-03-15T03:35:14.652Z,0
2018-03-15T03:36:15.164Z,0
2018-03-15T03:37:14.880Z,0
2018-03-15T03:38:14.968Z,0
2018-03-15T03:39:14.839Z,0
2018-03-15T03:40:15.335Z,0
2018-03-15T03:41:14.790Z,0
2018-03-15T03:42:14.756Z,0
2018-03-15T03:43:14.476Z,0
2018-03-15T03:44:14.973Z,0
2018-03-15T03:45:14.698Z,0
2018-03-15T03:46:14.602Z,0
2018-03-15T03:47:15.177Z,0
2018-03-15T03:48:14.920Z,0
2018-03-15T03:49:14.598Z,0
2018-03-15T03:50:14.848Z,0
2018-03-15T03:51:14.295Z,0
2018-03-15T03:52:14.816Z,0
2018-03-15T03:53:14.247Z,0
2018-03-15T03:54:14.757Z,0
2018-03-15T03:55:14.791Z,0
2018-03-15T03:56:14.183Z,0
2018-03-15T03:57:13.886Z,0
2018-03-15T03:58:14.125Z,0
2018-03-15T03:59:14.371Z,0
2018-03-15T04:00:14.351Z,0
2018-03-15T04:01:14.062Z,0
2018-03-15T04:02:14.050Z,0
2018-03-15T04:03:13.745Z,0
2018-03-15T04:04:14.260Z,0
2018-03-15T04:05:14.771Z,0
2018-03-15T04:06:14.477Z,0
2018-03-15T04:07:14.187Z,0
2018-03-15T04:08:14.434Z,0
2018-03-15T04:09:14.410Z,0
2018-03-15T04:10:13.856Z,0
2018-03-15T04:11:13.571Z,0
2018-03-15T04:12:14.600Z,0
2018-03-15T04:13:13.799Z,0
2018-03-15T04:14:13.765Z,0
2018-03-15T04:15:14.016Z,0
2018-03-15T04:16:14.246Z,0
2018-03-15T04:17:13.957Z,0
2018-03-15T04:18:13.672Z,0
2018-03-15T04:19:13.938Z,0
2018-03-15T04:20:13.886Z,0
2018-03-15T04:21:13.871Z,0
2018-03-15T04:22:14.117Z,0
2018-03-15T04:23:13.877Z,0
2018-03-15T04:24:14.335Z,0
2018-03-15T04:25:13.512Z,0
2018-03-15T04:26:13.509Z,0
2018-03-15T04:27:14.002Z,0
2018-03-15T04:28:13.708Z,0
2018-03-15T04:29:13.425Z,0
2018-03-15T04:30:13.406Z,0
2018-03-15T04:31:13.640Z,0
2018-03-15T04:32:14.146Z,0
2018-03-15T04:33:13.605Z,0
2018-03-15T04:34:13.317Z,0
2018-03-15T04:35:13.817Z,0
2018-03-15T04:36:13.264Z,0
2018-03-15T04:37:13.510Z,0
2018-03-15T04:38:13.773Z,0
2018-03-15T04:39:12.934Z,0
2018-03-15T04:40:13.718Z,0
2018-03-15T04:41:13.964Z,0
2018-03-15T04:42:13.388Z,0
2018-03-15T04:43:12.846Z,0
2018-03-15T04:44:13.351Z,0
2018-03-15T04:45:13.056Z,0
2018-03-15T04:46:13.298Z,0
2018-03-15T04:47:13.274Z,0
2018-03-15T04:48:13.521Z,0
2018-03-15T04:49:13.780Z,0
2018-03-15T04:50:13.484Z,0
2018-03-15T04:51:13.190Z,0
2018-03-15T04:52:13.434Z,0
2018-03-15T04:53:13.142Z,0
2018-03-15T04:54:13.113Z,0
2018-03-15T04:55:13.627Z,0
2018-03-15T04:56:13.069Z,0
2018-03-15T04:57:13.049Z,0
2018-03-15T04:58:13.022Z,0
2018-03-15T04:59:13.262Z,0
2018-03-15T05:00:12.977Z,0
2018-03-15T05:01:13.517Z,0
2018-03-15T05:02:13.197Z,0
2018-03-15T05:03:13.175Z,0
2018-03-15T05:04:13.157Z,0
2018-03-15T05:05:13.134Z,0
2018-03-15T05:06:12.841Z,0
2018-03-15T05:07:12.829Z,0
2018-03-15T05:08:13.060Z,0
2018-03-15T05:09:12.777Z,0
2018-03-15T05:10:12.747Z,0
2018-03-15T05:11:12.805Z,0
2018-03-15T05:12:12.706Z,0
2018-03-15T05:13:12.696Z,0
2018-03-15T05:14:12.685Z,0
2018-03-15T05:15:12.137Z,0
2018-03-15T05:16:12.351Z,0
2018-03-15T05:17:12.861Z,0
2018-03-15T05:18:13.115Z,0
2018-03-15T05:19:12.814Z,0
2018-03-15T05:20:12.526Z,0
2018-03-15T05:21:12.768Z,0
2018-03-15T05:22:12.499Z,0
2018-03-15T05:23:12.457Z,0
2018-03-15T05:24:12.706Z,0
2018-03-15T05:25:12.468Z,0
2018-03-15T05:26:12.665Z,0
2018-03-15T05:27:12.675Z,0
2018-03-15T05:28:12.344Z,0
2018-03-15T05:29:12.859Z,0
2018-03-15T05:30:11.768Z,0
2018-03-15T05:31:12.642Z,0
2018-03-15T05:32:12.512Z,0
2018-03-15T05:33:12.224Z,0
2018-03-15T05:34:12.505Z,0
2018-03-15T05:35:12.228Z,0
2018-03-15T05:36:12.153Z,0
2018-03-15T05:37:12.148Z,0
2018-03-15T05:38:12.368Z,0
2018-03-15T05:39:12.083Z,0
2018-03-15T05:40:12.062Z,0
2018-03-15T05:41:12.328Z,0
2018-03-15T05:42:11.754Z,0
2018-03-15T05:43:12.268Z,5
2018-03-15T05:44:11.708Z,5
2018-03-15T05:45:11.688Z,5
2018-03-15T05:46:12.332Z,5
2018-03-15T05:47:11.902Z,5
2018-03-15T05:48:12.154Z,5
2018-03-15T05:49:12.133Z,5
2018-03-15T05:50:11.838Z,5
2018-03-15T05:51:11.812Z,5
2018-03-15T05:52:11.807Z,10
2018-03-15T05:53:11.504Z,10
2018-03-15T05:54:11.479Z,10
2018-03-15T05:55:11.984Z,10
2018-03-15T05:56:11.968Z,10
2018-03-15T05:57:11.937Z,10
2018-03-15T05:58:11.452Z,15
2018-03-15T05:59:11.657Z,15
2018-03-15T06:00:11.360Z,15
2018-03-15T06:01:11.863Z,15
2018-03-15T06:02:11.030Z,15
2018-03-15T06:03:11.278Z,15
2018-03-15T06:04:12.054Z,20
2018-03-15T06:05:11.493Z,20
2018-03-15T06:06:11.999Z,20
2018-03-15T06:07:11.452Z,20
2018-03-15T06:08:11.949Z,20
2018-03-15T06:09:11.398Z,20
2018-03-15T06:10:11.110Z,25
2018-03-15T06:11:11.353Z,25
2018-03-15T06:12:11.330Z,25
2018-03-15T06:13:11.307Z,25
2018-03-15T06:14:11.560Z,25
2018-03-15T06:15:11.006Z,30
2018-03-15T06:16:11.239Z,30
2018-03-15T06:17:11.483Z,30
2018-03-15T06:18:10.924Z,30
2018-03-15T06:19:11.173Z,30
2018-03-15T06:20:11.153Z,35
2018-03-15T06:21:11.125Z,35
2018-03-15T06:22:10.842Z,35
2018-03-15T06:23:11.353Z,35
2018-03-15T06:24:11.102Z,35
2018-03-15T06:25:11.581Z,40
2018-03-15T06:26:11.025Z,40
2018-03-15T06:27:10.993Z,40
2018-03-15T06:28:10.973Z,40
2018-03-15T06:29:10.412Z,40
2018-03-15T06:30:10.927Z,45
2018-03-15T06:31:10.901Z,45
2018-03-15T06:32:11.142Z,45
2018-03-15T06:33:11.120Z,45
2018-03-15T06:34:11.199Z,50
2018-03-15T06:35:10.818Z,50
2018-03-15T06:36:10.793Z,50
2018-03-15T06:37:10.240Z,50
2018-03-15T06:38:10.744Z,50
2018-03-15T06:39:10.991Z,55
2018-03-15T06:40:10.478Z,55
2018-03-15T06:41:10.680Z,55
2018-03-15T06:42:10.660Z,55
2018-03-15T06:43:11.165Z,55
2018-03-15T06:44:10.881Z,60
2018-03-15T06:45:10.847Z,60
2018-03-15T06:46:10.030Z,60
2018-03-15T06:47:10.015Z,60
2018-03-15T06:48:10.788Z,65
2018-03-15T06:49:09.982Z,65
2018-03-15T06:50:10.743Z,65
2018-03-15T06:51:11.052Z,65
2018-03-15T06:52:10.498Z,65
2018-03-15T06:53:10.402Z,70
2018-03-15T06:54:10.123Z,70
2018-03-15T06:55:10.424Z,70
2018-03-15T06:56:10.344Z,70
2018-03-15T06:57:10.065Z,75
2018-03-15T06:58:10.298Z,75
2018-03-15T06:59:10.285Z,75
2018-03-15T07:00:10.791Z,75
2018-03-15T07:01:10.265Z,75
2018-03-15T07:02:09.683Z,75
2018-03-15T07:03:10.459Z,75
2018-03-15T07:04:10.437Z,80
2018-03-15T07:05:09.890Z,80
2018-03-15T07:06:10.385Z,80
2018-03-15T07:07:10.117Z,80
2018-03-15T07:08:10.075Z,80
2018-03-15T07:09:09.789Z,85
2018-03-15T07:10:10.032Z,85
2018-03-15T07:11:10.011Z,85
2018-03-15T07:12:10.254Z,85
2018-03-15T07:13:10.231Z,90
2018-03-15T07:14:09.680Z,90
2018-03-15T07:15:09.943Z,90
2018-03-15T07:16:09.643Z,90
2018-03-15T07:17:09.890Z,95
2018-03-15T07:18:09.880Z,95
2018-03-15T07:19:10.111Z,95
2018-03-15T07:20:09.813Z,95
2018-03-15T07:21:09.805Z,100
2018-03-15T07:22:09.517Z,100
2018-03-15T07:23:10.037Z,100
2018-03-15T07:24:10.000Z,100
2018-03-15T07:25:09.988Z,100
2018-03-15T07:26:09.705Z,105
2018-03-15T07:27:09.666Z,105
2018-03-15T07:28:09.916Z,105
2018-03-15T07:29:09.917Z,105
2018-03-15T07:30:09.874Z,105
2018-03-15T07:31:09.842Z,105
2018-03-15T07:32:09.834Z,105
2018-03-15T07:33:09.537Z,110
2018-03-15T07:34:09.525Z,110
2018-03-15T07:35:09.499Z,110
2018-03-15T07:36:09.481Z,105
2018-03-15T07:37:09.733Z,105
2018-03-15T07:38:09.174Z,110
2018-03-15T07:39:09.679Z,110
2018-03-15T07:40:08.877Z,110
2018-03-15T07:41:09.381Z,110
2018-03-15T07:42:09.094Z,110
2018-03-15T07:43:09.328Z,115
2018-03-15T07:44:09.852Z,115
2018-03-15T07:45:08.760Z,120
2018-03-15T07:46:08.736Z,120
2018-03-15T07:47:08.981Z,115
2018-03-15T07:48:09.219Z,115
2018-03-15T07:49:09.211Z,110
2018-03-15T07:50:08.658Z,110
2018-03-15T07:51:08.907Z,115
2018-03-15T07:52:08.881Z,120
2018-03-15T07:53:09.122Z,125
2018-03-15T07:54:09.381Z,125
2018-03-15T07:55:08.825Z,125
2018-03-15T07:56:09.141Z,130
2018-03-15T07:57:08.516Z,130
2018-03-15T07:58:09.294Z,130
2018-03-15T07:59:08.741Z,130
2018-03-15T08:00:09.251Z,130
2018-03-15T08:01:08.999Z,130
2018-03-15T08:02:09.414Z,130
2018-03-15T08:03:08.664Z,130
2018-03-15T08:04:08.371Z,130
2018-03-15T08:05:09.168Z,130
2018-03-15T08:06:08.599Z,130
2018-03-15T08:07:08.578Z,130
2018-03-15T08:08:09.097Z,135
2018-03-15T08:09:08.281Z,130
2018-03-15T08:10:08.789Z,135
2018-03-15T08:11:08.836Z,140
2018-03-15T08:12:09.008Z,140
2018-03-15T08:13:08.461Z,145
2018-03-15T08:14:08.442Z,150
2018-03-15T08:15:08.681Z,155
2018-03-15T08:16:08.932Z,155
2018-03-15T08:17:08.911Z,150
2018-03-15T08:18:09.155Z,145
2018-03-15T08:19:08.342Z,145
2018-03-15T08:20:08.876Z,155
2018-03-15T08:21:08.618Z,165
2018-03-15T08:22:08.570Z,380
2018-03-15T08:23:08.527Z,590
2018-03-15T08:24:08.819Z,550
2018-03-15T08:25:08.501Z,520
2018-03-15T08:26:08.764Z,670
2018-03-15T08:27:08.185Z,705
2018-03-15T08:28:08.706Z,645
2018-03-15T08:29:08.680Z,735
2018-03-15T08:30:08.730Z,860
2018-03-15T08:31:08.124Z,785
2018-03-15T08:32:08.905Z,595
2018-03-15T08:33:08.884Z,580
2018-03-15T08:34:08.450Z,580
2018-03-15T08:35:08.607Z,575
2018-03-15T08:36:08.317Z,440
2018-03-15T08:37:07.762Z,365
2018-03-15T08:38:08.805Z,470
2018-03-15T08:39:08.251Z,485
2018-03-15T08:40:08.250Z,510
2018-03-15T08:41:08.273Z,550
2018-03-15T08:42:08.212Z,475
2018-03-15T08:43:08.196Z,545
2018-03-15T08:44:07.925Z,710
2018-03-15T08:45:08.181Z,790
2018-03-15T08:46:08.424Z,680
2018-03-15T08:47:08.415Z,790
2018-03-15T08:48:08.127Z,845
2018-03-15T08:49:08.655Z,635
2018-03-15T08:50:08.103Z,595
2018-03-15T08:51:08.618Z,795
2018-03-15T08:52:08.348Z,765
2018-03-15T08:53:08.326Z,765
2018-03-15T08:54:08.325Z,625
2018-03-15T08:55:08.363Z,685
2018-03-15T08:56:07.763Z,730
2018-03-15T08:57:08.305Z,660
2018-03-15T08:58:07.997Z,630
2018-03-15T08:59:08.000Z,660
2018-03-15T09:00:07.990Z,615
2018-03-15T09:01:07.978Z,615
2018-03-15T09:02:08.301Z,750
2018-03-15T09:03:08.218Z,830
2018-03-15T09:04:08.211Z,960
2018-03-15T09:05:07.687Z,995
2018-03-15T09:06:07.735Z,735
2018-03-15T09:07:08.174Z,770
2018-03-15T09:08:08.070Z,795
2018-03-15T09:09:07.620Z,755
2018-03-15T09:10:07.883Z,765
2018-03-15T09:11:08.486Z,905
2018-03-15T09:12:08.400Z,985
2018-03-15T09:13:07.857Z,685
2018-03-15T09:14:07.836Z,280
2018-03-15T09:15:08.093Z,255
2018-03-15T09:16:08.353Z,600
2018-03-15T09:17:07.554Z,830
2018-03-15T09:18:07.793Z,775
2018-03-15T09:19:07.555Z,550
2018-03-15T09:20:07.769Z,510
2018-03-15T09:21:08.033Z,515
2018-03-15T09:22:07.756Z,715
2018-03-15T09:23:08.092Z,930
2018-03-15T09:24:07.730Z,860
2018-03-15T09:25:08.246Z,845
2018-03-15T09:26:07.711Z,1000
2018-03-15T09:27:07.713Z,1030
2018-03-15T09:28:07.686Z,825
2018-03-15T09:29:08.008Z,575
2018-03-15T09:30:08.001Z,560
2018-03-15T09:31:08.084Z,705
2018-03-15T09:32:07.393Z,800
2018-03-15T09:33:07.981Z,695
2018-03-15T09:34:07.928Z,400
2018-03-15T09:35:08.550Z,350
2018-03-15T09:36:08.439Z,380
2018-03-15T09:37:07.358Z,375
2018-03-15T09:38:07.930Z,380
2018-03-15T09:39:07.916Z,420
2018-03-15T09:40:08.164Z,340
2018-03-15T09:41:07.923Z,380
2018-03-15T09:42:07.991Z,435
2018-03-15T09:43:08.500Z,445
2018-03-15T09:44:08.162Z,460
2018-03-15T09:45:07.877Z,500
2018-03-15T09:46:07.864Z,475
2018-03-15T09:47:07.455Z,470
2018-03-15T09:48:07.795Z,495
2018-03-15T09:49:07.780Z,520
2018-03-15T09:50:07.201Z,595
2018-03-15T09:51:09.090Z,580
2018-03-15T09:52:07.459Z,520
2018-03-15T09:53:07.193Z,480
2018-03-15T09:54:07.466Z,400
2018-03-15T09:55:07.701Z,435
2018-03-15T09:56:07.693Z,545
2018-03-15T09:57:07.404Z,465
2018-03-15T09:58:08.659Z,430
2018-03-15T09:59:07.375Z,565
2018-03-15T10:00:07.372Z,730
2018-03-15T10:01:07.352Z,650
2018-03-15T10:02:07.637Z,450
2018-03-15T10:03:07.340Z,495
2018-03-15T10:04:07.052Z,665
2018-03-15T10:05:07.846Z,580
2018-03-15T10:06:08.838Z,435
2018-03-15T10:07:07.008Z,450
2018-03-15T10:08:07.600Z,575
2018-03-15T10:09:07.766Z,545
2018-03-15T10:10:07.279Z,505
2018-03-15T10:11:07.779Z,495
2018-03-15T10:12:07.798Z,470
2018-03-15T10:13:07.272Z,465
2018-03-15T10:14:06.696Z,560
2018-03-15T10:15:06.906Z,640
2018-03-15T10:16:07.169Z,655
2018-03-15T10:17:07.166Z,690
2018-03-15T10:18:07.429Z,720
2018-03-15T10:19:07.453Z,745
2018-03-15T10:20:06.569Z,585
2018-03-15T10:21:09.195Z,605
2018-03-15T10:22:07.420Z,695
2018-03-15T10:23:07.108Z,735
2018-03-15T10:24:07.423Z,615
2018-03-15T10:25:28.341Z,505
2018-03-15T10:26:06.786Z,475
2018-03-15T10:27:07.646Z,465
2018-03-15T10:28:08.002Z,500
2018-03-15T10:29:06.741Z,565
2018-03-15T10:30:07.111Z,565
2018-03-15T10:31:06.828Z,630
2018-03-15T10:32:06.435Z,665
2018-03-15T10:33:07.005Z,520
2018-03-15T10:34:06.699Z,520
2018-03-15T10:35:08.040Z,545
2018-03-15T10:36:08.142Z,605
2018-03-15T10:37:06.956Z,650
2018-03-15T10:38:06.924Z,705
2018-03-15T10:39:06.915Z,680
2018-03-15T10:40:06.896Z,695
2018-03-15T10:41:06.617Z,695
2018-03-15T10:42:06.602Z,615
2018-03-15T10:43:08.063Z,585
2018-03-15T10:44:06.873Z,655
2018-03-15T10:45:06.300Z,715
2018-03-15T10:46:06.603Z,810
2018-03-15T10:47:06.571Z,855
2018-03-15T10:48:07.016Z,890
2018-03-15T10:49:07.136Z,900
2018-03-15T10:50:06.956Z,895
2018-03-15T10:51:07.926Z,830
2018-03-15T10:52:07.389Z,755
2018-03-15T10:53:06.818Z,765
2018-03-15T10:54:06.793Z,740
2018-03-15T10:55:07.340Z,745
2018-03-15T10:56:06.800Z,800
2018-03-15T10:57:06.489Z,825
2018-03-15T10:58:06.456Z,820
2018-03-15T10:59:06.452Z,825
2018-03-15T11:00:06.163Z,785
2018-03-15T11:01:07.013Z,745
2018-03-15T11:02:07.022Z,700
2018-03-15T11:03:06.416Z,690
2018-03-15T11:04:06.707Z,725
2018-03-15T11:05:06.408Z,740
2018-03-15T11:06:07.891Z,775
2018-03-15T11:07:07.741Z,690
2018-03-15T11:08:06.938Z,715
2018-03-15T11:09:06.371Z,795
2018-03-15T11:10:06.407Z,800
2018-03-15T11:11:06.361Z,960
2018-03-15T11:12:06.712Z,1060
2018-03-15T11:13:06.062Z,1095
2018-03-15T11:14:07.413Z,1065
2018-03-15T11:15:06.630Z,1145
2018-03-15T11:16:07.154Z,1105
2018-03-15T11:17:06.856Z,1085
2018-03-15T11:18:06.993Z,980
2018-03-15T11:19:06.601Z,1050
2018-03-15T11:20:06.599Z,875
2018-03-15T11:21:06.807Z,970
2018-03-15T11:22:08.267Z,775
2018-03-15T11:23:06.841Z,845
2018-03-15T11:24:07.290Z,840
2018-03-15T11:25:06.797Z,935
2018-03-15T11:26:06.555Z,1040
2018-03-15T11:27:06.500Z,1105
2018-03-15T11:28:07.065Z,955
2018-03-15T11:29:07.202Z,1015
2018-03-15T11:30:07.713Z,1005
2018-03-15T11:31:06.481Z,920
2018-03-15T11:32:05.913Z,940
2018-03-15T11:33:06.467Z,930
2018-03-15T11:34:06.206Z,1050
2018-03-15T11:35:06.167Z,1185
2018-03-15T11:36:06.166Z,1180
2018-03-15T11:37:06.183Z,1155
2018-03-15T11:38:08.070Z,1120
2018-03-15T11:39:06.156Z,915
2018-03-15T11:40:06.736Z,1005
2018-03-15T11:41:06.153Z,1125
2018-03-15T11:42:07.072Z,1115
2018-03-15T11:43:06.446Z,865
2018-03-15T11:44:06.692Z,785
2018-03-15T11:45:07.702Z,695
2018-03-15T11:46:06.398Z,730
2018-03-15T11:47:06.644Z,775
2018-03-15T11:48:06.747Z,880
2018-03-15T11:49:06.995Z,870
2018-03-15T11:50:06.382Z,905
2018-03-15T11:51:06.743Z,1045
2018-03-15T11:52:07.551Z,1025
2018-03-15T11:53:06.940Z,1020
2018-03-15T11:54:06.374Z,1060
2018-03-15T11:55:06.378Z,1070
2018-03-15T11:56:06.677Z,1060
2018-03-15T11:57:06.940Z,1145
2018-03-15T11:58:06.343Z,1175
2018-03-15T11:59:06.091Z,1195
2018-03-15T12:00:08.565Z,1190
2018-03-15T12:01:07.181Z,1230
2018-03-15T12:02:06.326Z,1280
2018-03-15T12:03:06.035Z,1345
2018-03-15T12:04:06.342Z,1270
2018-03-15T12:05:05.760Z,1280
2018-03-15T12:06:06.026Z,1250
2018-03-15T12:07:05.742Z,1300
2018-03-15T12:08:06.642Z,1205
2018-03-15T12:09:06.027Z,1180
2018-03-15T12:10:06.306Z,1210
2018-03-15T12:11:06.015Z,1105
2018-03-15T12:12:06.293Z,1055
2018-03-15T12:13:06.641Z,1075
2018-03-15T12:14:06.291Z,1060
2018-03-15T12:15:07.254Z,1115
2018-03-15T12:16:06.240Z,1175
2018-03-15T12:17:06.346Z,1070
2018-03-15T12:18:06.509Z,1090
2018-03-15T12:19:06.239Z,1060
2018-03-15T12:20:06.225Z,1165
2018-03-15T12:21:05.689Z,1260
2018-03-15T12:22:06.751Z,1230
2018-03-15T12:23:06.489Z,1195
2018-03-15T12:24:06.226Z,1145
2018-03-15T12:25:05.950Z,1075
2018-03-15T12:26:06.520Z,1145
2018-03-15T12:27:06.201Z,1050
2018-03-15T12:28:06.203Z,1085
2018-03-15T12:29:05.928Z,1060
2018-03-15T12:30:06.189Z,1055
2018-03-15T12:31:06.194Z,1035
2018-03-15T12:32:06.452Z,1020
2018-03-15T12:33:06.248Z,955
2018-03-15T12:34:06.227Z,850
2018-03-15T12:35:06.447Z,840
2018-03-15T12:36:06.438Z,875
2018-03-15T12:37:06.435Z,865
2018-03-15T12:38:05.898Z,840
2018-03-15T12:39:05.942Z,845
2018-03-15T12:40:06.432Z,935
2018-03-15T12:41:06.156Z,995
2018-03-15T12:42:06.150Z,960
2018-03-15T12:43:06.407Z,970
2018-03-15T12:44:06.449Z,900
2018-03-15T12:45:06.404Z,870
2018-03-15T12:46:06.398Z,850
2018-03-15T12:47:05.863Z,810
2018-03-15T12:48:06.390Z,810
2018-03-15T12:49:05.599Z,800
2018-03-15T12:50:06.122Z,855
2018-03-15T12:51:06.109Z,865
2018-03-15T12:52:06.100Z,820
2018-03-15T12:53:05.833Z,860
2018-03-15T12:54:06.105Z,885
2018-03-15T12:55:06.623Z,790
2018-03-15T12:56:06.357Z,760
2018-03-15T12:57:06.362Z,745
2018-03-15T12:58:06.081Z,715
2018-03-15T12:59:06.610Z,750
2018-03-15T13:00:06.343Z,725
2018-03-15T13:01:06.067Z,765
2018-03-15T13:02:06.592Z,765
2018-03-15T13:03:06.054Z,755
2018-03-15T13:04:06.055Z,785
2018-03-15T13:05:06.581Z,780
2018-03-15T13:06:06.332Z,785
2018-03-15T13:07:06.300Z,795
2018-03-15T13:08:06.026Z,755
2018-03-15T13:09:06.560Z,755
2018-03-15T13:10:06.277Z,730
2018-03-15T13:11:06.009Z,725
2018-03-15T13:12:06.157Z,685
2018-03-15T13:13:06.268Z,695
2018-03-15T13:14:05.992Z,670
2018-03-15T13:15:05.986Z,675
2018-03-15T13:16:06.256Z,695
2018-03-15T13:17:05.972Z,700
2018-03-15T13:18:05.966Z,725
2018-03-15T13:19:05.428Z,700
2018-03-15T13:20:05.952Z,705
2018-03-15T13:21:05.953Z,650
2018-03-15T13:22:05.945Z,595
2018-03-15T13:23:05.674Z,585
2018-03-15T13:24:06.204Z,580
2018-03-15T13:25:06.191Z,545
2018-03-15T13:26:06.180Z,545
2018-03-15T13:27:06.340Z,545
2018-03-15T13:28:06.164Z,540
2018-03-15T13:29:05.627Z,545
2018-03-15T13:30:06.153Z,520
2018-03-15T13:31:05.612Z,500
2018-03-15T13:32:05.613Z,520
2018-03-15T13:33:06.148Z,525
2018-03-15T13:34:05.856Z,520
2018-03-15T13:35:06.126Z,515
2018-03-15T13:36:05.577Z,480
2018-03-15T13:37:06.099Z,485
2018-03-15T13:38:05.827Z,510
2018-03-15T13:39:05.820Z,545
2018-03-15T13:40:05.813Z,585
2018-03-15T13:41:05.797Z,655
2018-03-15T13:42:05.793Z,730
2018-03-15T13:43:05.524Z,660
2018-03-15T13:44:05.513Z,555
2018-03-15T13:45:05.941Z,505
2018-03-15T13:46:06.037Z,490
2018-03-15T13:47:05.685Z,510
2018-03-15T13:48:05.745Z,530
2018-03-15T13:49:05.471Z,555
2018-03-15T13:50:05.461Z,610
2018-03-15T13:51:05.993Z,640
2018-03-15T13:52:06.198Z,645
2018-03-15T13:53:06.237Z,655
2018-03-15T13:54:05.693Z,625
2018-03-15T13:55:05.957Z,590
2018-03-15T13:56:05.953Z,575
2018-03-15T13:57:05.668Z,555
2018-03-15T13:58:05.917Z,520
2018-03-15T13:59:05.915Z,495
2018-03-15T14:00:05.650Z,460
2018-03-15T14:01:05.631Z,430
2018-03-15T14:02:05.630Z,430
2018-03-15T14:03:05.624Z,440
2018-03-15T14:04:05.349Z,445
2018-03-15T14:05:05.876Z,445
2018-03-15T14:06:05.328Z,460
2018-03-15T14:07:06.127Z,435
2018-03-15T14:08:05.839Z,410
2018-03-15T14:09:05.835Z,390
2018-03-15T14:10:05.841Z,390
2018-03-15T14:11:05.296Z,365