createdAt,value
2018-06-01T00:01:58.250Z,6.10
2018-06-01T00:04:25.200Z,6.00
2018-06-01T00:06:52.152Z,5.90
2018-06-01T00:09:19.108Z,5.90
2018-06-01T00:11:46.054Z,5.90
2018-06-01T00:14:13.006Z,5.90
2018-06-01T00:16:39.855Z,5.90
2018-06-01T00:19:07.421Z,5.80
2018-06-01T00:21:34.675Z,5.80
2018-06-01T00:24:01.631Z,5.70
2018-06-01T00:26:28.477Z,5.80
2018-06-01T00:28:55.735Z,5.70
2018-06-01T00:31:22.583Z,5.70
2018-06-01T00:33:50.385Z,5.60
2018-06-01T00:36:17.304Z,5.60
2018-06-01T00:38:44.253Z,5.60
2018-06-01T00:41:11.102Z,5.60
2018-06-01T00:43:38.053Z,5.60
2018-06-01T00:46:04.905Z,5.50
2018-06-01T00:48:32.060Z,5.50
2018-06-01T00:50:58.906Z,5.50
2018-06-01T00:53:25.861Z,5.40
2018-06-01T00:55:52.811Z,5.40
2018-06-01T00:58:19.656Z,5.40
2018-06-01T01:00:46.506Z,5.40
2018-06-01T01:03:13.459Z,5.40
2018-06-01T01:05:40.407Z,5.40
2018-06-01T01:08:07.359Z,5.40
2018-06-01T01:10:34.311Z,5.30
2018-06-01T01:13:01.162Z,5.30
2018-06-01T01:15:28.009Z,5.30
2018-06-01T01:17:54.855Z,5.30
2018-06-01T01:20:21.708Z,5.20
2018-06-01T01:22:49.475Z,5.20
2018-06-01T01:25:16.322Z,5.20
2018-06-01T01:27:43.272Z,5.20
2018-06-01T01:30:10.223Z,5.20
2018-06-01T01:32:37.071Z,5.10
2018-06-01T01:35:04.025Z,5.10
2018-06-01T01:37:30.872Z,5.10
2018-06-01T01:39:57.723Z,5.10
2018-06-01T01:42:24.980Z,5.10
2018-06-01T01:44:52.094Z,5.10
2018-06-01T01:47:19.701Z,5.00
2018-06-01T01:49:47.777Z,5.00
2018-06-01T01:52:15.138Z,5.00
2018-06-01T01:54:42.087Z,5.00
2018-06-01T01:57:09.039Z,5.00
2018-06-01T01:59:35.916Z,5.00
2018-06-01T02:02:02.839Z,5.00
2018-06-01T02:04:29.692Z,5.00
2018-06-01T02:06:56.948Z,5.00
2018-06-01T02:09:23.793Z,5.00
2018-06-01T02:11:50.745Z,5.00
2018-06-01T02:14:17.497Z,4.90
2018-06-01T02:16:44.343Z,4.90
2018-06-01T02:19:11.295Z,4.90
2018-06-01T02:21:38.243Z,4.90
2018-06-01T02:24:05.300Z,4.90
2018-06-01T02:26:32.247Z,4.90
2018-06-01T02:28:59.094Z,4.90
2018-06-01T02:31:26.764Z,4.90
2018-06-01T02:33:53.715Z,4.90
2018-06-01T02:36:20.570Z,5.00
2018-06-01T02:38:47.512Z,4.90
2018-06-01T02:41:14.364Z,5.00
2018-06-01T02:43:41.209Z,5.00
2018-06-01T02:46:08.169Z,5.00
2018-06-01T02:48:35.129Z,5.00
2018-06-01T02:51:02.070Z,5.00
2018-06-01T02:53:29.015Z,5.10
2018-06-01T02:55:56.377Z,5.10
2018-06-01T02:58:23.329Z,5.10
2018-06-01T03:00:50.277Z,5.10
2018-06-01T03:03:17.228Z,5.10
2018-06-01T03:05:44.078Z,5.10
2018-06-01T03:08:11.028Z,5.20
2018-06-01T03:10:37.876Z,5.20
2018-06-01T03:13:04.724Z,5.20
2018-06-01T03:15:31.574Z,5.20
2018-06-01T03:17:58.532Z,5.30
2018-06-01T03:20:25.476Z,5.50
2018-06-01T03:22:52.428Z,5.40
2018-06-01T03:25:20.095Z,5.60
2018-06-01T03:27:47.046Z,5.50
2018-06-01T03:30:13.790Z,5.60
2018-06-01T03:32:40.747Z,5.70
2018-06-01T03:35:14.857Z,5.80
2018-06-01T03:37:41.809Z,5.80
2018-06-01T03:40:08.761Z,5.90
2018-06-01T03:42:35.709Z,5.90
2018-06-01T03:45:02.660Z,6.10
2018-06-01T03:47:29.408Z,6.40
2018-06-01T03:49:56.254Z,6.80
2018-06-01T03:52:23.103Z,7.20
2018-06-01T03:54:49.958Z,7.50
2018-06-01T03:57:16.904Z,7.60
2018-06-01T03:59:43.860Z,7.60
2018-06-01T04:02:10.805Z,7.60
2018-06-01T04:04:37.757Z,7.60
2018-06-01T04:07:04.706Z,7.80
2018-06-01T04:09:31.658Z,8.30
2018-06-01T04:11:58.609Z,9.20
2018-06-01T04:14:25.491Z,9.90
2018-06-01T04:16:52.411Z,10.50
2018-06-01T04:19:19.361Z,10.80
2018-06-01T04:21:46.210Z,11.10
2018-06-01T04:24:13.059Z,11.30
2018-06-01T04:26:40.723Z,13.70
2018-06-01T04:29:07.575Z,13.70
2018-06-01T04:31:34.524Z,16.60
2018-06-01T04:34:01.578Z,19.60
2018-06-01T04:36:28.528Z,22.30
2018-06-01T04:38:55.378Z,24.80
2018-06-01T04:41:22.329Z,26.60
2018-06-01T04:43:49.278Z,28.00
2018-06-01T04:46:16.127Z,29.00
2018-06-01T04:48:43.080Z,28.90
2018-06-01T04:51:10.031Z,27.60
2018-06-01T04:53:36.983Z,27.90
2018-06-01T04:56:03.942Z,28.90
2018-06-01T04:58:30.781Z,30.60
2018-06-01T05:00:57.733Z,30.80
2018-06-01T05:03:24.683Z,29.90
2018-06-01T05:05:51.643Z,28.80
2018-06-01T05:08:19.713Z,28.20
2018-06-01T05:10:46.660Z,27.60
2018-06-01T05:13:13.511Z,28.60
2018-06-01T05:15:40.358Z,29.10
2018-06-01T05:18:07.210Z,29.40
2018-06-01T05:20:34.054Z,27.90
2018-06-01T05:23:00.908Z,29.10
2018-06-01T05:25:27.755Z,29.30
2018-06-01T05:27:55.628Z,31.40
2018-06-01T05:30:22.678Z,31.40
2018-06-01T05:32:49.754Z,30.20
2018-06-01T05:35:16.785Z,33.00
2018-06-01T05:37:43.635Z,32.40
2018-06-01T05:40:10.483Z,32.90
2018-06-01T05:42:37.435Z,30.70
2018-06-01T05:45:04.282Z,30.90
2018-06-01T05:47:31.231Z,31.40
2018-06-01T05:49:57.982Z,31.30
2018-06-01T05:52:24.828Z,32.40
2018-06-01T05:54:51.777Z,31.80
2018-06-01T05:57:18.632Z,32.30
2018-06-01T05:59:45.477Z,32.70
2018-06-01T06:02:12.435Z,31.60
2018-06-01T06:04:39.394Z,31.50
2018-06-01T06:07:06.328Z,32.10
2018-06-01T06:09:33.177Z,33.10
2018-06-01T06:12:00.029Z,33.80
2018-06-01T06:14:26.978Z,32.60
2018-06-01T06:16:53.929Z,31.80
2018-06-01T06:19:20.778Z,33.40
2018-06-01T06:21:47.729Z,34.30
2018-06-01T06:24:14.576Z,35.20
2018-06-01T06:26:41.425Z,35.10
2018-06-01T06:29:09.090Z,34.90
2018-06-01T06:31:36.042Z,34.90
2018-06-01T06:34:02.992Z,35.40
2018-06-01T06:36:29.841Z,34.20
2018-06-01T06:38:56.794Z,33.90
2018-06-01T06:41:23.743Z,33.30
2018-06-01T06:43:50.492Z,32.70
2018-06-01T06:46:17.440Z,33.50
2018-06-01T06:48:44.392Z,33.50
2018-06-01T06:51:11.243Z,33.20
2018-06-01T06:53:38.193Z,33.50
2018-06-01T06:56:04.937Z,33.70
2018-06-01T06:58:31.888Z,34.00
2018-06-01T07:00:58.843Z,35.90
2018-06-01T07:03:25.585Z,34.80
2018-06-01T07:05:52.536Z,35.10
2018-06-01T07:08:19.385Z,35.50
2018-06-01T07:10:46.233Z,35.30
2018-06-01T07:13:13.186Z,35.80
2018-06-01T07:15:40.139Z,36.40
2018-06-01T07:18:07.089Z,35.30
2018-06-01T07:20:33.938Z,35.80
2018-06-01T07:23:00.785Z,35.10
2018-06-01T07:25:27.633Z,34.10
2018-06-01T07:27:54.482Z,33.40
2018-06-01T07:30:21.331Z,33.70
2018-06-01T07:32:48.282Z,33.90
2018-06-01T07:35:15.132Z,34.10
2018-06-01T07:37:41.979Z,36.40
2018-06-01T07:40:09.033Z,38.60
2018-06-01T07:42:35.881Z,37.50
2018-06-01T07:45:02.729Z,37.10
2018-06-01T07:47:29.681Z,37.80
2018-06-01T07:49:56.632Z,40.30
2018-06-01T07:52:23.484Z,39.10
2018-06-01T07:54:51.148Z,40.10
2018-06-01T07:57:17.998Z,40.10
2018-06-01T07:59:44.947Z,37.30
2018-06-01T08:02:11.799Z,36.40
2018-06-01T08:04:38.646Z,35.20
2018-06-01T08:07:05.400Z,34.90
2018-06-01T08:09:32.341Z,34.70
2018-06-01T08:11:59.191Z,35.40
2018-06-01T08:14:26.447Z,35.30
2018-06-01T08:16:53.400Z,35.90
2018-06-01T08:19:20.248Z,35.70
2018-06-01T08:21:47.099Z,37.20
2018-06-01T08:24:14.058Z,36.70
2018-06-01T08:26:41.000Z,35.90
2018-06-01T08:29:07.961Z,37.20
2018-06-01T08:31:34.902Z,36.50
2018-06-01T08:34:01.756Z,35.40
2018-06-01T08:36:28.701Z,34.30
2018-06-01T08:38:55.650Z,34.20
2018-06-01T08:41:22.502Z,34.50
2018-06-01T08:43:49.351Z,34.40
2018-06-01T08:46:16.298Z,33.80
2018-06-01T08:48:43.250Z,34.30
2018-06-01T08:51:10.122Z,33.50
2018-06-01T08:53:37.051Z,32.20
2018-06-01T08:56:04.821Z,30.60
2018-06-01T08:58:31.776Z,30.50
2018-06-01T09:00:58.618Z,30.10
2018-06-01T09:03:25.569Z,30.00
2018-06-01T09:05:52.523Z,29.70
2018-06-01T09:08:19.471Z,28.80
2018-06-01T09:10:46.425Z,28.60
2018-06-01T09:13:13.273Z,28.50
2018-06-01T09:15:40.221Z,28.20
2018-06-01T09:18:07.069Z,28.30
2018-06-01T09:20:33.924Z,28.10
2018-06-01T09:23:00.772Z,28.20
2018-06-01T09:25:27.720Z,28.00
2018-06-01T09:27:54.493Z,28.40
2018-06-01T09:30:21.318Z,28.30
2018-06-01T09:32:48.164Z,28.10
2018-06-01T09:35:15.113Z,27.80
2018-06-01T09:37:42.065Z,27.80
2018-06-01T09:40:08.913Z,27.50
2018-06-01T09:42:35.762Z,27.60
2018-06-01T09:45:02.611Z,27.50
2018-06-01T09:47:29.462Z,27.40
2018-06-01T09:49:56.307Z,27.50
2018-06-01T09:52:23.158Z,27.70
2018-06-01T09:54:50.108Z,27.80
2018-06-01T09:57:17.060Z,28.00
2018-06-01T09:59:43.906Z,27.70
2018-06-01T10:02:10.862Z,27.80
2018-06-01T10:04:44.870Z,27.70
2018-06-01T10:07:11.826Z,28.10
2018-06-01T10:09:38.773Z,27.70
2018-06-01T10:12:05.726Z,27.40
2018-06-01T10:14:32.676Z,27.40
2018-06-01T10:16:59.627Z,27.80
2018-06-01T10:19:26.575Z,28.20
2018-06-01T10:21:53.423Z,27.80
2018-06-01T10:24:20.274Z,27.90
2018-06-01T10:26:47.129Z,28.30
2018-06-01T10:29:14.073Z,28.20
2018-06-01T10:31:41.026Z,28.00
2018-06-01T10:34:07.973Z,27.90
2018-06-01T10:36:34.926Z,27.70
2018-06-01T10:39:01.721Z,27.00
2018-06-01T10:41:28.829Z,27.30
2018-06-01T10:43:55.676Z,27.10
2018-06-01T10:46:22.625Z,27.60
2018-06-01T10:48:49.480Z,27.40
2018-06-01T10:51:16.222Z,27.30
2018-06-01T10:53:43.171Z,27.20
2018-06-01T10:56:10.019Z,27.50
2018-06-01T10:58:37.795Z,27.40
2018-06-01T11:01:04.949Z,27.30
2018-06-01T11:03:31.899Z,27.70
2018-06-01T11:05:58.851Z,27.90
2018-06-01T11:08:25.802Z,27.80
2018-06-01T11:10:52.749Z,28.00
2018-06-01T11:13:19.702Z,27.70
2018-06-01T11:15:46.549Z,27.60
2018-06-01T11:18:13.402Z,27.70
2018-06-01T11:20:40.350Z,27.60
2018-06-01T11:23:07.302Z,27.60
2018-06-01T11:25:34.253Z,27.60
2018-06-01T11:28:01.203Z,27.50
2018-06-01T11:30:28.049Z,27.70
2018-06-01T11:32:55.001Z,28.00
2018-06-01T11:35:21.747Z,28.00
2018-06-01T11:37:48.597Z,27.80
2018-06-01T11:40:15.447Z,27.50
2018-06-01T11:42:42.397Z,27.70
2018-06-01T11:45:09.248Z,28.00
2018-06-01T11:47:36.091Z,27.90
2018-06-01T11:50:03.049Z,28.00
2018-06-01T11:52:29.792Z,27.80
2018-06-01T11:54:56.743Z,27.70
2018-06-01T11:57:23.748Z,27.70
2018-06-01T11:59:50.747Z,27.80
2018-06-01T12:02:17.901Z,27.40
2018-06-01T12:04:44.769Z,27.30
2018-06-01T12:07:11.702Z,27.30
2018-06-01T12:09:38.963Z,27.40
2018-06-01T12:12:05.910Z,27.40
2018-06-01T12:14:32.860Z,27.50
2018-06-01T12:16:59.851Z,27.80
2018-06-01T12:19:26.762Z,27.50
2018-06-01T12:21:53.612Z,27.70
2018-06-01T12:24:20.361Z,27.70
2018-06-01T12:26:47.309Z,27.70
2018-06-01T12:29:14.348Z,27.90
2018-06-01T12:31:41.213Z,27.70
2018-06-01T12:34:08.161Z,27.30
2018-06-01T12:36:35.010Z,26.90
2018-06-01T12:39:01.962Z,26.90
2018-06-01T12:41:28.811Z,27.20
2018-06-01T12:43:56.173Z,27.10
2018-06-01T12:46:23.126Z,27.20
2018-06-01T12:48:49.973Z,27.30
2018-06-01T12:51:16.920Z,27.40
2018-06-01T12:53:43.874Z,26.90
2018-06-01T12:56:10.825Z,26.60
2018-06-01T12:58:37.776Z,26.70
2018-06-01T13:01:05.352Z,26.70
2018-06-01T13:03:32.326Z,26.70
2018-06-01T13:06:00.060Z,26.70
2018-06-01T13:08:27.013Z,26.70
2018-06-01T13:10:53.858Z,26.50
2018-06-01T13:13:20.809Z,26.40
2018-06-01T13:15:47.759Z,26.30
2018-06-01T13:18:14.717Z,26.50
2018-06-01T13:20:41.466Z,26.50
2018-06-01T13:23:08.513Z,26.40
2018-06-01T13:25:35.373Z,26.40
2018-06-01T13:28:02.211Z,26.40
2018-06-01T13:30:29.161Z,26.50
2018-06-01T13:32:56.114Z,26.70
2018-06-01T13:35:23.098Z,26.70
2018-06-01T13:37:49.911Z,26.50
2018-06-01T13:40:16.850Z,26.70
2018-06-01T13:42:43.607Z,26.70
2018-06-01T13:45:10.461Z,26.80
2018-06-01T13:47:37.933Z,26.70
2018-06-01T13:50:04.975Z,27.00
2018-06-01T13:52:31.718Z,26.80
2018-06-01T13:54:59.085Z,26.60
2018-06-01T13:57:26.032Z,26.60
2018-06-01T13:59:52.775Z,26.60
2018-06-01T14:02:19.730Z,26.70
2018-06-01T14:04:46.682Z,26.70
2018-06-01T14:07:13.632Z,26.60
2018-06-01T14:09:40.580Z,26.50
2018-06-01T14:12:07.429Z,26.50
2018-06-01T14:14:34.177Z,26.70
2018-06-01T14:17:01.023Z,27.00
2018-06-01T14:19:27.876Z,27.00
2018-06-01T14:21:54.721Z,26.90
2018-06-01T14:24:21.569Z,27.00
2018-06-01T14:26:48.419Z,26.80
2018-06-01T14:29:15.908Z,26.50
2018-06-01T14:31:42.974Z,26.30
2018-06-01T14:34:09.888Z,26.50
2018-06-01T14:36:36.839Z,26.40
2018-06-01T14:39:03.787Z,26.40
2018-06-01T14:41:30.739Z,26.50
2018-06-01T14:43:57.692Z,26.70
2018-06-01T14:46:25.463Z,26.40
2018-06-01T14:48:52.412Z,26.40
2018-06-01T14:51:19.363Z,26.40
2018-06-01T14:53:46.310Z,26.20
2018-06-01T14:56:13.262Z,26.20
2018-06-01T14:58:40.010Z,26.40
2018-06-01T15:01:06.963Z,26.30
2018-06-01T15:03:33.810Z,26.10
2018-06-01T15:06:00.762Z,26.30
2018-06-01T15:08:27.652Z,26.30
2018-06-01T15:10:54.560Z,26.20
2018-06-01T15:13:21.409Z,26.40
2018-06-01T15:15:48.256Z,26.40
2018-06-01T15:18:15.003Z,26.40
2018-06-01T15:20:41.776Z,26.20
2018-06-01T15:23:08.702Z,26.20
2018-06-01T15:25:35.553Z,26.30
2018-06-01T15:28:02.499Z,26.30
2018-06-01T15:30:29.352Z,26.30
2018-06-01T15:32:56.300Z,26.20
2018-06-01T15:35:23.249Z,26.00
2018-06-01T15:37:50.204Z,26.10
2018-06-01T15:40:17.155Z,26.20
2018-06-01T15:42:44.001Z,26.10
2018-06-01T15:45:10.955Z,26.00
2018-06-01T15:47:37.901Z,25.80
2018-06-01T15:50:04.751Z,25.70
2018-06-01T15:52:31.498Z,25.80
2018-06-01T15:54:58.345Z,25.70
2018-06-01T15:57:25.095Z,25.70
2018-06-01T15:59:52.048Z,25.60
2018-06-01T16:02:18.996Z,25.70
2018-06-01T16:04:45.841Z,25.70
2018-06-01T16:07:12.794Z,25.70
2018-06-01T16:09:39.745Z,25.50
2018-06-01T16:12:06.698Z,25.50
2018-06-01T16:14:33.654Z,25.60
2018-06-01T16:17:00.597Z,25.40
2018-06-01T16:19:27.554Z,25.40
2018-06-01T16:21:54.401Z,25.40
2018-06-01T16:24:21.247Z,25.20
2018-06-01T16:26:48.198Z,25.10
2018-06-01T16:29:15.150Z,25.20
2018-06-01T16:31:42.099Z,25.20
2018-06-01T16:34:08.950Z,25.10
2018-06-01T16:36:35.796Z,25.00
2018-06-01T16:39:02.861Z,25.00
2018-06-01T16:41:29.698Z,25.00
2018-06-01T16:43:56.546Z,24.90
2018-06-01T16:46:23.395Z,24.80
2018-06-01T16:48:50.348Z,24.80
2018-06-01T16:51:17.298Z,24.70
2018-06-01T16:53:44.249Z,24.70
2018-06-01T16:56:11.203Z,24.60
2018-06-01T16:58:38.355Z,24.70
2018-06-01T17:01:05.114Z,24.70
2018-06-01T17:03:32.055Z,24.60
2018-06-01T17:05:59.823Z,24.50
2018-06-01T17:08:27.390Z,24.50
2018-06-01T17:10:54.337Z,24.40
2018-06-01T17:13:22.200Z,24.40
2018-06-01T17:15:49.470Z,24.40
2018-06-01T17:18:17.684Z,24.30
2018-06-01T17:20:45.010Z,24.20
2018-06-01T17:23:11.958Z,24.20
2018-06-01T17:25:38.910Z,24.10
2018-06-01T17:28:05.757Z,24.10
2018-06-01T17:30:32.713Z,24.10
2018-06-01T17:32:59.865Z,24.10
2018-06-01T17:35:26.815Z,24.00
2018-06-01T17:37:53.826Z,24.00
2018-06-01T17:40:20.825Z,23.90
2018-06-01T17:42:47.773Z,23.90
2018-06-01T17:45:14.927Z,23.80
2018-06-01T17:47:41.778Z,23.70
2018-06-01T17:50:08.626Z,23.60
2018-06-01T17:52:35.380Z,23.60
2018-06-01T17:55:02.322Z,23.60
2018-06-01T17:57:29.173Z,23.50
2018-06-01T17:59:56.070Z,23.40
2018-06-01T18:02:22.868Z,23.30
2018-06-01T18:04:49.818Z,23.30
2018-06-01T18:07:17.589Z,23.10
2018-06-01T18:09:44.539Z,23.10
2018-06-01T18:12:11.389Z,22.90
2018-06-01T18:14:38.340Z,22.90
2018-06-01T18:17:05.402Z,22.70
2018-06-01T18:19:32.344Z,22.60
2018-06-01T18:21:59.397Z,22.40
2018-06-01T18:24:26.355Z,22.20
2018-06-01T18:26:53.463Z,22.10
2018-06-01T18:29:20.457Z,22.00
2018-06-01T18:31:47.683Z,21.90
2018-06-01T18:34:15.276Z,21.60
2018-06-01T18:36:42.536Z,21.60
2018-06-01T18:39:09.391Z,21.50
2018-06-01T18:41:36.335Z,21.40
2018-06-01T18:44:03.134Z,21.30
2018-06-01T18:46:29.929Z,21.20
2018-06-01T18:48:56.879Z,21.00
2018-06-01T18:51:23.832Z,20.90
2018-06-01T18:53:50.787Z,20.70
2018-06-01T18:56:17.734Z,20.40
2018-06-01T18:58:44.685Z,20.40
2018-06-01T19:01:11.634Z,20.30
2018-06-01T19:03:38.384Z,20.20
2018-06-01T19:06:05.333Z,20.20
2018-06-01T19:08:33.206Z,20.00
2018-06-01T19:11:00.061Z,20.00
2018-06-01T19:13:27.006Z,20.00
2018-06-01T19:15:53.958Z,19.90
2018-06-01T19:18:21.012Z,19.80
2018-06-01T19:20:47.757Z,19.70
2018-06-01T19:23:14.608Z,19.60
2018-06-01T19:25:41.350Z,19.60
2018-06-01T19:28:08.300Z,19.60
2018-06-01T19:30:35.164Z,19.60
2018-06-01T19:33:02.205Z,19.50
2018-06-01T19:35:29.155Z,19.50
2018-06-01T19:37:56.310Z,19.50
2018-06-01T19:40:30.528Z,19.40
2018-06-01T19:42:57.577Z,19.30
2018-06-01T19:45:24.535Z,19.20
2018-06-01T19:47:51.488Z,19.20
2018-06-01T19:50:18.432Z,19.10
2018-06-01T19:52:45.178Z,19.00
2018-06-01T19:55:12.129Z,18.90
2018-06-01T19:57:38.982Z,18.80
2018-06-01T20:00:05.825Z,18.70
2018-06-01T20:02:32.674Z,18.50
2018-06-01T20:04:59.523Z,18.30
2018-06-01T20:07:26.477Z,18.20
2018-06-01T20:09:53.527Z,18.10
2018-06-01T20:12:20.479Z,18.00
2018-06-01T20:14:47.328Z,17.80
2018-06-01T20:17:14.922Z,17.70
2018-06-01T20:19:42.048Z,17.50
2018-06-01T20:22:09.002Z,17.50
2018-06-01T20:24:35.953Z,17.40
2018-06-01T20:27:02.903Z,17.30
2018-06-01T20:29:29.851Z,17.30
2018-06-01T20:31:56.700Z,17.20
2018-06-01T20:34:23.651Z,17.10
2018-06-01T20:36:50.500Z,17.20
2018-06-01T20:39:18.577Z,17.10
2018-06-01T20:41:45.534Z,17.10
2018-06-01T20:44:12.376Z,17.10
2018-06-01T20:46:47.612Z,17.10
2018-06-01T20:49:25.208Z,17.10
2018-06-01T20:51:58.172Z,17.10
2018-06-01T20:54:26.337Z,17.20
2018-06-01T20:56:53.954Z,17.10
2018-06-01T20:59:20.997Z,17.10
2018-06-01T21:01:48.560Z,17.20
2018-06-01T21:04:15.413Z,17.20
2018-06-01T21:06:42.257Z,17.20
2018-06-01T21:09:09.755Z,17.20
2018-06-01T21:11:36.978Z,17.20
2018-06-01T21:14:03.836Z,17.20
2018-06-01T21:16:30.610Z,17.30
2018-06-01T21:18:57.422Z,17.20
2018-06-01T21:21:24.417Z,17.30
2018-06-01T21:23:52.146Z,17.30
2018-06-01T21:26:19.099Z,17.30
2018-06-01T21:28:46.044Z,17.20
2018-06-01T21:31:12.894Z,17.10
2018-06-01T21:33:39.643Z,17.20
2018-06-01T21:36:06.591Z,17.20
2018-06-01T21:38:33.544Z,17.00
2018-06-01T21:41:00.494Z,17.00
2018-06-01T21:43:27.446Z,17.00
2018-06-01T21:45:54.498Z,16.90
2018-06-01T21:48:21.458Z,17.00
2018-06-01T21:50:48.402Z,17.00
2018-06-01T21:53:15.247Z,17.00
2018-06-01T21:55:42.201Z,16.90
2018-06-01T21:58:09.153Z,17.00
2018-06-01T22:00:36.416Z,16.90
2018-06-01T22:03:03.368Z,16.90
2018-06-01T22:05:30.312Z,16.90
2018-06-01T22:07:57.168Z,16.90
2018-06-01T22:10:24.017Z,17.00
2018-06-01T22:12:50.993Z,17.00
2018-06-01T22:15:18.736Z,17.00
2018-06-01T22:17:45.580Z,16.90
2018-06-01T22:20:12.529Z,16.90
2018-06-01T22:22:39.299Z,17.00
2018-06-01T22:25:06.228Z,17.00
2018-06-01T22:27:33.178Z,17.00
2018-06-01T22:30:00.234Z,17.00
2018-06-01T22:32:27.695Z,17.00
2018-06-01T22:34:54.847Z,17.00
2018-06-01T22:37:21.697Z,17.00
2018-06-01T22:39:48.444Z,17.10
2018-06-01T22:42:15.436Z,17.00
2018-06-01T22:44:42.347Z,17.00
2018-06-01T22:47:09.295Z,17.00
2018-06-01T22:49:36.251Z,17.00
2018-06-01T22:52:03.920Z,17.00
2018-06-01T22:54:30.870Z,17.00
2018-06-01T22:56:57.817Z,16.90
2018-06-01T22:59:24.562Z,16.80
2018-06-01T23:01:51.513Z,16.80
2018-06-01T23:04:18.259Z,16.70
2018-06-01T23:06:45.211Z,16.60
2018-06-01T23:09:12.166Z,16.60
2018-06-01T23:11:39.115Z,16.50
2018-06-01T23:14:06.062Z,16.40
2018-06-01T23:16:32.912Z,16.30
2018-06-01T23:18:59.762Z,16.10
2018-06-01T23:21:26.715Z,16.00
2018-06-01T23:23:53.461Z,15.80
2018-06-01T23:26:20.512Z,15.70
2018-06-01T23:28:47.465Z,15.60
2018-06-01T23:31:16.972Z,15.30
2018-06-01T23:33:43.821Z,15.30
2018-06-01T23:36:10.771Z,15.10
2018-06-01T23:38:39.129Z,15.00
2018-06-01T23:41:06.218Z,14.90
2018-06-01T23:43:33.201Z,14.80
2018-06-01T23:46:01.033Z,14.50
2018-06-01T23:48:28.189Z,14.50
2018-06-01T23:50:55.144Z,14.40
2018-06-01T23:53:22.909Z,14.20
2018-06-01T23:55:51.280Z,14.20
2018-06-01T23:58:19.164Z,14.00
