createdAt,value
2024-05-09T00:00:48.366Z,95502.13
2024-05-09T00:03:34.610Z,95500.69
2024-05-09T00:06:21.194Z,95497.41
2024-05-09T00:09:07.530Z,95499.53
2024-05-09T00:11:54.073Z,95502.22
2024-05-09T00:14:41.116Z,95503.03
2024-05-09T00:17:27.897Z,95502.22
2024-05-09T00:20:20.470Z,95508.16
2024-05-09T00:23:12.328Z,95510.84
2024-05-09T00:26:00.037Z,95501.66
2024-05-09T00:28:46.523Z,95501.66
2024-05-09T00:31:32.931Z,95501.97
2024-05-09T00:34:19.364Z,95499.53
2024-05-09T00:37:06.082Z,95491.28
2024-05-09T00:39:52.900Z,95495.03
2024-05-09T00:42:39.661Z,95499.53
2024-05-09T00:45:25.882Z,95501.28
2024-05-09T00:48:15.266Z,95515.78
2024-05-09T00:51:04.110Z,95510.84
2024-05-09T00:53:50.402Z,95506.69
2024-05-09T00:56:36.579Z,95502.34
2024-05-09T00:59:23.893Z,95503.75
2024-05-09T01:02:10.786Z,95510.59
2024-05-09T01:04:57.500Z,95499.75
2024-05-09T01:07:44.229Z,95497.31
2024-05-09T01:10:34.805Z,95508.47
2024-05-09T01:13:21.874Z,95501.16
2024-05-09T01:16:08.051Z,95497.88
2024-05-09T01:18:54.126Z,95495.75
2024-05-09T01:21:41.715Z,95508.25
2024-05-09T01:24:27.814Z,95497.88
2024-05-09T01:27:13.847Z,95497.31
2024-05-09T01:29:59.958Z,95495.16
2024-05-09T01:32:46.410Z,95503.53
2024-05-09T01:35:33.121Z,95491.28
2024-05-09T01:38:20.128Z,95490.06
2024-05-09T01:41:06.630Z,95492.22
2024-05-09T01:43:53.301Z,95497.13
2024-05-09T01:46:39.555Z,95478.66
2024-05-09T01:49:25.748Z,95485.97
2024-05-09T01:52:12.090Z,95491.59
2024-05-09T01:54:58.374Z,95487.00
2024-05-09T01:57:45.107Z,95485.63
2024-05-09T02:00:39.235Z,95475.50
2024-05-09T02:03:28.101Z,95486.09
2024-05-09T02:06:14.607Z,95487.41
2024-05-09T02:09:01.136Z,95475.28
2024-05-09T02:11:47.903Z,95490.00
2024-05-09T02:14:34.278Z,95497.50
2024-05-09T02:17:20.952Z,95490.94
2024-05-09T02:20:10.779Z,95483.03
2024-05-09T02:22:59.948Z,95495.53
2024-05-09T02:25:46.368Z,95482.81
2024-05-09T02:28:32.545Z,95481.41
2024-05-09T02:31:18.574Z,95479.97
2024-05-09T02:34:04.794Z,95488.34
2024-05-09T02:36:51.259Z,95488.81
2024-05-09T02:39:37.192Z,95488.00
2024-05-09T02:42:23.357Z,95492.59
2024-05-09T02:45:09.607Z,95487.41
2024-05-09T02:47:55.851Z,95497.44
2024-05-09T02:50:44.397Z,95503.66
2024-05-09T02:53:31.002Z,95500.34
2024-05-09T02:56:17.398Z,95502.84
2024-05-09T02:59:03.821Z,95500.59
2024-05-09T03:01:50.021Z,95493.41
2024-05-09T03:04:36.642Z,95492.81
2024-05-09T03:07:23.095Z,95503.75
2024-05-09T03:10:14.977Z,95498.34
2024-05-09T03:13:09.381Z,95504.81
2024-05-09T03:15:55.581Z,95500.47
2024-05-09T03:18:41.481Z,95504.25
2024-05-09T03:21:27.946Z,95513.44
2024-05-09T03:24:14.056Z,95507.41
2024-05-09T03:27:00.044Z,95504.72
2024-05-09T03:29:46.159Z,95511.19
2024-05-09T03:32:32.487Z,95510.00
2024-05-09T03:35:18.941Z,95503.19
2024-05-09T03:38:05.688Z,95505.91
2024-05-09T03:40:52.505Z,95505.28
2024-05-09T03:43:38.651Z,95508.59
2024-05-09T03:46:25.179Z,95516.94
2024-05-09T03:49:11.568Z,95514.84
2024-05-09T03:51:58.081Z,95518.38
2024-05-09T03:54:47.586Z,95516.47
2024-05-09T03:57:33.725Z,95522.97
2024-05-09T04:00:30.025Z,95521.91
2024-05-09T04:03:21.584Z,95518.38
2024-05-09T04:06:08.070Z,95517.31
2024-05-09T04:08:55.111Z,95527.31
2024-05-09T04:11:41.979Z,95524.00
2024-05-09T04:14:28.528Z,95513.16
2024-05-09T04:17:15.038Z,95520.25
2024-05-09T04:20:01.626Z,95513.41
2024-05-09T04:22:48.247Z,95521.06
2024-05-09T04:25:34.834Z,95528.59
2024-05-09T04:28:21.499Z,95517.44
2024-05-09T04:31:08.012Z,95525.06
2024-05-09T04:33:54.228Z,95533.19
2024-05-09T04:36:43.966Z,95508.94
2024-05-09T04:39:31.177Z,95528.00
2024-05-09T04:42:17.030Z,95526.94
2024-05-09T04:45:03.240Z,95529.19
2024-05-09T04:47:49.612Z,95530.00
2024-05-09T04:50:38.702Z,95531.91
2024-05-09T04:53:25.950Z,95534.00
2024-05-09T04:56:12.501Z,95525.75
2024-05-09T04:58:59.205Z,95536.50
2024-05-09T05:01:45.681Z,95529.06
2024-05-09T05:04:32.735Z,95530.47
2024-05-09T05:07:18.758Z,95533.19
2024-05-09T05:10:05.943Z,95524.56
2024-05-09T05:13:10.611Z,95535.66
2024-05-09T05:15:57.850Z,95534.38
2024-05-09T05:18:44.783Z,95532.03
2024-05-09T05:21:31.239Z,95540.97
2024-05-09T05:24:17.753Z,95530.13
2024-05-09T05:27:03.802Z,95536.00
2024-05-09T05:29:49.979Z,95546.94
2024-05-09T05:32:36.607Z,95541.09
2024-05-09T05:35:23.021Z,95547.06
2024-05-09T05:38:10.528Z,95553.91
2024-05-09T05:40:57.074Z,95553.69
2024-05-09T05:43:43.569Z,95557.81
2024-05-09T05:46:29.613Z,95554.63
2024-05-09T05:49:15.999Z,95552.75
2024-05-09T05:52:02.320Z,95564.16
2024-05-09T05:54:49.426Z,95555.47
2024-05-09T05:57:35.593Z,95549.44
2024-05-09T06:00:29.398Z,95550.88
2024-05-09T06:03:22.102Z,95551.91
2024-05-09T06:06:08.578Z,95545.34
2024-05-09T06:08:55.146Z,95557.81
2024-05-09T06:11:42.659Z,95559.69
2024-05-09T06:14:29.241Z,95563.94
2024-05-09T06:17:15.730Z,95562.03
2024-05-09T06:20:02.214Z,95556.88
2024-05-09T06:22:48.740Z,95556.50
2024-05-09T06:25:36.024Z,95565.00
2024-05-09T06:28:22.291Z,95557.19
2024-05-09T06:31:08.296Z,95556.38
2024-05-09T06:33:54.531Z,95559.53
2024-05-09T06:36:46.080Z,95570.97
2024-05-09T06:39:32.732Z,95566.84
2024-05-09T06:42:20.251Z,95566.84
2024-05-09T06:45:06.871Z,95558.16
2024-05-09T06:47:53.566Z,95568.84
2024-05-09T06:50:40.456Z,95557.78
2024-05-09T06:53:26.954Z,95565.44
2024-05-09T06:56:14.394Z,95567.91
2024-05-09T06:59:00.743Z,95571.81
2024-05-09T07:01:47.259Z,95567.00
2024-05-09T07:04:33.436Z,95566.19
2024-05-09T07:07:19.929Z,95576.53
2024-05-09T07:10:07.818Z,95565.44
2024-05-09T07:12:56.396Z,95572.66
2024-05-09T07:15:43.647Z,95567.09
2024-05-09T07:18:31.802Z,95559.31
2024-05-09T07:21:18.444Z,95562.50
2024-05-09T07:24:05.312Z,95578.31
2024-05-09T07:26:51.602Z,95580.31
2024-05-09T07:29:38.665Z,95558.28
2024-05-09T07:32:25.320Z,95578.28
2024-05-09T07:35:11.738Z,95571.34
2024-05-09T07:37:57.788Z,95569.72
2024-05-09T07:40:44.326Z,95563.81
2024-05-09T07:43:30.222Z,95578.09
2024-05-09T07:47:14.226Z,95561.47
2024-05-09T07:53:29.735Z,95558.88
2024-05-09T07:55:20.031Z,95583.53
2024-05-09T07:58:06.808Z,95580.31
2024-05-09T08:00:54.410Z,95579.59
2024-05-09T08:03:41.375Z,95575.34
2024-05-09T08:06:28.137Z,95569.94
2024-05-09T08:09:19.615Z,95577.09
2024-05-09T08:12:09.499Z,95571.13
2024-05-09T08:14:56.769Z,95576.06
2024-05-09T08:17:43.082Z,95577.47
2024-05-09T08:20:33.670Z,95578.53
2024-05-09T08:23:23.806Z,95571.47
2024-05-09T08:26:10.753Z,95568.97
2024-05-09T08:28:56.747Z,95583.00
2024-05-09T08:31:42.973Z,95582.53
2024-05-09T08:34:29.593Z,95584.53
2024-05-09T08:37:22.110Z,95582.38
2024-05-09T08:40:23.480Z,95575.31
2024-05-09T08:43:14.440Z,95579.78
2024-05-09T08:46:02.521Z,95586.63
2024-05-09T08:48:50.108Z,95580.94
2024-05-09T08:51:41.572Z,95575.53
2024-05-09T08:54:30.715Z,95570.91
2024-05-09T08:57:17.334Z,95579.41
2024-05-09T09:00:09.981Z,95558.44
2024-05-09T09:03:00.291Z,95579.97
2024-05-09T09:06:10.990Z,95575.88
2024-05-09T09:08:57.446Z,95578.94
2024-05-09T09:11:43.910Z,95581.66
2024-05-09T09:14:30.409Z,95596.59
2024-05-09T09:17:17.502Z,95583.63
2024-05-09T09:20:04.475Z,95579.59
2024-05-09T09:22:52.827Z,95578.06
2024-05-09T09:25:42.487Z,95581.47
2024-05-09T09:28:29.626Z,95567.66
2024-05-09T09:31:19.868Z,95571.56
2024-05-09T09:34:07.810Z,95568.13
2024-05-09T09:37:07.009Z,95557.13
2024-05-09T09:39:53.719Z,95563.97
2024-05-09T09:42:41.179Z,95549.31
2024-05-09T09:45:31.903Z,95541.16
2024-05-09T09:48:20.057Z,95537.47
2024-05-09T09:51:07.160Z,95538.38
2024-05-09T09:53:53.557Z,95530.41
2024-05-09T09:56:40.090Z,95527.44
2024-05-09T09:59:26.198Z,95515.84
2024-05-09T10:02:14.074Z,95518.66
2024-05-09T10:05:00.839Z,95523.25
2024-05-09T10:07:47.631Z,95513.47
2024-05-09T10:10:35.183Z,95515.84
2024-05-09T10:13:33.045Z,95519.38
2024-05-09T10:16:23.254Z,95523.50
2024-05-09T10:19:10.888Z,95516.66
2024-05-09T10:22:04.275Z,95504.50
2024-05-09T10:24:54.590Z,95503.44
2024-05-09T10:27:40.919Z,95508.13
2024-05-09T10:30:34.108Z,95505.25
2024-05-09T10:33:22.713Z,95497.94
2024-05-09T10:36:22.575Z,95494.97
2024-05-09T10:39:09.031Z,95490.63
2024-05-09T10:41:55.048Z,95489.06
2024-05-09T10:44:42.699Z,95500.47
2024-05-09T10:47:29.726Z,95502.19
2024-05-09T10:50:22.590Z,95499.25
2024-05-09T10:53:14.516Z,95493.22
2024-05-09T10:56:01.759Z,95496.44
2024-05-09T10:58:51.542Z,95504.56
2024-05-09T11:01:37.583Z,95490.94
2024-05-09T11:04:24.441Z,95481.66
2024-05-09T11:07:13.652Z,95501.56
2024-05-09T11:10:01.800Z,95494.72
2024-05-09T11:12:48.137Z,95492.25
2024-05-09T11:15:43.908Z,95483.78
2024-05-09T11:18:35.257Z,95487.91
2024-05-09T11:21:24.754Z,95490.63
2024-05-09T11:24:11.956Z,95476.31
2024-05-09T11:26:59.719Z,95477.44
2024-05-09T11:29:47.541Z,95476.03
2024-05-09T11:32:34.116Z,95479.91
2024-05-09T11:35:21.173Z,95486.72
2024-05-09T11:38:07.168Z,95483.19
2024-05-09T11:40:53.459Z,95472.31
2024-05-09T11:43:39.986Z,95480.56
2024-05-09T11:46:26.491Z,95478.03
2024-05-09T11:49:13.514Z,95466.25
2024-05-09T11:51:59.990Z,95470.63
2024-05-09T11:54:46.377Z,95487.31
2024-05-09T11:57:33.206Z,95484.34
2024-05-09T12:00:29.066Z,95477.34
2024-05-09T12:03:25.504Z,95480.41
2024-05-09T12:06:12.196Z,95479.13
2024-05-09T12:08:58.728Z,95471.06
2024-05-09T12:11:44.990Z,95469.50
2024-05-09T12:14:30.824Z,95472.91
2024-05-09T12:17:17.397Z,95476.25
2024-05-09T12:20:07.088Z,95456.13
2024-05-09T12:22:55.695Z,95466.34
2024-05-09T12:25:42.541Z,95461.22
2024-05-09T12:28:28.987Z,95474.88
2024-05-09T12:31:15.575Z,95464.59
2024-05-09T12:34:02.312Z,95461.59
2024-05-09T12:36:48.904Z,95461.94
2024-05-09T12:39:35.529Z,95458.38
2024-05-09T12:42:27.278Z,95468.81
2024-05-09T12:45:15.065Z,95463.34
2024-05-09T12:48:01.726Z,95459.31
2024-05-09T12:50:48.312Z,95470.00
2024-05-09T12:53:36.417Z,95472.22
2024-05-09T12:56:22.502Z,95453.44
2024-05-09T12:59:08.496Z,95458.06
2024-05-09T13:01:57.227Z,95452.91
2024-05-09T13:04:45.627Z,95455.66
2024-05-09T13:07:31.874Z,95453.50
2024-05-09T13:10:28.617Z,95449.44
2024-05-09T13:13:18.978Z,95447.00
2024-05-09T13:16:05.933Z,95447.84
2024-05-09T13:18:58.978Z,95440.84
2024-05-09T13:21:47.229Z,95436.81
2024-05-09T13:24:33.384Z,95443.94
2024-05-09T13:27:21.150Z,95448.63
2024-05-09T13:30:11.899Z,95437.53
2024-05-09T13:33:01.056Z,95441.69
2024-05-09T13:35:50.386Z,95447.56
2024-05-09T13:38:37.544Z,95447.13
2024-05-09T13:41:23.689Z,95452.13
2024-05-09T13:44:10.032Z,95442.16
2024-05-09T13:46:56.430Z,95451.78
2024-05-09T13:49:43.259Z,95455.69
2024-05-09T13:52:29.586Z,95445.91
2024-05-09T13:55:16.359Z,95444.84
2024-05-09T13:58:03.477Z,95443.59
2024-05-09T14:00:49.964Z,95452.94
2024-05-09T14:03:36.556Z,95442.09
2024-05-09T14:06:23.055Z,95455.75
2024-05-09T14:09:09.975Z,95457.44
2024-05-09T14:11:56.408Z,95463.75
2024-05-09T14:14:43.007Z,95479.03
2024-05-09T14:17:29.110Z,95466.22
2024-05-09T14:20:23.809Z,95468.41
2024-05-09T14:23:17.986Z,95476.59
2024-05-09T14:26:04.934Z,95460.25
2024-05-09T14:28:51.116Z,95462.47
2024-05-09T14:31:39.379Z,95472.59
2024-05-09T14:34:26.131Z,95469.59
2024-05-09T14:37:12.803Z,95462.22
2024-05-09T14:39:59.698Z,95475.56
2024-05-09T14:42:46.230Z,95471.47
2024-05-09T14:45:32.855Z,95461.59
2024-05-09T14:48:20.271Z,95460.16
2024-05-09T14:51:06.457Z,95473.50
2024-05-09T14:53:52.732Z,95475.38
2024-05-09T14:56:39.154Z,95477.72
2024-05-09T14:59:25.042Z,95487.25
2024-05-09T15:02:11.812Z,95483.63
2024-05-09T15:04:58.852Z,95477.03
2024-05-09T15:07:45.576Z,95480.28
2024-05-09T15:10:35.558Z,95477.00
2024-05-09T15:13:24.727Z,95481.28
2024-05-09T15:16:15.411Z,95475.88
2024-05-09T15:19:11.856Z,95485.41
2024-05-09T15:22:03.620Z,95488.03
2024-05-09T15:24:50.094Z,95501.03
2024-05-09T15:27:36.660Z,95488.59
2024-05-09T15:30:30.237Z,95490.16
2024-05-09T15:33:19.523Z,95506.13
2024-05-09T15:36:06.241Z,95514.00
2024-05-09T15:38:52.778Z,95496.22
2024-05-09T15:41:39.262Z,95504.84
2024-05-09T15:44:25.864Z,95513.78
2024-05-09T15:47:11.842Z,95508.81
2024-05-09T15:49:58.545Z,95507.56
2024-05-09T15:52:45.157Z,95513.84
2024-05-09T15:55:34.714Z,95523.69
2024-05-09T15:58:22.089Z,95521.34
2024-05-09T16:01:08.679Z,95530.72
2024-05-09T16:03:55.302Z,95529.50
2024-05-09T16:06:41.862Z,95530.44
2024-05-09T16:09:28.428Z,95525.09
2024-05-09T16:12:14.926Z,95535.53
2024-05-09T16:15:01.176Z,95543.28
2024-05-09T16:17:47.807Z,95545.56
2024-05-09T16:20:40.045Z,95538.66
2024-05-09T16:23:32.250Z,95540.69
2024-05-09T16:26:19.007Z,95555.25
2024-05-09T16:29:05.137Z,95548.59
2024-05-09T16:31:51.715Z,95549.44
2024-05-09T16:34:37.919Z,95563.53
2024-05-09T16:37:28.192Z,95555.72
2024-05-09T16:40:24.882Z,95560.97
2024-05-09T16:43:19.860Z,95558.88
2024-05-09T16:46:06.610Z,95566.66
2024-05-09T16:48:53.077Z,95569.88
2024-05-09T16:51:39.617Z,95559.41
2024-05-09T16:54:26.225Z,95571.88
2024-05-09T16:57:12.276Z,95570.47
2024-05-09T16:59:58.443Z,95571.78
2024-05-09T17:02:45.134Z,95564.38
2024-05-09T17:05:32.091Z,95575.34
2024-05-09T17:08:18.696Z,95575.00
2024-05-09T17:11:05.652Z,95572.19
2024-05-09T17:13:52.205Z,95573.47
2024-05-09T17:16:38.357Z,95575.25
2024-05-09T17:19:24.986Z,95570.53
2024-05-09T17:22:11.724Z,95582.44
2024-05-09T17:24:58.135Z,95582.09
2024-05-09T17:27:44.727Z,95588.22
2024-05-09T17:30:35.552Z,95592.25
2024-05-09T17:33:24.447Z,95584.44
2024-05-09T17:36:10.881Z,95600.69
2024-05-09T17:38:57.010Z,95598.31
2024-05-09T17:41:46.187Z,95588.78
2024-05-09T17:44:32.718Z,95598.44
2024-05-09T17:47:19.130Z,95598.78
2024-05-09T17:50:11.735Z,95595.72
2024-05-09T17:53:04.003Z,95613.47
2024-05-09T17:55:56.372Z,95623.03
2024-05-09T17:58:44.575Z,95628.09
2024-05-09T18:01:32.067Z,95631.28
2024-05-09T18:04:20.376Z,95645.63
2024-05-09T18:07:08.082Z,95630.31
2024-05-09T18:09:54.862Z,95638.66
2024-05-09T18:12:41.587Z,95623.81
2024-05-09T18:15:28.279Z,95635.94
2024-05-09T18:18:14.985Z,95635.34
2024-05-09T18:21:01.565Z,95632.75
2024-05-09T18:23:47.638Z,95632.25
2024-05-09T18:26:34.139Z,95628.00
2024-05-09T18:29:22.286Z,95625.53
2024-05-09T18:32:09.098Z,95631.41
2024-05-09T18:34:55.600Z,95628.78
2024-05-09T18:37:43.179Z,95631.72
2024-05-09T18:40:34.418Z,95641.16
2024-05-09T18:43:28.911Z,95636.19
2024-05-09T18:46:21.614Z,95638.13
2024-05-09T18:49:08.553Z,95639.41
2024-05-09T18:51:54.859Z,95653.53
2024-05-09T18:54:41.450Z,95651.28
2024-05-09T18:57:28.686Z,95648.44
2024-05-09T19:00:26.660Z,95664.44
2024-05-09T19:03:20.245Z,95665.34
2024-05-09T19:06:07.279Z,95665.34
2024-05-09T19:08:53.785Z,95659.13
2024-05-09T19:11:40.242Z,95667.44
2024-05-09T19:14:26.512Z,95673.31
2024-05-09T19:17:12.550Z,95674.16
2024-05-09T19:19:58.705Z,95679.19
2024-05-09T19:22:45.307Z,95680.00
2024-05-09T19:25:32.499Z,95685.84
2024-05-09T19:28:20.867Z,95679.75
2024-05-09T19:31:07.338Z,95686.00
2024-05-09T19:33:53.594Z,95675.50
2024-05-09T19:36:40.286Z,95687.53
2024-05-09T19:39:26.977Z,95679.25
2024-05-09T19:42:13.567Z,95691.06
2024-05-09T19:45:00.127Z,95684.81
2024-05-09T19:47:47.176Z,95680.44
2024-05-09T19:50:40.994Z,95678.78
2024-05-09T19:53:30.885Z,95679.63
2024-05-09T19:56:17.379Z,95679.25
2024-05-09T19:59:04.407Z,95680.28
2024-05-09T20:01:50.652Z,95680.97
2024-05-09T20:04:37.445Z,95677.25
2024-05-09T20:07:23.946Z,95675.78
2024-05-09T20:10:16.725Z,95675.78
2024-05-09T20:13:09.647Z,95679.56
2024-05-09T20:15:56.334Z,95681.28
2024-05-09T20:18:43.032Z,95682.13
2024-05-09T20:21:30.783Z,95680.91
2024-05-09T20:24:17.418Z,95684.06
2024-05-09T20:27:04.259Z,95679.69
2024-05-09T20:29:50.765Z,95671.44
2024-05-09T20:32:37.464Z,95670.78
2024-05-09T20:35:24.026Z,95671.44
2024-05-09T20:38:10.272Z,95677.44
2024-05-09T20:40:56.915Z,95674.72
2024-05-09T20:43:44.947Z,95667.69
2024-05-09T20:46:31.133Z,95658.50
2024-05-09T20:49:18.327Z,95668.34
2024-05-09T20:52:05.215Z,95668.16
2024-05-09T20:54:51.578Z,95671.06
2024-05-09T20:57:38.266Z,95663.03
2024-05-09T21:00:35.118Z,95677.53
2024-05-09T21:03:26.216Z,95685.63
2024-05-09T21:06:12.982Z,95679.84
2024-05-09T21:08:59.352Z,95674.66
2024-05-09T21:11:46.061Z,95677.13
2024-05-09T21:14:32.742Z,95663.69
2024-05-09T21:17:18.748Z,95674.03
2024-05-09T21:20:11.410Z,95676.75
2024-05-09T21:23:01.876Z,95672.41
2024-05-09T21:25:48.882Z,95670.75
2024-05-09T21:28:35.133Z,95674.03
2024-05-09T21:31:21.663Z,95655.50
2024-05-09T21:34:08.185Z,95674.28
2024-05-09T21:36:55.417Z,95682.63
2024-05-09T21:39:41.822Z,95682.63
2024-05-09T21:42:28.331Z,95683.44
2024-05-09T21:45:15.016Z,95681.41
2024-05-09T21:48:03.673Z,95691.97
2024-05-09T21:50:49.911Z,95689.50
2024-05-09T21:53:37.806Z,95677.25
2024-05-09T21:56:25.313Z,95684.34
2024-05-09T21:59:11.438Z,95688.94
2024-05-09T22:01:58.929Z,95684.22
2024-05-09T22:04:45.388Z,95700.56
2024-05-09T22:07:31.865Z,95689.34
2024-05-09T22:10:25.674Z,95695.59
2024-05-09T22:13:18.822Z,95695.00
2024-05-09T22:16:05.449Z,95681.91
2024-05-09T22:18:51.959Z,95683.19
2024-05-09T22:21:38.463Z,95672.44
2024-05-09T22:24:25.092Z,95687.75
2024-05-09T22:27:12.032Z,95677.19
2024-05-09T22:29:58.314Z,95669.50
2024-05-09T22:32:44.279Z,95677.41
2024-05-09T22:35:30.811Z,95673.03
2024-05-09T22:38:16.888Z,95663.94
2024-05-09T22:41:07.176Z,95677.84
2024-05-09T22:43:53.650Z,95672.44
2024-05-09T22:46:39.872Z,95676.19
2024-05-09T22:49:25.969Z,95682.44
2024-05-09T22:52:12.495Z,95679.09
2024-05-09T22:54:59.248Z,95669.75
2024-05-09T22:57:45.509Z,95669.16
2024-05-09T23:00:33.314Z,95668.31
2024-05-09T23:03:21.815Z,95666.22
2024-05-09T23:06:08.765Z,95667.28
2024-05-09T23:08:54.964Z,95662.53
2024-05-09T23:11:42.099Z,95661.25
2024-05-09T23:14:28.199Z,95661.25
2024-05-09T23:17:14.265Z,95653.81
2024-05-09T23:20:00.932Z,95651.94
2024-05-09T23:22:47.695Z,95654.44
2024-05-09T23:25:34.546Z,95649.47
2024-05-09T23:28:20.815Z,95644.47
2024-05-09T23:31:07.241Z,95639.06
2024-05-09T23:33:55.290Z,95651.94
2024-05-09T23:36:42.413Z,95644.31
2024-05-09T23:39:28.780Z,95646.34
2024-05-09T23:42:14.847Z,95653.63
2024-05-09T23:45:01.051Z,95641.00
2024-05-09T23:47:47.502Z,95640.59
2024-05-09T23:50:36.911Z,95638.47
2024-05-09T23:53:24.983Z,95628.56
2024-05-09T23:56:16.845Z,95638.72
2024-05-09T23:59:02.885Z,95636.00
