createdAt,value
2022-11-19T00:01:01.998Z,99.90
2022-11-19T00:03:30.942Z,99.90
2022-11-19T00:06:01.962Z,99.90
2022-11-19T00:08:28.570Z,99.90
2022-11-19T00:10:55.139Z,99.90
2022-11-19T00:13:21.768Z,99.90
2022-11-19T00:15:48.526Z,99.90
2022-11-19T00:18:15.128Z,99.90
2022-11-19T00:20:41.710Z,99.90
2022-11-19T00:23:08.306Z,99.90
2022-11-19T00:25:34.904Z,99.90
2022-11-19T00:28:01.534Z,99.90
2022-11-19T00:30:49.077Z,99.90
2022-11-19T00:33:14.883Z,99.90
2022-11-19T00:35:41.490Z,99.90
2022-11-19T00:38:08.069Z,99.90
2022-11-19T00:40:34.735Z,99.90
2022-11-19T00:43:20.027Z,99.90
2022-11-19T00:45:46.673Z,99.90
2022-11-19T00:48:13.309Z,99.90
2022-11-19T00:50:40.345Z,99.90
2022-11-19T00:53:07.094Z,99.90
2022-11-19T00:55:33.718Z,99.90
2022-11-19T00:58:00.319Z,99.90
2022-11-19T01:00:26.939Z,99.90
2022-11-19T01:02:53.679Z,99.90
2022-11-19T01:05:20.373Z,99.90
2022-11-19T01:07:47.015Z,99.90
2022-11-19T01:10:13.681Z,99.90
2022-11-19T01:13:00.251Z,99.90
2022-11-19T01:15:26.863Z,99.90
2022-11-19T01:17:53.526Z,99.90
2022-11-19T01:20:20.198Z,99.90
2022-11-19T01:22:46.897Z,99.90
2022-11-19T01:25:14.218Z,99.90
2022-11-19T01:27:40.812Z,99.90
2022-11-19T01:30:07.802Z,99.90
2022-11-19T01:32:34.372Z,99.90
2022-11-19T01:35:00.984Z,99.90
2022-11-19T01:37:27.619Z,99.90
2022-11-19T01:39:54.237Z,99.90
2022-11-19T01:42:49.336Z,99.90
2022-11-19T01:45:21.773Z,99.90
2022-11-19T01:47:48.443Z,99.90
2022-11-19T01:50:15.078Z,99.90
2022-11-19T01:52:41.951Z,99.90
2022-11-19T01:55:09.249Z,99.90
2022-11-19T01:57:38.363Z,99.90
2022-11-19T02:00:05.538Z,99.90
2022-11-19T02:02:32.364Z,99.90
2022-11-19T02:04:59.330Z,99.90
2022-11-19T02:07:29.285Z,99.90
2022-11-19T02:09:56.607Z,99.90
2022-11-19T02:12:34.942Z,99.90
2022-11-19T02:15:10.990Z,99.90
2022-11-19T02:17:49.898Z,99.90
2022-11-19T02:20:22.634Z,99.90
2022-11-19T02:22:55.386Z,99.90
2022-11-19T02:25:35.617Z,99.90
2022-11-19T02:28:11.488Z,99.90
2022-11-19T02:30:58.361Z,99.90
2022-11-19T02:33:27.930Z,99.90
2022-11-19T02:36:20.930Z,99.90
2022-11-19T02:38:53.620Z,99.90
2022-11-19T02:41:40.765Z,99.90
2022-11-19T02:44:29.014Z,99.90
2022-11-19T02:46:55.825Z,99.90
2022-11-19T02:49:24.057Z,99.90
2022-11-19T02:51:50.706Z,99.90
2022-11-19T02:54:17.807Z,99.90
2022-11-19T02:56:52.008Z,99.90
2022-11-19T02:59:40.301Z,99.90
2022-11-19T03:02:26.414Z,99.90
2022-11-19T03:04:53.817Z,99.90
2022-11-19T03:07:21.511Z,99.90
2022-11-19T03:09:59.417Z,99.90
2022-11-19T03:12:30.686Z,99.90
2022-11-19T03:15:22.197Z,99.90
2022-11-19T03:18:09.925Z,99.90
2022-11-19T03:20:41.074Z,99.90
2022-11-19T03:23:18.689Z,99.90
2022-11-19T03:25:48.265Z,99.90
2022-11-19T03:28:17.687Z,99.90
2022-11-19T03:30:45.439Z,99.90
2022-11-19T03:33:17.266Z,99.90
2022-11-19T03:35:46.695Z,99.90
2022-11-19T03:38:19.385Z,99.90
2022-11-19T03:40:46.539Z,99.90
2022-11-19T03:43:14.634Z,99.90
2022-11-19T03:45:43.142Z,99.90
2022-11-19T03:48:11.046Z,99.90
2022-11-19T03:51:07.118Z,99.90
2022-11-19T03:53:33.793Z,99.90
2022-11-19T03:56:04.958Z,99.90
2022-11-19T03:58:37.158Z,99.90
2022-11-19T04:01:03.776Z,99.90
2022-11-19T04:03:30.406Z,99.90
2022-11-19T04:05:57.048Z,99.90
2022-11-19T04:08:23.669Z,99.90
2022-11-19T04:10:50.254Z,99.90
2022-11-19T04:13:16.880Z,99.90
2022-11-19T04:15:43.475Z,99.90
2022-11-19T04:18:10.064Z,99.90
2022-11-19T04:20:36.694Z,99.90
2022-11-19T04:23:03.305Z,99.90
2022-11-19T04:25:29.907Z,99.90
2022-11-19T04:27:56.555Z,99.90
2022-11-19T04:30:23.201Z,99.90
2022-11-19T04:32:49.776Z,99.90
2022-11-19T04:35:18.233Z,99.90
2022-11-19T04:37:44.862Z,99.90
2022-11-19T04:40:11.927Z,99.90
2022-11-19T04:42:38.511Z,99.90
2022-11-19T04:45:05.318Z,99.90
2022-11-19T04:47:31.958Z,99.90
2022-11-19T04:49:58.566Z,99.90
2022-11-19T04:52:25.195Z,99.90
2022-11-19T04:54:51.818Z,99.90
2022-11-19T04:57:18.446Z,99.90
2022-11-19T04:59:45.067Z,99.90
2022-11-19T05:02:11.685Z,99.90
2022-11-19T05:04:38.278Z,99.90
2022-11-19T05:07:04.935Z,99.90
2022-11-19T05:09:31.542Z,99.90
2022-11-19T05:11:58.218Z,99.90
2022-11-19T05:14:29.930Z,99.90
2022-11-19T05:16:57.170Z,99.90
2022-11-19T05:19:23.731Z,99.90
2022-11-19T05:21:50.421Z,99.90
2022-11-19T05:24:17.155Z,99.90
2022-11-19T05:26:43.724Z,99.90
2022-11-19T05:29:10.373Z,99.90
2022-11-19T05:31:37.049Z,99.90
2022-11-19T05:34:04.013Z,99.90
2022-11-19T05:36:30.643Z,99.90
2022-11-19T05:38:57.323Z,99.90
2022-11-19T05:41:23.938Z,99.90
2022-11-19T05:43:50.538Z,99.90
2022-11-19T05:46:17.126Z,99.90
2022-11-19T05:48:43.700Z,99.90
2022-11-19T05:51:13.289Z,99.90
2022-11-19T05:53:39.913Z,99.90
2022-11-19T05:56:06.693Z,99.90
2022-11-19T05:58:33.729Z,99.90
2022-11-19T06:01:00.451Z,99.90
2022-11-19T06:03:27.397Z,99.90
2022-11-19T06:05:54.358Z,99.90
2022-11-19T06:08:21.181Z,99.90
2022-11-19T06:10:48.062Z,99.90
2022-11-19T06:13:14.878Z,99.90
2022-11-19T06:15:41.751Z,99.90
2022-11-19T06:18:08.661Z,99.90
2022-11-19T06:20:35.472Z,99.90
2022-11-19T06:23:02.302Z,99.90
2022-11-19T06:25:29.553Z,99.90
2022-11-19T06:27:56.481Z,99.90
2022-11-19T06:30:23.392Z,99.90
2022-11-19T06:32:50.340Z,99.90
2022-11-19T06:35:17.274Z,99.90
2022-11-19T06:37:44.158Z,99.90
2022-11-19T06:40:11.294Z,99.90
2022-11-19T06:42:38.322Z,99.90
2022-11-19T06:45:05.189Z,99.90
2022-11-19T06:47:32.745Z,99.90
2022-11-19T06:49:59.813Z,99.90
2022-11-19T06:52:26.996Z,99.90
2022-11-19T06:54:53.783Z,99.90
2022-11-19T06:57:20.908Z,99.90
2022-11-19T06:59:47.701Z,99.90
2022-11-19T07:02:17.846Z,99.90
2022-11-19T07:04:47.204Z,99.90
2022-11-19T07:07:14.081Z,99.90
2022-11-19T07:09:40.981Z,99.90
2022-11-19T07:12:08.106Z,99.90
2022-11-19T07:14:35.778Z,99.90
2022-11-19T07:17:02.690Z,99.90
2022-11-19T07:19:29.638Z,99.90
2022-11-19T07:21:56.374Z,99.90
2022-11-19T07:24:23.282Z,99.90
2022-11-19T07:26:50.112Z,99.90
2022-11-19T07:29:17.199Z,99.90
2022-11-19T07:31:45.898Z,99.90
2022-11-19T07:34:12.684Z,99.90
2022-11-19T07:36:39.477Z,99.90
2022-11-19T07:39:06.494Z,99.90
2022-11-19T07:41:52.047Z,99.90
2022-11-19T07:44:18.982Z,99.90
2022-11-19T07:46:46.085Z,99.90
2022-11-19T07:49:12.971Z,99.90
2022-11-19T07:51:39.761Z,99.90
2022-11-19T07:54:06.838Z,99.90
2022-11-19T07:56:33.733Z,99.90
2022-11-19T07:59:00.964Z,99.90
2022-11-19T08:01:27.926Z,99.90
2022-11-19T08:03:56.757Z,99.90
2022-11-19T08:06:25.079Z,99.90
2022-11-19T08:08:51.912Z,99.90
2022-11-19T08:11:18.965Z,99.90
2022-11-19T08:13:46.097Z,99.90
2022-11-19T08:16:14.011Z,99.90
2022-11-19T08:18:40.857Z,99.90
2022-11-19T08:21:08.691Z,99.90
2022-11-19T08:23:35.898Z,99.90
2022-11-19T08:26:03.142Z,99.90
2022-11-19T08:28:29.985Z,99.90
2022-11-19T08:30:57.020Z,99.90
2022-11-19T08:33:23.998Z,99.90
2022-11-19T08:35:54.282Z,99.90
2022-11-19T08:38:21.056Z,99.90
2022-11-19T08:40:51.744Z,99.90
2022-11-19T08:43:18.577Z,99.90
2022-11-19T08:45:52.735Z,99.90
2022-11-19T08:48:19.891Z,99.90
2022-11-19T08:50:46.731Z,99.90
2022-11-19T08:53:13.542Z,99.90
2022-11-19T08:55:40.294Z,99.90
2022-11-19T08:58:07.719Z,99.90
2022-11-19T09:00:36.351Z,99.90
2022-11-19T09:03:03.303Z,99.90
2022-11-19T09:05:30.154Z,99.90
2022-11-19T09:08:09.046Z,97.90
2022-11-19T09:10:37.021Z,96.50
2022-11-19T09:13:06.684Z,90.50
2022-11-19T09:15:33.442Z,92.50
2022-11-19T09:18:00.209Z,92.20
2022-11-19T09:20:29.917Z,90.60
2022-11-19T09:22:56.705Z,91.80
2022-11-19T09:28:04.211Z,96.50
2022-11-19T09:30:31.096Z,97.50
2022-11-19T09:32:59.080Z,98.10
2022-11-19T09:35:45.931Z,98.70
2022-11-19T09:38:12.752Z,99.70
2022-11-19T09:40:43.744Z,99.90
2022-11-19T09:43:23.286Z,99.90
2022-11-19T09:46:09.211Z,99.90
2022-11-19T09:48:37.514Z,99.90
2022-11-19T09:51:12.684Z,99.90
2022-11-19T09:53:54.687Z,99.90
2022-11-19T09:56:41.754Z,99.90
2022-11-19T09:59:24.258Z,99.90
2022-11-19T10:01:51.219Z,99.90
2022-11-19T10:04:26.366Z,99.90
2022-11-19T10:07:02.400Z,99.90
2022-11-19T10:09:35.781Z,99.90
2022-11-19T10:12:24.405Z,99.90
2022-11-19T10:15:16.340Z,99.90
2022-11-19T10:17:55.465Z,99.90
2022-11-19T10:20:33.543Z,99.90
2022-11-19T10:23:00.229Z,99.90
2022-11-19T10:25:38.436Z,99.90
2022-11-19T10:28:11.876Z,99.90
2022-11-19T10:30:43.162Z,99.90
2022-11-19T10:33:19.317Z,99.90
2022-11-19T10:35:48.216Z,99.90
2022-11-19T10:38:19.050Z,99.90
2022-11-19T10:40:49.706Z,99.90
2022-11-19T10:43:30.335Z,99.90
2022-11-19T10:45:58.416Z,99.90
2022-11-19T10:48:27.866Z,99.90
2022-11-19T10:50:57.188Z,99.90
2022-11-19T10:53:26.810Z,99.90
2022-11-19T10:55:58.626Z,99.90
2022-11-19T10:58:29.676Z,99.90
2022-11-19T11:00:58.123Z,99.90
2022-11-19T11:03:36.937Z,99.90
2022-11-19T11:06:10.272Z,99.90
2022-11-19T11:08:57.255Z,99.90
2022-11-19T11:11:46.586Z,99.90
2022-11-19T11:14:32.988Z,99.90
2022-11-19T11:17:03.242Z,99.90
2022-11-19T11:19:31.001Z,99.90
2022-11-19T11:21:59.885Z,99.90
2022-11-19T11:27:21.703Z,99.90
2022-11-19T11:29:51.786Z,99.90
2022-11-19T11:32:31.473Z,99.90
2022-11-19T11:35:03.501Z,99.90
2022-11-19T11:37:33.415Z,99.90
2022-11-19T11:40:00.328Z,99.90
2022-11-19T11:42:28.709Z,99.90
2022-11-19T11:44:59.578Z,99.90
2022-11-19T11:47:36.710Z,99.90
2022-11-19T11:50:06.583Z,99.90
2022-11-19T11:52:52.868Z,99.90
2022-11-19T11:55:25.496Z,99.90
2022-11-19T11:58:01.278Z,99.90
2022-11-19T12:00:45.434Z,99.90
2022-11-19T12:03:16.177Z,99.90
2022-11-19T12:05:42.810Z,99.90
2022-11-19T12:08:16.006Z,99.90
2022-11-19T12:11:02.513Z,99.90
2022-11-19T12:13:40.508Z,99.90
2022-11-19T12:16:11.131Z,99.90
2022-11-19T12:18:43.889Z,99.90
2022-11-19T12:21:12.079Z,99.90
2022-11-19T12:23:45.227Z,99.90
2022-11-19T12:26:13.852Z,99.90
2022-11-19T12:28:52.790Z,99.90
2022-11-19T12:31:26.146Z,99.90
2022-11-19T12:34:01.429Z,99.90
2022-11-19T12:36:44.375Z,99.90
2022-11-19T12:39:10.971Z,99.90
2022-11-19T12:41:43.773Z,99.90
2022-11-19T12:44:19.247Z,99.90
2022-11-19T12:46:50.461Z,99.90
2022-11-19T12:49:29.160Z,99.90
2022-11-19T12:52:03.256Z,99.90
2022-11-19T12:54:36.048Z,99.90
2022-11-19T12:57:08.670Z,99.90
2022-11-19T12:59:41.396Z,99.90
2022-11-19T13:02:26.877Z,99.90
2022-11-19T13:04:56.714Z,99.90
2022-11-19T13:07:26.959Z,99.90
2022-11-19T13:10:05.770Z,99.90
2022-11-19T13:12:35.292Z,99.90
2022-11-19T13:15:22.753Z,99.90
2022-11-19T13:17:51.382Z,99.90
2022-11-19T13:20:20.987Z,99.90
2022-11-19T13:22:49.447Z,99.90
2022-11-19T13:25:22.517Z,99.90
2022-11-19T13:27:49.833Z,99.90
2022-11-19T13:30:18.194Z,99.90
2022-11-19T13:32:50.823Z,99.90
2022-11-19T13:35:22.731Z,99.90
2022-11-19T13:37:58.251Z,99.90
2022-11-19T13:40:35.046Z,99.90
2022-11-19T13:43:36.240Z,99.90
2022-11-19T13:46:18.240Z,99.90
2022-11-19T13:49:20.796Z,99.90
2022-11-19T13:52:02.609Z,99.90
2022-11-19T13:54:32.894Z,99.90
2022-11-19T13:56:59.871Z,99.90
2022-11-19T13:59:26.469Z,99.90
2022-11-19T14:02:02.624Z,99.90
2022-11-19T14:04:29.270Z,99.90
2022-11-19T14:07:01.770Z,99.90
2022-11-19T14:09:34.822Z,99.90
2022-11-19T14:12:19.871Z,99.90
2022-11-19T14:15:05.403Z,99.90
2022-11-19T14:18:09.402Z,99.90
2022-11-19T14:20:56.052Z,99.90
2022-11-19T14:24:00.306Z,99.90
2022-11-19T14:26:41.891Z,99.90
2022-11-19T14:29:26.909Z,99.90
2022-11-19T14:32:03.201Z,99.90
2022-11-19T14:34:33.525Z,99.90
2022-11-19T14:37:02.370Z,99.90
2022-11-19T14:39:30.739Z,99.90
2022-11-19T14:42:26.822Z,99.90
2022-11-19T14:45:05.956Z,99.90
2022-11-19T14:47:34.584Z,99.90
2022-11-19T14:50:02.851Z,99.90
2022-11-19T14:52:31.361Z,99.90
2022-11-19T14:55:21.484Z,99.90
2022-11-19T14:57:57.205Z,99.90
2022-11-19T15:00:40.338Z,99.90
2022-11-19T15:03:22.328Z,99.90
2022-11-19T15:05:49.443Z,99.90
2022-11-19T15:08:19.099Z,99.90
2022-11-19T15:10:46.273Z,99.90
2022-11-19T15:13:21.258Z,99.90
2022-11-19T15:15:49.047Z,99.90
2022-11-19T15:18:38.787Z,99.90
2022-11-19T15:21:08.466Z,99.90
2022-11-19T15:23:55.978Z,99.90
2022-11-19T15:26:41.375Z,99.90
2022-11-19T15:29:23.636Z,99.90
2022-11-19T15:32:16.883Z,99.90
2022-11-19T15:35:09.859Z,99.90
2022-11-19T15:37:44.011Z,99.90
2022-11-19T15:40:13.736Z,99.90
2022-11-19T15:42:47.233Z,99.90
2022-11-19T15:45:19.385Z,99.90
2022-11-19T15:47:55.940Z,99.90
2022-11-19T15:50:23.761Z,99.90
2022-11-19T15:53:25.796Z,99.90
2022-11-19T15:55:55.210Z,99.90
2022-11-19T15:58:26.999Z,99.90
2022-11-19T16:00:53.964Z,99.90
2022-11-19T16:03:21.082Z,99.90
2022-11-19T16:06:00.438Z,99.90
2022-11-19T16:08:27.313Z,99.90
2022-11-19T16:11:19.983Z,99.90
2022-11-19T16:14:12.394Z,99.90
2022-11-19T16:16:57.994Z,99.90
2022-11-19T16:19:24.708Z,99.90
2022-11-19T16:21:53.838Z,99.90
2022-11-19T16:24:39.876Z,99.90
2022-11-19T16:27:09.890Z,99.90
2022-11-19T16:29:40.935Z,99.90
2022-11-19T16:32:08.321Z,99.90
2022-11-19T16:34:36.804Z,99.90
2022-11-19T16:37:03.542Z,99.90
2022-11-19T16:39:31.217Z,99.90
2022-11-19T16:42:17.926Z,99.90
2022-11-19T16:44:44.496Z,99.90
2022-11-19T16:47:37.579Z,99.90
2022-11-19T16:50:06.328Z,99.90
2022-11-19T16:52:32.946Z,99.90
2022-11-19T16:55:02.538Z,99.90
2022-11-19T16:57:29.945Z,99.90
2022-11-19T17:00:04.486Z,99.90
2022-11-19T17:02:35.782Z,99.90
2022-11-19T17:05:07.337Z,99.90
2022-11-19T17:07:34.391Z,99.90
2022-11-19T17:10:09.061Z,99.90
2022-11-19T17:12:36.339Z,99.90
2022-11-19T17:15:32.419Z,99.90
2022-11-19T17:18:08.250Z,99.90
2022-11-19T17:20:35.207Z,99.90
2022-11-19T17:23:08.018Z,99.90
2022-11-19T17:25:34.963Z,99.90
2022-11-19T17:28:01.949Z,99.90
2022-11-19T17:30:33.351Z,99.90
2022-11-19T17:33:01.529Z,99.90
2022-11-19T17:35:32.181Z,99.90
2022-11-19T17:38:09.307Z,99.90
2022-11-19T17:40:36.003Z,99.90
2022-11-19T17:45:30.509Z,99.90
2022-11-19T17:47:57.147Z,99.90
2022-11-19T17:50:23.850Z,99.90
2022-11-19T17:52:50.532Z,99.90
2022-11-19T17:55:19.326Z,99.90
2022-11-19T17:57:45.989Z,99.90
2022-11-19T18:00:12.966Z,99.90
2022-11-19T18:02:39.718Z,99.90
2022-11-19T18:05:14.192Z,99.90
2022-11-19T18:07:40.934Z,99.90
2022-11-19T18:10:08.077Z,99.90
2022-11-19T18:12:34.681Z,99.90
2022-11-19T18:15:02.314Z,99.90
2022-11-19T18:17:29.066Z,99.90
2022-11-19T18:19:55.827Z,99.90
2022-11-19T18:22:22.532Z,99.90
2022-11-19T18:24:50.065Z,99.90
2022-11-19T18:27:17.086Z,99.90
2022-11-19T18:29:43.859Z,99.90
2022-11-19T18:32:11.451Z,99.90
2022-11-19T18:34:38.072Z,99.90
2022-11-19T18:37:04.717Z,99.90
2022-11-19T18:39:31.391Z,99.90
2022-11-19T18:41:58.158Z,99.90
2022-11-19T18:44:33.846Z,99.90
2022-11-19T18:47:01.416Z,99.90
2022-11-19T18:49:28.134Z,99.90
2022-11-19T18:51:54.760Z,99.90
2022-11-19T18:54:21.439Z,99.90
2022-11-19T18:56:48.223Z,99.90
2022-11-19T18:59:14.927Z,99.90
2022-11-19T19:01:41.649Z,99.90
2022-11-19T19:04:14.189Z,99.90
2022-11-19T19:06:41.603Z,99.90
2022-11-19T19:09:08.676Z,99.90
2022-11-19T19:11:54.010Z,99.90
2022-11-19T19:14:20.747Z,99.90
2022-11-19T19:16:47.410Z,99.90
2022-11-19T19:19:19.231Z,99.90
2022-11-19T19:21:46.758Z,99.90
2022-11-19T19:24:13.729Z,99.90
2022-11-19T19:26:40.466Z,99.90
2022-11-19T19:29:07.361Z,99.90
2022-11-19T19:31:34.589Z,99.90
2022-11-19T19:34:01.339Z,99.90
2022-11-19T19:36:27.998Z,99.90
2022-11-19T19:38:54.625Z,99.90
2022-11-19T19:41:22.563Z,99.90
2022-11-19T19:43:49.815Z,99.90
2022-11-19T19:46:18.344Z,99.90
2022-11-19T19:48:46.248Z,99.90
2022-11-19T19:51:13.844Z,99.90
2022-11-19T19:53:41.786Z,99.90
2022-11-19T19:56:18.625Z,99.90
2022-11-19T19:58:45.651Z,99.90
2022-11-19T20:01:13.710Z,99.90
2022-11-19T20:03:40.662Z,99.90
2022-11-19T20:06:08.000Z,99.90
2022-11-19T20:08:35.509Z,99.90
2022-11-19T20:11:03.598Z,99.90
2022-11-19T20:13:33.197Z,99.90
2022-11-19T20:16:06.020Z,99.90
2022-11-19T20:18:33.446Z,99.90
2022-11-19T20:21:00.591Z,99.90
2022-11-19T20:23:27.968Z,99.90
2022-11-19T20:25:58.399Z,99.90
2022-11-19T20:28:25.097Z,99.90
2022-11-19T20:30:51.874Z,99.90
2022-11-19T20:33:18.613Z,99.90
2022-11-19T20:35:52.378Z,99.90
2022-11-19T20:38:19.164Z,99.90
2022-11-19T20:40:59.022Z,99.90
2022-11-19T20:43:50.100Z,99.90
2022-11-19T20:46:20.442Z,99.90
2022-11-19T20:48:47.864Z,99.90
2022-11-19T20:51:16.260Z,99.90
2022-11-19T20:53:43.312Z,99.90
2022-11-19T20:56:09.993Z,99.90
2022-11-19T20:58:36.596Z,99.90
2022-11-19T21:01:05.998Z,99.90
2022-11-19T21:03:33.886Z,99.90
2022-11-19T21:06:01.842Z,99.90
2022-11-19T21:08:29.168Z,99.90
2022-11-19T21:10:56.648Z,99.90
2022-11-19T21:13:23.269Z,99.90
2022-11-19T21:15:49.882Z,99.90
2022-11-19T21:18:16.527Z,99.90
2022-11-19T21:20:43.170Z,99.90
2022-11-19T21:23:09.757Z,99.90
2022-11-19T21:25:37.754Z,99.90
2022-11-19T21:28:04.361Z,99.90
2022-11-19T21:30:30.969Z,99.90
2022-11-19T21:32:57.602Z,99.90
2022-11-19T21:35:24.229Z,99.90
2022-11-19T21:37:50.838Z,99.90
2022-11-19T21:40:17.533Z,99.90
2022-11-19T21:42:44.151Z,99.90
2022-11-19T21:45:10.816Z,99.90
2022-11-19T21:47:37.484Z,99.90
2022-11-19T21:50:04.332Z,99.90
2022-11-19T21:52:31.088Z,99.90
2022-11-19T21:54:57.654Z,99.90
2022-11-19T21:57:24.261Z,99.90
2022-11-19T21:59:50.916Z,99.90
2022-11-19T22:02:17.843Z,99.90
2022-11-19T22:04:44.466Z,99.90
2022-11-19T22:07:11.091Z,99.90
2022-11-19T22:09:37.731Z,99.90
2022-11-19T22:12:04.380Z,99.90
2022-11-19T22:14:31.134Z,99.90
2022-11-19T22:16:57.878Z,99.90
2022-11-19T22:19:24.490Z,99.90
2022-11-19T22:21:51.134Z,99.90
2022-11-19T22:24:18.138Z,99.90
2022-11-19T22:26:44.881Z,99.90
2022-11-19T22:29:11.496Z,99.90
2022-11-19T22:31:39.891Z,99.90
2022-11-19T22:34:06.550Z,99.90
2022-11-19T22:36:33.318Z,99.90
2022-11-19T22:39:00.216Z,99.90
2022-11-19T22:41:26.862Z,99.90
2022-11-19T22:43:53.557Z,99.90
2022-11-19T22:46:20.230Z,99.90
2022-11-19T22:48:47.101Z,99.90
2022-11-19T22:51:15.165Z,99.90
2022-11-19T22:53:42.201Z,99.90
2022-11-19T22:56:09.798Z,99.90
2022-11-19T22:58:37.007Z,99.90
2022-11-19T23:01:04.107Z,99.90
2022-11-19T23:03:30.862Z,99.90
2022-11-19T23:05:59.133Z,99.90
2022-11-19T23:08:25.959Z,99.90
2022-11-19T23:10:59.825Z,99.90
2022-11-19T23:13:31.751Z,99.90
2022-11-19T23:16:03.162Z,99.90
2022-11-19T23:18:31.426Z,99.90
2022-11-19T23:20:59.353Z,99.90
2022-11-19T23:23:26.182Z,99.90
2022-11-19T23:25:59.740Z,99.90
2022-11-19T23:28:26.973Z,99.90
2022-11-19T23:30:53.677Z,99.90
2022-11-19T23:33:20.338Z,99.90
2022-11-19T23:35:47.003Z,99.90
2022-11-19T23:38:13.747Z,99.90
2022-11-19T23:40:40.415Z,99.90
2022-11-19T23:43:07.032Z,99.90
2022-11-19T23:45:34.271Z,99.90
2022-11-19T23:48:00.891Z,99.90
2022-11-19T23:50:27.587Z,99.90
2022-11-19T23:52:54.197Z,99.90
2022-11-19T23:55:20.806Z,99.90
2022-11-19T23:57:47.435Z,99.90
