createdAt,value
2019-01-31T00:00:41.903Z,1.77
2019-01-31T00:03:24.792Z,1.87
2019-01-31T00:06:05.566Z,2.00
2019-01-31T00:09:02.241Z,1.90
2019-01-31T00:11:57.259Z,2.10
2019-01-31T00:14:44.631Z,1.60
2019-01-31T00:17:54.505Z,2.17
2019-01-31T00:21:00.953Z,1.90
2019-01-31T00:24:22.977Z,1.80
2019-01-31T00:27:29.270Z,2.07
2019-01-31T00:30:18.520Z,2.00
2019-01-31T00:33:04.360Z,1.93
2019-01-31T00:36:41.574Z,2.10
2019-01-31T00:39:57.344Z,2.43
2019-01-31T00:42:54.220Z,2.87
2019-01-31T00:45:28.219Z,2.50
2019-01-31T00:48:33.824Z,2.20
2019-01-31T00:51:12.003Z,2.00
2019-01-31T00:54:22.378Z,2.10
2019-01-31T00:57:38.271Z,2.50
2019-01-31T01:00:50.313Z,2.45
2019-01-31T01:03:38.592Z,2.30
2019-01-31T01:06:51.362Z,2.67
2019-01-31T01:09:44.573Z,2.70
2019-01-31T01:12:43.272Z,3.40
2019-01-31T01:15:42.489Z,3.37
2019-01-31T01:18:55.686Z,3.20
2019-01-31T01:21:38.931Z,3.30
2019-01-31T01:24:31.062Z,3.20
2019-01-31T01:27:53.482Z,3.55
2019-01-31T01:31:02.491Z,2.83
2019-01-31T01:34:09.544Z,3.10
2019-01-31T01:37:01.465Z,3.45
2019-01-31T01:40:26.783Z,4.50
2019-01-31T01:43:34.889Z,4.40
2019-01-31T01:46:39.853Z,3.50
2019-01-31T01:50:02.225Z,3.20
2019-01-31T01:53:05.731Z,3.93
2019-01-31T01:55:44.698Z,3.50
2019-01-31T01:58:25.868Z,4.20
2019-01-31T02:01:17.894Z,3.77
2019-01-31T02:04:13.725Z,3.70
2019-01-31T02:07:09.987Z,3.63
2019-01-31T02:10:42.222Z,3.40
2019-01-31T02:13:49.257Z,3.55
2019-01-31T02:16:51.672Z,2.93
2019-01-31T02:20:08.360Z,2.77
2019-01-31T02:23:16.575Z,3.10
2019-01-31T02:26:21.959Z,2.93
2019-01-31T02:29:12.444Z,3.00
2019-01-31T02:32:25.288Z,2.60
2019-01-31T02:35:34.069Z,2.53
2019-01-31T02:38:24.760Z,2.70
2019-01-31T02:41:35.838Z,2.73
2019-01-31T02:44:41.284Z,2.73
2019-01-31T02:47:48.377Z,2.50
2019-01-31T02:50:43.643Z,2.50
2019-01-31T02:54:03.424Z,2.30
2019-01-31T02:56:54.714Z,2.20
2019-01-31T02:59:50.642Z,2.53
2019-01-31T03:02:43.760Z,2.53
2019-01-31T03:06:06.534Z,2.93
2019-01-31T03:08:47.328Z,2.70
2019-01-31T03:11:49.206Z,2.60
2019-01-31T03:14:30.334Z,2.53
2019-01-31T03:17:32.456Z,2.93
2019-01-31T03:21:06.663Z,2.20
2019-01-31T03:24:08.858Z,2.87
2019-01-31T03:27:10.734Z,2.90
2019-01-31T03:30:18.501Z,2.77
2019-01-31T03:33:23.418Z,2.73
2019-01-31T03:36:18.694Z,2.50
2019-01-31T03:39:16.599Z,2.77
2019-01-31T03:42:05.153Z,2.80
2019-01-31T03:44:55.456Z,2.67
2019-01-31T03:47:54.306Z,2.90
2019-01-31T03:51:08.215Z,2.63
2019-01-31T03:53:51.813Z,2.77
2019-01-31T03:56:42.966Z,2.90
2019-01-31T03:59:22.257Z,3.10
2019-01-31T04:02:40.903Z,3.10
2019-01-31T04:05:46.674Z,2.60
2019-01-31T04:08:15.898Z,2.58
2019-01-31T04:10:44.050Z,2.90
2019-01-31T04:13:13.255Z,2.93
2019-01-31T04:15:41.841Z,2.77
2019-01-31T04:18:10.022Z,2.90
2019-01-31T04:20:39.447Z,2.93
2019-01-31T04:23:20.998Z,2.90
2019-01-31T04:25:49.379Z,2.50
2019-01-31T04:28:36.949Z,2.42
2019-01-31T04:31:06.096Z,2.20
2019-01-31T04:33:36.621Z,2.42
2019-01-31T04:36:08.974Z,2.77
2019-01-31T04:38:39.131Z,3.03
2019-01-31T04:41:13.957Z,2.37
2019-01-31T04:43:42.524Z,2.97
2019-01-31T04:46:11.741Z,3.83
2019-01-31T04:48:39.890Z,3.27
2019-01-31T04:51:09.110Z,4.90
2019-01-31T04:53:42.659Z,3.87
2019-01-31T04:56:11.811Z,2.90
2019-01-31T04:58:39.968Z,3.10
2019-01-31T05:01:08.151Z,3.40
2019-01-31T05:03:36.688Z,3.60
2019-01-31T05:06:06.351Z,3.37
2019-01-31T05:08:36.688Z,3.13
2019-01-31T05:11:07.384Z,3.52
2019-01-31T05:13:36.594Z,3.53
2019-01-31T05:16:05.877Z,3.80
2019-01-31T05:18:34.153Z,4.00
2019-01-31T05:21:08.398Z,3.93
2019-01-31T05:23:36.854Z,3.40
2019-01-31T05:26:13.639Z,3.07
2019-01-31T05:28:41.830Z,3.20
2019-01-31T05:31:19.803Z,3.60
2019-01-31T05:33:48.519Z,3.42
2019-01-31T05:36:18.136Z,3.90
2019-01-31T05:38:48.530Z,3.75
2019-01-31T05:41:17.715Z,3.50
2019-01-31T05:43:46.932Z,3.50
2019-01-31T05:46:15.168Z,3.70
2019-01-31T05:48:48.397Z,3.23
2019-01-31T05:51:17.587Z,3.50
2019-01-31T05:53:50.445Z,4.10
2019-01-31T05:56:19.733Z,3.98
2019-01-31T05:58:49.887Z,3.77
2019-01-31T06:01:20.381Z,3.67
2019-01-31T06:03:50.542Z,3.77
2019-01-31T06:06:21.038Z,3.70
2019-01-31T06:08:58.264Z,3.30
2019-01-31T06:11:26.425Z,3.40
2019-01-31T06:14:01.178Z,4.00
2019-01-31T06:16:29.573Z,3.83
2019-01-31T06:18:58.839Z,3.50
2019-01-31T06:21:28.273Z,4.27
2019-01-31T06:23:57.690Z,3.97
2019-01-31T06:26:30.331Z,3.60
2019-01-31T06:29:04.273Z,22.17
2019-01-31T06:31:32.392Z,5.93
2019-01-31T06:34:01.598Z,4.20
2019-01-31T06:36:30.853Z,10.40
2019-01-31T06:39:03.057Z,10.77
2019-01-31T06:41:32.245Z,5.60
2019-01-31T06:44:01.834Z,3.70
2019-01-31T06:46:31.053Z,3.40
2019-01-31T06:48:59.230Z,3.30
2019-01-31T06:51:28.421Z,3.20
2019-01-31T06:54:00.585Z,3.70
2019-01-31T06:56:29.796Z,3.30
2019-01-31T06:58:57.968Z,4.23
2019-01-31T07:01:29.358Z,3.80
2019-01-31T07:03:57.484Z,3.27
2019-01-31T07:06:27.009Z,4.20
2019-01-31T07:08:55.172Z,3.87
2019-01-31T07:11:30.203Z,3.90
2019-01-31T07:13:53.126Z,4.63
2019-01-31T07:16:28.448Z,4.80
2019-01-31T07:18:56.696Z,6.13
2019-01-31T07:21:28.976Z,4.70
2019-01-31T07:23:58.214Z,4.50
2019-01-31T07:26:37.668Z,4.07
2019-01-31T07:29:05.890Z,4.23
2019-01-31T07:31:37.868Z,3.97
2019-01-31T07:34:06.558Z,18.43
2019-01-31T07:36:36.830Z,5.17
2019-01-31T07:39:07.819Z,14.00
2019-01-31T07:41:41.538Z,4.63
2019-01-31T07:44:07.282Z,4.17
2019-01-31T07:46:38.508Z,4.27
2019-01-31T07:49:12.813Z,4.63
2019-01-31T07:51:44.573Z,4.30
2019-01-31T07:54:13.444Z,4.40
2019-01-31T07:56:42.646Z,3.60
2019-01-31T07:59:10.881Z,3.60
2019-01-31T08:01:41.141Z,3.37
2019-01-31T08:04:15.759Z,3.43
2019-01-31T08:06:50.235Z,3.57
2019-01-31T08:09:18.452Z,3.20
2019-01-31T08:12:00.528Z,3.40
2019-01-31T08:14:38.093Z,3.23
2019-01-31T08:17:07.399Z,3.70
2019-01-31T08:19:42.433Z,3.50
2019-01-31T08:22:22.724Z,3.77
2019-01-31T08:24:57.004Z,3.87
2019-01-31T08:27:32.170Z,7.50
2019-01-31T08:30:02.300Z,3.63
2019-01-31T08:32:33.918Z,3.57
2019-01-31T08:35:11.095Z,3.83
2019-01-31T08:37:45.407Z,3.40
2019-01-31T08:40:20.630Z,3.70
2019-01-31T08:42:48.850Z,3.30
2019-01-31T08:45:24.108Z,3.40
2019-01-31T08:47:52.793Z,4.00
2019-01-31T08:50:23.989Z,5.57
2019-01-31T08:52:53.443Z,4.93
2019-01-31T08:55:22.611Z,3.97
2019-01-31T08:57:50.813Z,3.40
2019-01-31T09:00:21.091Z,3.53
2019-01-31T09:02:59.123Z,3.30
2019-01-31T09:05:32.454Z,3.50
2019-01-31T09:08:00.551Z,3.80
2019-01-31T09:10:33.440Z,3.60
2019-01-31T09:13:06.321Z,3.40
2019-01-31T09:15:34.506Z,3.37
2019-01-31T09:18:07.108Z,3.17
2019-01-31T09:21:07.339Z,3.25
2019-01-31T09:24:04.913Z,3.27
2019-01-31T09:26:53.510Z,3.20
2019-01-31T09:29:30.621Z,3.10
2019-01-31T09:32:17.056Z,3.50
2019-01-31T09:35:14.403Z,2.70
2019-01-31T09:38:10.277Z,3.23
2019-01-31T09:41:37.531Z,2.63
2019-01-31T09:44:24.264Z,3.03
2019-01-31T09:47:17.908Z,2.60
2019-01-31T09:50:13.347Z,2.70
2019-01-31T09:53:28.811Z,2.67
2019-01-31T09:56:34.911Z,2.87
2019-01-31T09:59:27.717Z,3.00
2019-01-31T10:02:27.189Z,3.30
2019-01-31T10:05:13.026Z,2.63
2019-01-31T10:08:21.986Z,3.30
2019-01-31T10:11:20.711Z,5.13
2019-01-31T10:14:23.079Z,3.53
2019-01-31T10:17:32.482Z,3.97
2019-01-31T10:20:24.672Z,2.93
2019-01-31T10:23:28.137Z,3.47
2019-01-31T10:26:14.177Z,2.47
2019-01-31T10:29:36.928Z,2.10
2019-01-31T10:32:44.274Z,2.00
2019-01-31T10:35:27.889Z,2.20
2019-01-31T10:38:40.165Z,2.50
2019-01-31T10:41:26.973Z,2.30
2019-01-31T10:44:24.539Z,2.27
2019-01-31T10:47:30.510Z,2.10
2019-01-31T10:50:48.855Z,2.13
2019-01-31T10:53:56.342Z,1.97
2019-01-31T10:56:50.359Z,2.17
2019-01-31T10:59:57.095Z,2.50
2019-01-31T11:03:01.822Z,2.50
2019-01-31T11:05:54.298Z,2.00
2019-01-31T11:09:06.242Z,2.10
2019-01-31T11:12:17.171Z,2.10
2019-01-31T11:15:14.194Z,1.77
2019-01-31T11:18:28.993Z,1.87
2019-01-31T11:21:29.238Z,2.37
2019-01-31T11:24:38.006Z,2.40
2019-01-31T11:27:59.385Z,2.50
2019-01-31T11:31:00.644Z,2.23
2019-01-31T11:34:00.595Z,2.50
2019-01-31T11:37:09.745Z,2.30
2019-01-31T11:40:36.225Z,1.77
2019-01-31T11:43:42.234Z,1.90
2019-01-31T11:46:47.385Z,1.73
2019-01-31T11:49:43.488Z,2.00
2019-01-31T11:52:40.757Z,1.72
2019-01-31T11:55:54.382Z,1.80
2019-01-31T11:59:01.590Z,1.87
2019-01-31T12:01:32.227Z,1.70
2019-01-31T12:04:16.788Z,1.90
2019-01-31T12:06:44.855Z,1.50
2019-01-31T12:09:22.141Z,1.87
2019-01-31T12:11:51.564Z,2.07
2019-01-31T12:14:25.667Z,2.30
2019-01-31T12:16:53.838Z,1.73
2019-01-31T12:19:25.238Z,2.00
2019-01-31T12:21:55.721Z,1.60
2019-01-31T12:24:24.280Z,1.80
2019-01-31T12:27:03.937Z,1.70
2019-01-31T12:29:42.261Z,1.50
2019-01-31T12:32:29.232Z,1.85
2019-01-31T12:35:05.474Z,1.77
2019-01-31T12:37:35.944Z,1.87
2019-01-31T12:40:05.354Z,1.40
2019-01-31T12:42:36.711Z,2.00
2019-01-31T12:45:09.595Z,1.40
2019-01-31T12:47:39.823Z,1.50
2019-01-31T12:50:17.166Z,1.47
2019-01-31T12:52:50.388Z,1.23
2019-01-31T12:55:26.160Z,1.23
2019-01-31T12:57:56.356Z,1.53
2019-01-31T13:00:29.193Z,1.20
2019-01-31T13:03:09.922Z,1.87
2019-01-31T13:05:38.360Z,1.40
2019-01-31T13:08:10.849Z,1.33
2019-01-31T13:10:39.045Z,1.30
2019-01-31T13:13:08.245Z,1.50
2019-01-31T13:15:36.409Z,1.92
2019-01-31T13:18:11.452Z,1.67
2019-01-31T13:20:45.957Z,1.83
2019-01-31T13:23:19.863Z,1.60
2019-01-31T13:25:48.454Z,1.80
2019-01-31T13:28:17.948Z,1.77
2019-01-31T13:30:46.146Z,1.57
2019-01-31T13:33:15.322Z,1.40
2019-01-31T13:35:44.550Z,1.53
2019-01-31T13:38:12.776Z,1.30
2019-01-31T13:40:40.907Z,1.40
2019-01-31T13:43:10.336Z,1.53
2019-01-31T13:45:38.524Z,1.40
2019-01-31T13:48:16.387Z,1.53
2019-01-31T13:50:46.873Z,1.30
2019-01-31T13:53:15.076Z,1.20
2019-01-31T13:55:44.285Z,1.30
2019-01-31T13:58:14.410Z,1.50
2019-01-31T14:00:44.586Z,1.73
2019-01-31T14:03:18.720Z,1.70
2019-01-31T14:05:48.178Z,1.37
2019-01-31T14:08:27.226Z,1.50
2019-01-31T14:10:57.863Z,1.37
2019-01-31T14:13:31.885Z,1.70
2019-01-31T14:16:00.091Z,1.47
2019-01-31T14:18:29.248Z,1.50
2019-01-31T14:21:01.656Z,1.30
2019-01-31T14:23:31.073Z,1.20
2019-01-31T14:25:59.324Z,1.67
2019-01-31T14:28:28.511Z,1.30
2019-01-31T14:31:03.718Z,1.40
2019-01-31T14:33:34.421Z,1.50
2019-01-31T14:36:12.713Z,1.87
2019-01-31T14:38:41.224Z,1.30
2019-01-31T14:41:09.618Z,1.70
2019-01-31T14:43:42.193Z,2.10
2019-01-31T14:46:10.664Z,1.63
2019-01-31T14:48:38.835Z,1.80
2019-01-31T14:51:07.051Z,1.80
2019-01-31T14:53:35.209Z,1.87
2019-01-31T14:56:13.030Z,2.30
2019-01-31T14:58:43.007Z,2.27
2019-01-31T15:01:21.047Z,2.20
2019-01-31T15:03:51.534Z,1.60
2019-01-31T15:06:18.715Z,2.30
2019-01-31T15:08:49.446Z,1.93
2019-01-31T15:11:20.948Z,1.87
2019-01-31T15:13:51.117Z,2.60
2019-01-31T15:16:20.314Z,2.37
2019-01-31T15:18:48.521Z,2.43
2019-01-31T15:21:22.723Z,1.80
2019-01-31T15:23:53.199Z,2.20
2019-01-31T15:26:21.724Z,1.83
2019-01-31T15:28:52.955Z,1.90
2019-01-31T15:31:25.334Z,1.53
2019-01-31T15:33:57.803Z,1.50
2019-01-31T15:36:26.574Z,1.63
2019-01-31T15:38:54.811Z,1.50
2019-01-31T15:41:24.994Z,2.10
2019-01-31T15:44:01.216Z,2.00
2019-01-31T15:46:35.252Z,4.40
2019-01-31T15:49:07.717Z,2.40
2019-01-31T15:51:35.928Z,2.40
2019-01-31T15:54:04.799Z,1.93
2019-01-31T15:56:41.233Z,2.30
2019-01-31T15:59:16.320Z,2.40
2019-01-31T16:01:50.552Z,1.98
2019-01-31T16:04:18.940Z,2.00
2019-01-31T16:06:50.246Z,2.93
2019-01-31T16:09:19.439Z,2.23
2019-01-31T16:11:48.021Z,2.57
2019-01-31T16:14:18.171Z,2.40
2019-01-31T16:16:56.446Z,2.60
2019-01-31T16:19:29.279Z,2.90
2019-01-31T16:21:58.446Z,2.97
2019-01-31T16:24:27.631Z,2.53
2019-01-31T16:27:01.933Z,2.90
2019-01-31T16:29:31.549Z,3.23
2019-01-31T16:32:00.646Z,2.80
2019-01-31T16:34:28.827Z,2.70
2019-01-31T16:36:58.015Z,2.40
2019-01-31T16:39:27.510Z,3.10
2019-01-31T16:41:55.970Z,3.27
2019-01-31T16:44:25.207Z,4.50
2019-01-31T16:46:54.166Z,5.20
2019-01-31T16:49:23.389Z,5.93
2019-01-31T16:52:01.389Z,6.33
2019-01-31T16:54:36.703Z,5.47
2019-01-31T16:57:07.961Z,4.33
2019-01-31T16:59:40.385Z,4.70
2019-01-31T17:02:14.127Z,5.37
2019-01-31T17:04:59.833Z,4.97
2019-01-31T17:07:31.073Z,4.70
2019-01-31T17:09:59.535Z,4.70
2019-01-31T17:12:29.687Z,4.90
2019-01-31T17:14:59.155Z,4.53
2019-01-31T17:17:28.355Z,4.90
2019-01-31T17:19:57.585Z,5.13
2019-01-31T17:22:25.797Z,5.70
2019-01-31T17:24:54.197Z,8.30
2019-01-31T17:27:22.433Z,9.20
2019-01-31T17:29:50.587Z,9.20
2019-01-31T17:32:19.154Z,8.30
2019-01-31T17:34:48.682Z,8.00
2019-01-31T17:37:16.896Z,7.00
2019-01-31T17:39:46.144Z,6.90
2019-01-31T17:42:15.394Z,6.73
2019-01-31T17:44:43.623Z,6.23
2019-01-31T17:47:12.739Z,5.70
2019-01-31T17:49:40.905Z,5.77
2019-01-31T17:52:09.062Z,5.70
2019-01-31T17:54:37.247Z,6.97
2019-01-31T17:57:05.754Z,6.07
2019-01-31T18:39:15.029Z,25.57
2019-01-31T18:49:16.427Z,20.37
2019-01-31T18:51:45.388Z,22.37
2019-01-31T18:54:18.838Z,20.90
2019-01-31T18:56:47.253Z,18.80
2019-01-31T18:59:15.238Z,18.95
2019-01-31T19:01:43.207Z,18.30
2019-01-31T19:04:12.255Z,18.17
2019-01-31T19:06:41.199Z,18.15
2019-01-31T19:09:09.182Z,18.45
2019-01-31T19:11:39.172Z,17.42
2019-01-31T19:14:07.452Z,18.20
2019-01-31T19:16:36.445Z,17.27
2019-01-31T19:19:04.448Z,18.27
2019-01-31T19:21:32.378Z,17.57
2019-01-31T19:24:04.650Z,17.30
2019-01-31T19:26:32.898Z,16.70
2019-01-31T19:29:01.403Z,16.57
2019-01-31T19:31:29.385Z,15.75
2019-01-31T19:33:58.382Z,17.27
2019-01-31T19:36:26.871Z,16.37
2019-01-31T19:38:55.126Z,15.25
2019-01-31T19:41:23.091Z,15.43
2019-01-31T19:43:51.076Z,15.85
2019-01-31T19:46:19.086Z,15.30
2019-01-31T19:48:46.986Z,15.15
2019-01-31T19:51:14.976Z,15.28
2019-01-31T19:53:43.945Z,15.15
2019-01-31T19:56:11.935Z,14.73
2019-01-31T19:58:41.850Z,14.33
2019-01-31T20:01:10.012Z,12.95
2019-01-31T20:03:38.302Z,14.05
2019-01-31T20:06:09.337Z,13.53
2019-01-31T20:08:38.000Z,13.38
2019-01-31T20:11:06.007Z,13.05
2019-01-31T20:13:33.954Z,13.35
2019-01-31T20:16:03.922Z,13.35
2019-01-31T20:18:35.923Z,13.08
2019-01-31T20:21:03.950Z,13.08
2019-01-31T20:23:32.164Z,13.08
2019-01-31T20:26:00.869Z,13.20
2019-01-31T20:28:29.885Z,12.47
2019-01-31T20:30:58.850Z,13.20
2019-01-31T20:33:31.203Z,12.37
2019-01-31T20:35:59.199Z,12.63
2019-01-31T20:38:28.178Z,11.90
2019-01-31T20:40:56.163Z,11.73
2019-01-31T20:43:24.116Z,12.33
2019-01-31T20:45:54.050Z,12.50
2019-01-31T20:48:23.034Z,12.00
2019-01-31T20:50:50.934Z,11.25
2019-01-31T20:53:18.883Z,11.45
2019-01-31T20:55:46.837Z,10.55
2019-01-31T20:58:14.823Z,12.18
2019-01-31T21:00:47.187Z,10.55
2019-01-31T21:03:15.138Z,10.70
2019-01-31T21:05:43.103Z,11.90
2019-01-31T21:08:12.578Z,10.80
2019-01-31T21:10:40.586Z,11.05
2019-01-31T21:13:08.810Z,10.60
2019-01-31T21:15:36.743Z,10.58
2019-01-31T21:18:05.237Z,9.58
2019-01-31T21:20:33.165Z,9.60
2019-01-31T21:23:01.432Z,9.93
2019-01-31T21:25:29.409Z,9.23
2019-01-31T21:27:57.391Z,9.85
2019-01-31T21:30:33.045Z,9.83
2019-01-31T21:33:01.021Z,9.87
2019-01-31T21:35:29.449Z,9.00
2019-01-31T21:37:57.600Z,9.70
2019-01-31T21:40:28.656Z,8.88
2019-01-31T21:42:59.071Z,9.20
2019-01-31T21:45:28.012Z,9.30
2019-01-31T21:47:56.400Z,9.05
2019-01-31T21:52:07.648Z,6.67
2019-01-31T21:54:35.854Z,6.47
2019-01-31T21:57:04.013Z,6.03
2019-01-31T21:59:32.579Z,5.95
2019-01-31T22:02:29.664Z,5.72
2019-01-31T22:04:58.844Z,6.25
2019-01-31T22:07:28.093Z,4.35
2019-01-31T22:09:56.526Z,5.22
2019-01-31T22:12:28.595Z,5.62
2019-01-31T22:22:16.337Z,4.40
2019-01-31T22:24:45.179Z,4.83
2019-01-31T22:31:19.946Z,4.87
2019-01-31T22:33:49.503Z,4.65
2019-01-31T22:36:21.784Z,5.05
2019-01-31T22:38:53.094Z,4.80
2019-01-31T22:41:21.336Z,4.67
2019-01-31T22:43:49.504Z,4.40
2019-01-31T22:46:17.699Z,4.17
2019-01-31T22:48:45.926Z,4.58
2019-01-31T22:51:14.118Z,4.72
2019-01-31T22:53:42.277Z,3.70
2019-01-31T22:56:10.749Z,4.30
2019-01-31T22:58:39.967Z,3.95
2019-01-31T23:01:40.350Z,3.90
2019-01-31T23:04:08.966Z,3.77
2019-01-31T23:06:37.148Z,4.53
2019-01-31T23:09:11.106Z,3.70
2019-01-31T23:11:39.384Z,4.22
2019-01-31T23:14:07.599Z,4.22
2019-01-31T23:16:36.823Z,3.90
2019-01-31T23:19:05.628Z,3.83
2019-01-31T23:21:33.875Z,3.60
2019-01-31T23:24:06.211Z,3.70
2019-01-31T23:26:37.327Z,3.67
2019-01-31T23:29:06.096Z,3.85
2019-01-31T23:31:34.533Z,3.58
2019-01-31T23:34:03.899Z,3.90
2019-01-31T23:36:32.623Z,3.80
2019-01-31T23:39:02.849Z,3.55
2019-01-31T23:41:31.036Z,3.47
2019-01-31T23:44:00.229Z,3.77
2019-01-31T23:46:29.529Z,3.80
2019-01-31T23:48:57.999Z,3.37
2019-01-31T23:51:26.185Z,3.30
2019-01-31T23:53:54.846Z,3.40
2019-01-31T23:56:23.050Z,3.20
2019-01-31T23:58:51.285Z,3.25
