createdAt,value
2023-02-03T00:00:15.578Z,100.00
2023-02-03T00:01:12.417Z,100.00
2023-02-03T00:02:09.323Z,100.00
2023-02-03T00:03:06.944Z,100.00
2023-02-03T00:04:03.861Z,100.00
2023-02-03T00:05:00.595Z,100.00
2023-02-03T00:05:57.665Z,100.00
2023-02-03T00:06:54.695Z,100.00
2023-02-03T00:07:52.036Z,100.00
2023-02-03T00:08:49.687Z,100.00
2023-02-03T00:09:46.649Z,100.00
2023-02-03T00:10:43.506Z,100.00
2023-02-03T00:11:40.360Z,100.00
2023-02-03T00:12:37.192Z,100.00
2023-02-03T00:13:35.202Z,100.00
2023-02-03T00:14:33.676Z,100.00
2023-02-03T00:15:30.414Z,100.00
2023-02-03T00:16:27.206Z,100.00
2023-02-03T00:17:24.324Z,100.00
2023-02-03T00:18:21.130Z,100.00
2023-02-03T00:19:17.909Z,100.00
2023-02-03T00:20:14.691Z,100.00
2023-02-03T00:21:11.553Z,100.00
2023-02-03T00:22:08.236Z,100.00
2023-02-03T00:23:07.246Z,100.00
2023-02-03T00:24:04.216Z,100.00
2023-02-03T00:25:00.941Z,100.00
2023-02-03T00:25:59.009Z,100.00
2023-02-03T00:26:55.827Z,100.00
2023-02-03T00:27:52.590Z,100.00
2023-02-03T00:28:49.316Z,100.00
2023-02-03T00:29:46.030Z,100.00
2023-02-03T00:30:42.756Z,100.00
2023-02-03T00:31:39.682Z,100.00
2023-02-03T00:32:36.550Z,100.00
2023-02-03T00:33:33.883Z,100.00
2023-02-03T00:34:31.439Z,100.00
2023-02-03T00:35:28.538Z,100.00
2023-02-03T00:36:26.328Z,100.00
2023-02-03T00:37:23.249Z,100.00
2023-02-03T00:38:22.757Z,100.00
2023-02-03T00:39:19.609Z,100.00
2023-02-03T00:40:16.359Z,100.00
2023-02-03T00:41:13.138Z,100.00
2023-02-03T00:42:09.911Z,100.00
2023-02-03T00:43:06.663Z,100.00
2023-02-03T00:44:03.412Z,100.00
2023-02-03T00:45:00.175Z,100.00
2023-02-03T00:45:57.017Z,100.00
2023-02-03T00:46:53.884Z,100.00
2023-02-03T00:47:50.790Z,100.00
2023-02-03T00:48:47.503Z,100.00
2023-02-03T00:49:44.383Z,100.00
2023-02-03T00:50:41.268Z,100.00
2023-02-03T00:51:38.078Z,100.00
2023-02-03T00:52:34.806Z,100.00
2023-02-03T00:53:31.624Z,100.00
2023-02-03T00:54:28.352Z,100.00
2023-02-03T00:55:25.101Z,100.00
2023-02-03T00:56:21.914Z,100.00
2023-02-03T00:57:18.773Z,100.00
2023-02-03T00:58:15.484Z,100.00
2023-02-03T00:59:12.217Z,100.00
2023-02-03T01:00:09.680Z,100.00
2023-02-03T01:01:07.544Z,100.00
2023-02-03T01:02:05.278Z,100.00
2023-02-03T01:03:02.100Z,100.00
2023-02-03T01:03:59.335Z,100.00
2023-02-03T01:04:56.285Z,100.00
2023-02-03T01:05:53.156Z,100.00
2023-02-03T01:06:49.870Z,100.00
2023-02-03T01:07:46.641Z,100.00
2023-02-03T01:08:43.638Z,100.00
2023-02-03T01:09:40.499Z,100.00
2023-02-03T01:10:39.132Z,100.00
2023-02-03T01:11:36.019Z,100.00
2023-02-03T01:12:32.940Z,100.00
2023-02-03T01:13:29.669Z,100.00
2023-02-03T01:14:26.975Z,100.00
2023-02-03T01:15:23.811Z,100.00
2023-02-03T01:16:23.310Z,100.00
2023-02-03T01:17:20.031Z,100.00
2023-02-03T01:18:16.805Z,100.00
2023-02-03T01:19:14.802Z,100.00
2023-02-03T01:20:16.987Z,100.00
2023-02-03T01:21:17.167Z,100.00
2023-02-03T01:22:13.945Z,100.00
2023-02-03T01:23:10.633Z,100.00
2023-02-03T01:24:07.490Z,100.00
2023-02-03T01:25:04.439Z,100.00
2023-02-03T01:26:06.779Z,100.00
2023-02-03T01:27:03.730Z,100.00
2023-02-03T01:28:00.630Z,100.00
2023-02-03T01:29:01.310Z,100.00
2023-02-03T01:29:58.071Z,100.00
2023-02-03T01:30:55.007Z,100.00
2023-02-03T01:31:51.966Z,100.00
2023-02-03T01:32:48.834Z,100.00
2023-02-03T01:33:48.562Z,100.00
2023-02-03T01:34:45.551Z,100.00
2023-02-03T01:35:42.238Z,100.00
2023-02-03T01:36:39.564Z,100.00
2023-02-03T01:37:36.336Z,100.00
2023-02-03T01:38:33.096Z,100.00
2023-02-03T01:39:29.864Z,100.00
2023-02-03T01:40:26.798Z,100.00
2023-02-03T01:41:27.982Z,100.00
2023-02-03T01:42:24.827Z,100.00
2023-02-03T01:43:34.895Z,100.00
2023-02-03T01:44:52.119Z,100.00
2023-02-03T01:45:49.237Z,100.00
2023-02-03T01:46:51.463Z,100.00
2023-02-03T01:47:55.765Z,100.00
2023-02-03T01:48:55.964Z,100.00
2023-02-03T01:50:18.211Z,100.00
2023-02-03T01:51:15.105Z,100.00
2023-02-03T01:52:11.981Z,100.00
2023-02-03T01:53:12.573Z,100.00
2023-02-03T01:54:15.600Z,100.00
2023-02-03T01:55:19.563Z,100.00
2023-02-03T01:56:17.615Z,100.00
2023-02-03T01:57:20.791Z,100.00
2023-02-03T01:58:32.336Z,100.00
2023-02-03T01:59:31.919Z,100.00
2023-02-03T02:00:29.306Z,100.00
2023-02-03T02:01:28.923Z,100.00
2023-02-03T02:02:26.595Z,100.00
2023-02-03T02:03:31.406Z,100.00
2023-02-03T02:04:56.234Z,100.00
2023-02-03T02:06:02.877Z,100.00
2023-02-03T02:06:59.637Z,100.00
2023-02-03T02:08:00.031Z,100.00
2023-02-03T02:09:00.757Z,100.00
2023-02-03T02:09:57.660Z,100.00
2023-02-03T02:10:54.668Z,100.00
2023-02-03T02:11:51.459Z,100.00
2023-02-03T02:12:48.936Z,100.00
2023-02-03T02:13:48.565Z,100.00
2023-02-03T02:14:47.801Z,100.00
2023-02-03T02:16:10.620Z,100.00
2023-02-03T02:17:19.960Z,100.00
2023-02-03T02:18:35.336Z,100.00
2023-02-03T02:19:53.759Z,100.00
2023-02-03T02:21:27.250Z,100.00
2023-02-03T02:22:41.920Z,100.00
2023-02-03T02:23:57.040Z,100.00
2023-02-03T02:25:11.667Z,100.00
2023-02-03T02:26:42.085Z,100.00
2023-02-03T02:28:03.142Z,100.00
2023-02-03T02:29:12.381Z,100.00
2023-02-03T02:30:18.429Z,100.00
2023-02-03T02:31:18.199Z,100.00
2023-02-03T02:32:40.433Z,100.00
2023-02-03T02:34:23.087Z,100.00
2023-02-03T02:36:08.866Z,100.00
2023-02-03T02:37:25.409Z,100.00
2023-02-03T02:38:51.272Z,100.00
2023-02-03T02:40:05.373Z,100.00
2023-02-03T02:41:19.275Z,100.00
2023-02-03T02:42:33.054Z,100.00
2023-02-03T02:44:18.970Z,100.00
2023-02-03T02:45:40.701Z,100.00
2023-02-03T02:47:19.736Z,100.00
2023-02-03T02:48:43.299Z,100.00
2023-02-03T02:50:07.015Z,100.00
2023-02-03T02:51:08.702Z,100.00
2023-02-03T02:52:08.819Z,100.00
2023-02-03T02:53:08.983Z,100.00
2023-02-03T02:54:11.976Z,100.00
2023-02-03T02:55:24.701Z,100.00
2023-02-03T02:56:25.725Z,100.00
2023-02-03T02:57:27.020Z,100.00
2023-02-03T02:58:27.406Z,100.00
2023-02-03T02:59:24.129Z,100.00
2023-02-03T03:00:21.318Z,100.00
2023-02-03T03:01:19.310Z,100.00
2023-02-03T03:02:17.203Z,100.00
2023-02-03T03:03:20.366Z,100.00
2023-02-03T03:04:23.595Z,100.00
2023-02-03T03:05:20.708Z,100.00
2023-02-03T03:06:35.414Z,100.00
2023-02-03T03:07:51.311Z,100.00
2023-02-03T03:09:04.051Z,100.00
2023-02-03T03:10:05.728Z,100.00
2023-02-03T03:11:03.423Z,100.00
2023-02-03T03:12:10.332Z,100.00
2023-02-03T03:13:14.400Z,100.00
2023-02-03T03:14:15.708Z,100.00
2023-02-03T03:15:22.358Z,100.00
2023-02-03T03:16:25.641Z,100.00
2023-02-03T03:17:41.922Z,100.00
2023-02-03T03:18:53.476Z,100.00
2023-02-03T03:19:56.086Z,100.00
2023-02-03T03:20:59.578Z,100.00
2023-02-03T03:22:02.677Z,100.00
2023-02-03T03:23:09.927Z,100.00
2023-02-03T03:24:14.334Z,100.00
2023-02-03T03:25:17.615Z,100.00
2023-02-03T03:26:32.426Z,100.00
2023-02-03T03:27:40.696Z,100.00
2023-02-03T03:28:54.657Z,100.00
2023-02-03T03:29:51.376Z,100.00
2023-02-03T03:30:48.115Z,100.00
2023-02-03T03:31:47.080Z,100.00
2023-02-03T03:32:45.111Z,100.00
2023-02-03T03:33:42.186Z,100.00
2023-02-03T03:34:40.425Z,100.00
2023-02-03T03:35:49.886Z,100.00
2023-02-03T03:36:56.106Z,100.00
2023-02-03T03:38:16.909Z,100.00
2023-02-03T03:39:35.675Z,100.00
2023-02-03T03:40:49.109Z,100.00
2023-02-03T03:42:11.992Z,100.00
2023-02-03T03:43:20.061Z,100.00
2023-02-03T03:44:22.379Z,100.00
2023-02-03T03:45:29.389Z,100.00
2023-02-03T03:46:32.874Z,100.00
2023-02-03T03:47:38.517Z,100.00
2023-02-03T03:48:47.938Z,100.00
2023-02-03T03:49:48.273Z,100.00
2023-02-03T03:50:56.226Z,100.00
2023-02-03T03:52:01.368Z,100.00
2023-02-03T03:53:03.074Z,100.00
2023-02-03T03:54:07.513Z,100.00
2023-02-03T03:55:10.604Z,100.00
2023-02-03T03:56:15.928Z,100.00
2023-02-03T03:57:28.106Z,100.00
2023-02-03T03:58:31.363Z,100.00
2023-02-03T03:59:34.446Z,100.00
2023-02-03T04:00:35.567Z,100.00
2023-02-03T04:01:32.858Z,100.00
2023-02-03T04:02:31.274Z,100.00
2023-02-03T04:03:58.947Z,100.00
2023-02-03T04:05:00.188Z,100.00
2023-02-03T04:05:56.985Z,100.00
2023-02-03T04:06:54.964Z,100.00
2023-02-03T04:07:51.772Z,100.00
2023-02-03T04:08:48.562Z,100.00
2023-02-03T04:09:45.366Z,100.00
2023-02-03T04:10:44.193Z,100.00
2023-02-03T04:11:59.352Z,100.00
2023-02-03T04:12:56.164Z,100.00
2023-02-03T04:13:52.883Z,100.00
2023-02-03T04:14:49.660Z,100.00
2023-02-03T04:15:46.830Z,100.00
2023-02-03T04:16:44.217Z,100.00
2023-02-03T04:17:41.050Z,100.00
2023-02-03T04:18:37.813Z,100.00
2023-02-03T04:19:34.596Z,100.00
2023-02-03T04:20:32.563Z,100.00
2023-02-03T04:21:29.303Z,100.00
2023-02-03T04:22:26.092Z,100.00
2023-02-03T04:23:22.851Z,100.00
2023-02-03T04:24:19.731Z,100.00
2023-02-03T04:25:17.030Z,100.00
2023-02-03T04:26:13.854Z,100.00
2023-02-03T04:27:10.747Z,100.00
2023-02-03T04:28:07.967Z,100.00
2023-02-03T04:29:04.779Z,100.00
2023-02-03T04:30:01.627Z,100.00
2023-02-03T04:31:01.203Z,100.00
2023-02-03T04:31:58.152Z,100.00
2023-02-03T04:32:55.051Z,100.00
2023-02-03T04:33:51.859Z,100.00
2023-02-03T04:34:48.561Z,100.00
2023-02-03T04:35:45.522Z,100.00
2023-02-03T04:36:42.273Z,100.00
2023-02-03T04:37:39.076Z,100.00
2023-02-03T04:38:36.085Z,100.00
2023-02-03T04:39:32.839Z,100.00
2023-02-03T04:40:29.819Z,100.00
2023-02-03T04:41:26.696Z,100.00
2023-02-03T04:42:24.660Z,100.00
2023-02-03T04:43:21.423Z,100.00
2023-02-03T04:44:18.211Z,100.00
2023-02-03T04:45:15.058Z,100.00
2023-02-03T04:46:11.877Z,100.00
2023-02-03T04:47:08.652Z,100.00
2023-02-03T04:48:05.624Z,100.00
2023-02-03T04:49:02.374Z,100.00
2023-02-03T04:49:59.185Z,100.00
2023-02-03T04:50:55.947Z,100.00
2023-02-03T04:51:52.776Z,100.00
2023-02-03T04:52:49.491Z,100.00
2023-02-03T04:53:46.305Z,100.00
2023-02-03T04:54:43.164Z,100.00
2023-02-03T04:55:39.897Z,100.00
2023-02-03T04:56:37.357Z,100.00
2023-02-03T04:57:34.646Z,100.00
2023-02-03T04:58:31.438Z,100.00
2023-02-03T04:59:28.263Z,100.00
2023-02-03T05:00:25.599Z,100.00
2023-02-03T05:01:22.495Z,100.00
2023-02-03T05:02:19.219Z,100.00
2023-02-03T05:03:15.969Z,100.00
2023-02-03T05:04:12.802Z,100.00
2023-02-03T05:05:09.579Z,100.00
2023-02-03T05:06:06.452Z,100.00
2023-02-03T05:07:03.304Z,100.00
2023-02-03T05:08:00.451Z,100.00
2023-02-03T05:08:57.235Z,100.00
2023-02-03T05:09:53.927Z,100.00
2023-02-03T05:10:50.855Z,100.00
2023-02-03T05:11:47.643Z,100.00
2023-02-03T05:12:44.410Z,100.00
2023-02-03T05:13:41.176Z,100.00
2023-02-03T05:14:37.910Z,100.00
2023-02-03T05:15:34.698Z,100.00
2023-02-03T05:16:31.598Z,100.00
2023-02-03T05:17:28.740Z,100.00
2023-02-03T05:18:26.068Z,100.00
2023-02-03T05:19:22.874Z,100.00
2023-02-03T05:20:19.760Z,100.00
2023-02-03T05:21:16.620Z,100.00
2023-02-03T05:22:13.546Z,100.00
2023-02-03T05:23:10.313Z,100.00
2023-02-03T05:24:08.093Z,100.00
2023-02-03T05:25:05.469Z,100.00
2023-02-03T05:26:02.241Z,100.00
2023-02-03T05:27:00.130Z,100.00
2023-02-03T05:27:56.923Z,100.00
2023-02-03T05:28:55.460Z,100.00
2023-02-03T05:29:53.482Z,100.00
2023-02-03T05:30:50.433Z,100.00
2023-02-03T05:31:47.407Z,100.00
2023-02-03T05:32:44.270Z,100.00
2023-02-03T05:33:41.095Z,100.00
2023-02-03T05:34:37.868Z,100.00
2023-02-03T05:35:34.645Z,100.00
2023-02-03T05:36:31.482Z,100.00
2023-02-03T05:37:28.399Z,100.00
2023-02-03T05:38:25.241Z,100.00
2023-02-03T05:39:21.984Z,100.00
2023-02-03T05:40:37.631Z,100.00
2023-02-03T05:41:52.676Z,100.00
2023-02-03T05:42:49.615Z,100.00
2023-02-03T05:43:46.364Z,100.00
2023-02-03T05:44:43.183Z,100.00
2023-02-03T05:45:40.137Z,100.00
2023-02-03T05:46:37.117Z,100.00
2023-02-03T05:47:33.906Z,100.00
2023-02-03T05:48:31.474Z,100.00
2023-02-03T05:49:28.205Z,100.00
2023-02-03T05:50:27.230Z,100.00
2023-02-03T05:51:25.017Z,100.00
2023-02-03T05:52:21.727Z,100.00
2023-02-03T05:53:18.687Z,100.00
2023-02-03T05:54:16.300Z,100.00
2023-02-03T05:55:13.095Z,100.00
2023-02-03T05:56:10.082Z,100.00
2023-02-03T05:57:06.795Z,100.00
2023-02-03T05:58:04.765Z,100.00
2023-02-03T05:59:01.610Z,100.00
2023-02-03T05:59:58.463Z,100.00
2023-02-03T06:00:55.268Z,100.00
2023-02-03T06:01:52.012Z,100.00
2023-02-03T06:03:06.862Z,100.00
2023-02-03T06:04:04.783Z,100.00
2023-02-03T06:05:01.607Z,100.00
2023-02-03T06:05:59.047Z,100.00
2023-02-03T06:06:58.345Z,100.00
2023-02-03T06:07:55.198Z,100.00
2023-02-03T06:08:56.279Z,100.00
2023-02-03T06:09:53.210Z,100.00
2023-02-03T06:10:49.927Z,100.00
2023-02-03T06:11:46.690Z,100.00
2023-02-03T06:12:44.415Z,100.00
2023-02-03T06:13:41.273Z,100.00
2023-02-03T06:14:37.968Z,100.00
2023-02-03T06:15:34.714Z,100.00
2023-02-03T06:16:31.732Z,100.00
2023-02-03T06:17:28.578Z,100.00
2023-02-03T06:18:25.406Z,100.00
2023-02-03T06:19:22.094Z,100.00
2023-02-03T06:20:21.807Z,100.00
2023-02-03T06:21:22.517Z,100.00
2023-02-03T06:22:19.357Z,100.00
2023-02-03T06:23:17.283Z,100.00
2023-02-03T06:24:14.137Z,100.00
2023-02-03T06:25:13.148Z,100.00
2023-02-03T06:26:10.095Z,100.00
2023-02-03T06:27:06.817Z,100.00
2023-02-03T06:28:03.691Z,100.00
2023-02-03T06:29:00.477Z,100.00
2023-02-03T06:29:57.415Z,100.00
2023-02-03T06:30:54.326Z,100.00
2023-02-03T06:31:51.632Z,100.00
2023-02-03T06:32:48.634Z,100.00
2023-02-03T06:33:45.433Z,100.00
2023-02-03T06:34:42.204Z,100.00
2023-02-03T06:35:38.988Z,100.00
2023-02-03T06:36:35.764Z,100.00
2023-02-03T06:37:32.608Z,100.00
2023-02-03T06:38:29.399Z,100.00
2023-02-03T06:39:26.202Z,100.00
2023-02-03T06:40:28.804Z,100.00
2023-02-03T06:41:30.586Z,100.00
2023-02-03T06:42:27.519Z,100.00
2023-02-03T06:43:24.317Z,100.00
2023-02-03T06:44:21.337Z,100.00
2023-02-03T06:45:18.629Z,100.00
2023-02-03T06:46:18.119Z,100.00
2023-02-03T06:47:14.945Z,100.00
2023-02-03T06:48:11.774Z,100.00
2023-02-03T06:49:08.536Z,100.00
2023-02-03T06:50:05.548Z,100.00
2023-02-03T06:51:02.342Z,100.00
2023-02-03T06:51:59.127Z,100.00
2023-02-03T06:52:56.315Z,100.00
2023-02-03T06:53:53.108Z,100.00
2023-02-03T06:54:49.910Z,100.00
2023-02-03T06:55:48.012Z,100.00
2023-02-03T06:56:44.869Z,100.00
2023-02-03T06:57:48.044Z,100.00
2023-02-03T06:58:45.123Z,100.00
2023-02-03T06:59:41.945Z,100.00
2023-02-03T07:00:38.684Z,100.00
2023-02-03T07:01:35.448Z,100.00
2023-02-03T07:02:32.315Z,100.00
2023-02-03T07:03:29.245Z,100.00
2023-02-03T07:04:28.567Z,100.00
2023-02-03T07:05:27.890Z,100.00
2023-02-03T07:06:30.914Z,100.00
2023-02-03T07:07:27.740Z,100.00
2023-02-03T07:08:24.473Z,100.00
2023-02-03T07:09:21.216Z,100.00
2023-02-03T07:10:18.626Z,100.00
2023-02-03T07:11:15.518Z,100.00
2023-02-03T07:12:12.274Z,100.00
2023-02-03T07:13:09.095Z,100.00
2023-02-03T07:14:05.979Z,100.00
2023-02-03T07:15:06.390Z,100.00
2023-02-03T07:16:03.309Z,100.00
2023-02-03T07:17:00.064Z,100.00
2023-02-03T07:17:56.878Z,100.00
2023-02-03T07:18:53.866Z,100.00
2023-02-03T07:19:50.634Z,100.00
2023-02-03T07:20:47.395Z,100.00
2023-02-03T07:21:44.234Z,100.00
2023-02-03T07:22:43.853Z,100.00
2023-02-03T07:23:41.086Z,100.00
2023-02-03T07:24:37.926Z,100.00
2023-02-03T07:25:35.066Z,100.00
2023-02-03T07:26:31.849Z,100.00
2023-02-03T07:27:29.835Z,100.00
2023-02-03T07:28:26.604Z,100.00
2023-02-03T07:29:23.373Z,100.00
2023-02-03T07:30:20.795Z,100.00
2023-02-03T07:31:17.823Z,100.00
2023-02-03T07:32:14.755Z,100.00
2023-02-03T07:33:11.555Z,100.00
2023-02-03T07:34:08.271Z,100.00
2023-02-03T07:35:07.752Z,100.00
2023-02-03T07:36:05.164Z,100.00
2023-02-03T07:37:02.091Z,100.00
2023-02-03T07:37:58.810Z,100.00
2023-02-03T07:38:55.642Z,99.74
2023-02-03T07:39:52.373Z,99.37
2023-02-03T07:40:49.137Z,99.13
2023-02-03T07:41:46.387Z,99.59
2023-02-03T07:42:45.683Z,98.86
2023-02-03T07:43:42.405Z,99.54
2023-02-03T07:44:39.355Z,98.74
2023-02-03T07:45:36.216Z,98.26
2023-02-03T07:46:32.940Z,97.81
2023-02-03T07:47:29.717Z,97.16
2023-02-03T07:48:26.465Z,96.54
2023-02-03T07:49:23.271Z,96.24
2023-02-03T07:50:20.103Z,96.61
2023-02-03T07:51:16.935Z,96.54
2023-02-03T07:52:13.747Z,95.89
2023-02-03T07:53:10.523Z,95.16
2023-02-03T07:54:07.654Z,94.72
2023-02-03T07:55:05.132Z,93.58
2023-02-03T07:56:03.995Z,93.68
2023-02-03T07:57:01.124Z,92.69
2023-02-03T07:57:58.880Z,92.78
2023-02-03T07:58:56.295Z,92.63
2023-02-03T07:59:53.017Z,92.67
2023-02-03T08:00:49.777Z,93.17
2023-02-03T08:01:46.540Z,94.33
2023-02-03T08:02:44.702Z,94.36
2023-02-03T08:03:42.180Z,93.01
2023-02-03T08:04:38.992Z,92.69
2023-02-03T08:05:35.971Z,93.52
2023-02-03T08:06:33.014Z,93.54
2023-02-03T08:07:29.828Z,93.71
2023-02-03T08:08:26.681Z,94.45
2023-02-03T08:09:23.478Z,94.26
2023-02-03T08:10:20.353Z,94.28
2023-02-03T08:11:17.183Z,94.32
2023-02-03T08:12:13.923Z,93.20
2023-02-03T08:13:10.673Z,93.50
2023-02-03T08:14:07.472Z,93.09
2023-02-03T08:15:10.605Z,92.23
2023-02-03T08:16:07.766Z,91.76
2023-02-03T08:17:04.621Z,92.82
2023-02-03T08:18:01.391Z,91.82
2023-02-03T08:18:58.405Z,91.43
2023-02-03T08:19:55.251Z,92.51
2023-02-03T08:20:52.187Z,92.39
2023-02-03T08:21:50.940Z,92.37
2023-02-03T08:22:47.813Z,92.37
2023-02-03T08:23:44.672Z,92.00
2023-02-03T08:24:46.151Z,90.94
2023-02-03T08:25:45.898Z,90.74
2023-02-03T08:26:42.695Z,90.26
2023-02-03T08:27:41.105Z,91.05
2023-02-03T08:28:37.977Z,90.09
2023-02-03T08:29:34.777Z,89.02
2023-02-03T08:30:31.804Z,89.09
2023-02-03T08:31:28.878Z,89.01
2023-02-03T08:32:26.693Z,87.93
2023-02-03T08:33:27.883Z,87.83
2023-02-03T08:34:27.133Z,88.45
2023-02-03T08:35:31.166Z,87.96
2023-02-03T08:36:28.057Z,86.81
2023-02-03T08:37:33.859Z,85.18
2023-02-03T08:39:09.079Z,83.30
2023-02-03T08:42:04.256Z,83.21
2023-02-03T08:43:16.294Z,81.52
2023-02-03T08:44:22.132Z,81.78
2023-02-03T08:45:25.055Z,82.04
2023-02-03T08:46:22.285Z,83.15
2023-02-03T08:47:20.656Z,83.31
2023-02-03T08:48:17.461Z,83.81
2023-02-03T08:49:14.469Z,83.92
2023-02-03T08:50:14.955Z,83.09
2023-02-03T08:51:14.032Z,82.69
2023-02-03T08:52:13.295Z,83.49
2023-02-03T08:53:12.957Z,83.63
2023-02-03T08:54:14.055Z,84.59
2023-02-03T08:55:13.930Z,84.86
2023-02-03T08:56:12.710Z,84.45
2023-02-03T08:57:09.968Z,84.18
2023-02-03T08:58:13.939Z,85.07
2023-02-03T08:59:11.250Z,85.35
2023-02-03T09:00:10.125Z,85.30
2023-02-03T09:01:13.890Z,85.70
2023-02-03T09:02:18.663Z,85.45
2023-02-03T09:03:15.744Z,86.72
2023-02-03T09:04:42.163Z,86.46
2023-02-03T09:05:51.837Z,86.19
2023-02-03T09:06:54.621Z,86.84
2023-02-03T09:07:54.525Z,86.27
2023-02-03T09:08:52.406Z,85.87
2023-02-03T09:09:49.153Z,86.67
2023-02-03T09:10:50.963Z,86.74
2023-02-03T09:11:48.111Z,87.53
2023-02-03T09:12:47.371Z,88.93
2023-02-03T09:13:46.071Z,89.62
2023-02-03T09:14:42.945Z,90.08
2023-02-03T09:15:39.756Z,90.88
2023-02-03T09:16:39.586Z,90.07
2023-02-03T09:18:02.593Z,88.96
2023-02-03T09:18:59.629Z,88.48
2023-02-03T09:19:59.495Z,88.33
2023-02-03T09:21:13.959Z,87.89
2023-02-03T09:22:20.927Z,87.98
2023-02-03T09:23:20.670Z,88.29
2023-02-03T09:24:18.333Z,88.52
2023-02-03T09:25:16.364Z,88.42
2023-02-03T09:26:15.497Z,90.66
2023-02-03T09:27:12.714Z,89.69
2023-02-03T09:28:09.554Z,88.03
2023-02-03T09:29:10.019Z,87.55
2023-02-03T09:30:07.310Z,87.05
2023-02-03T09:31:09.907Z,87.17
2023-02-03T09:32:14.261Z,86.57
2023-02-03T09:33:11.826Z,86.13
2023-02-03T09:34:14.492Z,85.58
2023-02-03T09:35:11.880Z,84.61
2023-02-03T09:36:08.983Z,83.96
2023-02-03T09:37:05.841Z,82.74
2023-02-03T09:38:02.680Z,81.35
2023-02-03T09:39:02.576Z,80.69
2023-02-03T09:39:59.590Z,80.48
2023-02-03T09:41:11.608Z,80.02
2023-02-03T09:42:11.679Z,80.53
2023-02-03T09:43:24.358Z,79.71
2023-02-03T09:44:36.185Z,78.57
2023-02-03T09:45:33.023Z,79.35
2023-02-03T09:46:39.134Z,78.46
2023-02-03T09:47:41.651Z,78.42
2023-02-03T09:48:47.088Z,79.65
2023-02-03T09:50:06.035Z,80.13
2023-02-03T09:51:02.994Z,80.49
2023-02-03T09:52:09.545Z,80.53
2023-02-03T09:53:20.346Z,77.60
2023-02-03T09:54:38.829Z,75.86
2023-02-03T09:55:43.140Z,76.53
2023-02-03T09:56:41.060Z,75.64
2023-02-03T09:57:48.287Z,75.94
2023-02-03T09:58:45.721Z,74.20
2023-02-03T09:59:42.653Z,73.79
2023-02-03T10:01:01.172Z,74.77
2023-02-03T10:02:38.072Z,74.62
2023-02-03T10:03:45.638Z,75.00
2023-02-03T10:04:58.047Z,74.89
2023-02-03T10:06:15.462Z,74.96
2023-02-03T10:07:39.555Z,73.35
2023-02-03T10:08:50.875Z,71.78
2023-02-03T10:10:16.649Z,73.13
2023-02-03T10:11:34.655Z,73.92
2023-02-03T10:12:59.147Z,73.49
2023-02-03T10:14:04.927Z,73.95
2023-02-03T10:15:23.037Z,73.94
2023-02-03T10:16:34.857Z,74.23
2023-02-03T10:17:39.165Z,75.10
2023-02-03T10:18:56.885Z,74.90
2023-02-03T10:20:04.966Z,74.57
2023-02-03T10:21:13.310Z,72.71
2023-02-03T10:22:19.729Z,71.38
2023-02-03T10:23:28.485Z,70.41
2023-02-03T10:24:38.010Z,70.05
2023-02-03T10:25:44.342Z,68.59
2023-02-03T10:26:42.625Z,67.80
2023-02-03T10:27:42.619Z,66.33
2023-02-03T10:28:48.220Z,66.99
2023-02-03T10:29:45.112Z,65.69
2023-02-03T10:30:49.801Z,67.09
2023-02-03T10:31:48.093Z,66.68
2023-02-03T10:32:45.067Z,66.47
2023-02-03T10:33:41.899Z,67.27
2023-02-03T10:34:42.059Z,67.37
2023-02-03T10:35:54.617Z,66.49
2023-02-03T10:37:31.125Z,67.59
2023-02-03T10:38:46.938Z,68.57
2023-02-03T10:39:50.370Z,68.30
2023-02-03T10:40:50.359Z,66.59
2023-02-03T10:41:47.523Z,66.46
2023-02-03T10:43:07.769Z,66.88
2023-02-03T10:44:10.783Z,67.55
2023-02-03T10:45:12.675Z,66.27
2023-02-03T10:46:09.640Z,66.13
2023-02-03T10:47:34.899Z,65.66
2023-02-03T10:48:36.873Z,65.68
2023-02-03T10:49:33.915Z,64.98
2023-02-03T10:50:33.104Z,65.63
2023-02-03T10:51:44.572Z,64.91
2023-02-03T10:52:43.002Z,63.80
2023-02-03T10:53:39.856Z,63.49
2023-02-03T10:54:38.244Z,63.11
2023-02-03T10:55:38.347Z,62.95
2023-02-03T10:56:40.585Z,62.31
2023-02-03T10:57:43.028Z,62.17
2023-02-03T10:59:01.077Z,62.06
2023-02-03T11:00:22.176Z,62.55
2023-02-03T11:01:33.937Z,59.72
2023-02-03T11:02:41.649Z,59.41
2023-02-03T11:03:42.299Z,59.22
2023-02-03T11:05:08.473Z,58.73
2023-02-03T11:06:16.019Z,60.00
2023-02-03T11:07:27.218Z,59.66
2023-02-03T11:08:30.197Z,59.59
2023-02-03T11:09:37.980Z,57.59
2023-02-03T11:10:36.259Z,56.46
2023-02-03T11:11:35.174Z,55.30
2023-02-03T11:12:37.693Z,54.35
2023-02-03T11:13:38.744Z,54.53
2023-02-03T11:14:44.363Z,53.64
2023-02-03T11:15:51.677Z,53.09
2023-02-03T11:16:51.606Z,53.05
2023-02-03T11:17:48.512Z,53.06
2023-02-03T11:19:00.782Z,53.11
2023-02-03T11:20:14.611Z,53.95
2023-02-03T11:21:17.831Z,55.11
2023-02-03T11:22:34.164Z,56.08
2023-02-03T11:23:31.067Z,56.19
2023-02-03T11:24:40.452Z,56.20
2023-02-03T11:25:39.527Z,55.03
2023-02-03T11:26:45.705Z,55.78
2023-02-03T11:28:15.728Z,55.09
2023-02-03T11:29:23.861Z,54.49
2023-02-03T11:30:26.875Z,54.42
2023-02-03T11:31:30.441Z,53.73
2023-02-03T11:32:36.518Z,53.78
2023-02-03T11:33:33.566Z,54.34
2023-02-03T11:34:39.586Z,54.75
2023-02-03T11:35:38.216Z,54.99
2023-02-03T11:36:38.581Z,55.15
2023-02-03T11:37:41.484Z,56.56
2023-02-03T11:38:45.568Z,55.45
2023-02-03T11:39:44.771Z,55.84
2023-02-03T11:40:48.638Z,55.97
2023-02-03T11:41:50.592Z,53.68
2023-02-03T11:42:51.532Z,54.09
2023-02-03T11:43:48.773Z,53.26
2023-02-03T11:45:00.218Z,53.16
2023-02-03T11:46:10.111Z,52.97
2023-02-03T11:47:16.877Z,53.60
2023-02-03T11:49:10.785Z,54.08
2023-02-03T11:50:27.772Z,52.90
2023-02-03T11:51:40.905Z,53.54
2023-02-03T11:52:53.375Z,54.06
2023-02-03T11:53:59.159Z,53.22
2023-02-03T11:55:18.846Z,53.94
2023-02-03T11:56:33.572Z,52.09
2023-02-03T11:57:34.906Z,50.80
2023-02-03T11:58:37.212Z,51.02
2023-02-03T11:59:50.225Z,50.33
2023-02-03T12:01:24.966Z,50.48
2023-02-03T12:02:55.579Z,50.82
2023-02-03T12:04:29.240Z,51.56
2023-02-03T12:05:44.482Z,51.10
2023-02-03T12:08:55.775Z,51.55
2023-02-03T12:10:39.865Z,50.44
2023-02-03T12:12:06.112Z,50.04
2023-02-03T12:13:08.475Z,49.35
2023-02-03T12:14:19.772Z,49.41
2023-02-03T12:15:19.714Z,48.69
2023-02-03T12:17:00.472Z,49.15
2023-02-03T12:18:08.615Z,49.37
2023-02-03T12:19:21.320Z,50.34
2023-02-03T12:20:56.895Z,50.48
2023-02-03T12:22:31.093Z,49.87
2023-02-03T12:24:00.783Z,49.94
2023-02-03T12:25:31.940Z,50.34
2023-02-03T12:26:54.639Z,50.36
2023-02-03T12:28:33.602Z,50.68
2023-02-03T12:29:51.192Z,50.75
2023-02-03T12:30:57.163Z,50.45
2023-02-03T12:32:03.424Z,50.97
2023-02-03T12:33:31.791Z,50.85
2023-02-03T12:34:36.627Z,51.29
2023-02-03T12:35:57.987Z,50.92
2023-02-03T12:37:08.947Z,51.51
2023-02-03T12:38:18.364Z,51.45
2023-02-03T12:39:25.540Z,52.51
2023-02-03T12:40:27.994Z,51.70
2023-02-03T12:41:46.956Z,51.75
2023-02-03T12:42:51.076Z,52.14
2023-02-03T12:44:06.536Z,52.44
2023-02-03T12:45:15.370Z,52.82
2023-02-03T12:46:42.042Z,52.50
2023-02-03T12:47:52.739Z,52.44
2023-02-03T12:49:00.410Z,52.27
2023-02-03T12:50:03.166Z,51.66
2023-02-03T12:51:14.871Z,51.85
2023-02-03T12:52:18.679Z,51.82
2023-02-03T12:53:32.064Z,52.47
2023-02-03T12:54:52.859Z,52.93
2023-02-03T12:56:11.887Z,53.47
2023-02-03T12:57:47.211Z,54.65
2023-02-03T12:58:51.027Z,55.09
2023-02-03T13:00:11.316Z,54.67
2023-02-03T13:01:48.307Z,55.43
2023-02-03T13:03:27.191Z,55.36
2023-02-03T13:05:02.932Z,54.69
2023-02-03T13:06:11.963Z,54.39
2023-02-03T13:07:16.792Z,54.41
2023-02-03T13:08:24.140Z,55.20
2023-02-03T13:09:49.825Z,54.83
2023-02-03T13:11:05.795Z,54.17
2023-02-03T13:12:19.821Z,53.78
2023-02-03T13:13:29.562Z,53.89
2023-02-03T13:14:41.706Z,54.15
2023-02-03T13:15:44.968Z,55.00