createdAt,value
2019-04-28T00:00:52.805Z,96.75
2019-04-28T00:01:51.312Z,96.24
2019-04-28T00:02:51.042Z,96.86
2019-04-28T00:03:51.607Z,97.06
2019-04-28T00:04:51.414Z,96.86
2019-04-28T00:05:51.384Z,96.96
2019-04-28T00:06:51.548Z,97.27
2019-04-28T00:07:52.845Z,96.96
2019-04-28T00:08:51.746Z,96.96
2019-04-28T00:09:51.192Z,96.34
2019-04-28T00:10:53.085Z,96.75
2019-04-28T00:11:51.714Z,96.86
2019-04-28T00:12:51.129Z,96.34
2019-04-28T00:13:53.217Z,96.75
2019-04-28T00:14:51.629Z,96.66
2019-04-28T00:15:51.613Z,96.75
2019-04-28T00:16:51.285Z,96.66
2019-04-28T00:17:51.595Z,96.86
2019-04-28T00:18:51.122Z,96.86
2019-04-28T00:19:51.506Z,96.75
2019-04-28T00:20:51.031Z,96.66
2019-04-28T00:21:51.704Z,96.66
2019-04-28T00:22:51.526Z,96.30
2019-04-28T00:23:51.255Z,96.71
2019-04-28T00:24:51.503Z,96.66
2019-04-28T00:25:51.467Z,96.24
2019-04-28T00:26:52.050Z,96.03
2019-04-28T00:27:51.604Z,96.03
2019-04-28T00:28:51.332Z,96.66
2019-04-28T00:29:51.836Z,95.83
2019-04-28T00:30:51.686Z,96.34
2019-04-28T00:31:51.280Z,95.58
2019-04-28T00:32:51.873Z,95.52
2019-04-28T00:33:51.477Z,95.62
2019-04-28T00:34:51.259Z,95.10
2019-04-28T00:35:51.568Z,96.24
2019-04-28T00:36:51.172Z,95.31
2019-04-28T00:37:51.681Z,96.20
2019-04-28T00:38:51.441Z,95.93
2019-04-28T00:39:51.053Z,96.86
2019-04-28T00:40:51.013Z,96.03
2019-04-28T00:41:51.632Z,96.09
2019-04-28T00:42:51.183Z,96.03
2019-04-28T00:43:52.001Z,95.93
2019-04-28T00:44:51.529Z,95.93
2019-04-28T00:45:51.311Z,95.83
2019-04-28T00:46:51.194Z,95.93
2019-04-28T00:47:51.068Z,96.14
2019-04-28T00:48:50.949Z,96.03
2019-04-28T00:49:51.976Z,96.24
2019-04-28T00:50:51.898Z,95.10
2019-04-28T00:51:50.892Z,95.42
2019-04-28T00:52:51.833Z,95.62
2019-04-28T00:53:50.971Z,96.24
2019-04-28T00:54:52.293Z,95.10
2019-04-28T00:55:51.612Z,95.83
2019-04-28T00:56:51.723Z,95.31
2019-04-28T00:57:50.955Z,95.42
2019-04-28T00:58:51.371Z,95.31
2019-04-28T00:59:57.782Z,95.00
2019-04-28T01:00:51.473Z,95.42
2019-04-28T01:01:51.251Z,95.10
2019-04-28T01:02:51.006Z,95.52
2019-04-28T01:03:51.987Z,95.52
2019-04-28T01:04:51.425Z,95.00
2019-04-28T01:05:50.834Z,95.42
2019-04-28T01:06:52.052Z,94.90
2019-04-28T01:07:51.083Z,95.52
2019-04-28T01:08:51.602Z,95.10
2019-04-28T01:09:51.696Z,95.00
2019-04-28T01:10:50.831Z,94.59
2019-04-28T01:11:51.161Z,94.90
2019-04-28T01:12:50.952Z,94.80
2019-04-28T01:13:51.775Z,94.90
2019-04-28T01:14:52.243Z,94.38
2019-04-28T01:15:50.207Z,94.80
2019-04-28T01:16:51.536Z,94.49
2019-04-28T01:17:50.194Z,94.28
2019-04-28T01:18:50.273Z,94.59
2019-04-28T01:19:51.406Z,94.90
2019-04-28T01:20:50.158Z,95.00
2019-04-28T01:21:50.310Z,94.90
2019-04-28T01:22:50.130Z,94.49
2019-04-28T01:23:50.214Z,94.80
2019-04-28T01:24:50.118Z,94.49
2019-04-28T01:25:50.121Z,94.18
2019-04-28T01:26:50.823Z,94.59
2019-04-28T01:27:50.676Z,94.49
2019-04-28T01:28:50.059Z,94.18
2019-04-28T01:29:51.724Z,94.59
2019-04-28T01:30:51.058Z,94.18
2019-04-28T01:31:50.026Z,93.87
2019-04-28T01:32:50.022Z,93.56
2019-04-28T01:33:50.195Z,93.46
2019-04-28T01:34:49.994Z,93.35
2019-04-28T01:35:49.982Z,93.25
2019-04-28T01:36:51.606Z,93.66
2019-04-28T01:37:50.551Z,93.62
2019-04-28T01:38:50.184Z,93.98
2019-04-28T01:39:49.939Z,94.08
2019-04-28T01:40:50.048Z,93.31
2019-04-28T01:41:49.930Z,93.98
2019-04-28T01:42:50.090Z,93.31
2019-04-28T01:43:49.894Z,93.83
2019-04-28T01:44:49.882Z,93.35
2019-04-28T01:45:50.278Z,93.21
2019-04-28T01:46:49.858Z,93.83
2019-04-28T01:47:50.382Z,93.77
2019-04-28T01:48:49.850Z,92.59
2019-04-28T01:49:50.171Z,92.22
2019-04-28T01:50:50.099Z,92.69
2019-04-28T01:51:50.288Z,92.59
2019-04-28T01:52:51.499Z,92.69
2019-04-28T01:53:50.473Z,92.63
2019-04-28T01:54:50.165Z,92.84
2019-04-28T01:55:49.758Z,92.33
2019-04-28T01:56:50.265Z,92.69
2019-04-28T01:57:49.911Z,92.38
2019-04-28T01:58:49.958Z,93.01
2019-04-28T01:59:50.021Z,93.21
2019-04-28T02:00:50.515Z,93.93
2019-04-28T02:01:49.943Z,93.31
2019-04-28T02:02:50.513Z,93.77
2019-04-28T02:03:50.242Z,93.35
2019-04-28T02:04:49.981Z,92.69
2019-04-28T02:05:50.209Z,92.18
2019-04-28T02:06:49.766Z,92.12
2019-04-28T02:07:50.594Z,92.08
2019-04-28T02:08:51.230Z,92.18
2019-04-28T02:09:49.598Z,92.38
2019-04-28T02:10:50.146Z,92.18
2019-04-28T02:11:49.815Z,92.08
2019-04-28T02:12:50.332Z,91.97
2019-04-28T02:13:49.772Z,92.29
2019-04-28T02:14:49.996Z,92.38
2019-04-28T02:15:50.062Z,92.59
2019-04-28T02:16:50.404Z,91.77
2019-04-28T02:17:49.995Z,92.08
2019-04-28T02:18:49.748Z,92.08
2019-04-28T02:19:51.172Z,92.18
2019-04-28T02:20:51.072Z,92.29
2019-04-28T02:21:49.626Z,92.08
2019-04-28T02:22:50.064Z,91.87
2019-04-28T02:23:51.401Z,92.08
2019-04-28T02:24:50.498Z,91.66
2019-04-28T02:25:49.834Z,92.08
2019-04-28T02:26:52.360Z,92.08
2019-04-28T02:27:49.955Z,91.66
2019-04-28T02:28:50.451Z,92.08
2019-04-28T02:29:49.904Z,91.87
2019-04-28T02:30:53.608Z,92.08
2019-04-28T02:31:51.059Z,92.59
2019-04-28T02:32:51.882Z,92.08
2019-04-28T02:33:50.957Z,91.87
2019-04-28T02:34:50.652Z,92.08
2019-04-28T02:35:51.104Z,91.97
2019-04-28T02:36:50.648Z,92.18
2019-04-28T02:37:50.328Z,92.08
2019-04-28T02:38:51.328Z,91.97
2019-04-28T02:39:50.527Z,91.36
2019-04-28T02:40:50.427Z,91.09
2019-04-28T02:41:51.182Z,91.36
2019-04-28T02:42:51.935Z,91.36
2019-04-28T02:43:51.019Z,91.56
2019-04-28T02:44:50.415Z,91.36
2019-04-28T02:45:51.083Z,90.94
2019-04-28T02:46:50.739Z,91.15
2019-04-28T02:47:49.186Z,90.84
2019-04-28T02:48:53.317Z,90.53
2019-04-28T02:49:50.398Z,90.64
2019-04-28T02:50:50.978Z,91.25
2019-04-28T02:51:50.594Z,91.36
2019-04-28T02:52:51.765Z,90.94
2019-04-28T02:53:51.116Z,91.25
2019-04-28T02:54:50.778Z,91.42
2019-04-28T02:55:51.385Z,91.25
2019-04-28T02:56:51.054Z,90.73
2019-04-28T02:57:51.419Z,90.84
2019-04-28T02:58:51.041Z,90.84
2019-04-28T02:59:50.785Z,91.36
2019-04-28T03:01:02.531Z,90.94
2019-04-28T03:01:50.905Z,90.64
2019-04-28T03:02:51.387Z,90.73
2019-04-28T03:03:50.740Z,91.05
2019-04-28T03:04:50.642Z,91.46
2019-04-28T03:05:51.205Z,91.36
2019-04-28T03:06:51.631Z,91.66
2019-04-28T03:07:51.487Z,91.46
2019-04-28T03:08:50.589Z,91.25
2019-04-28T03:09:51.755Z,91.15
2019-04-28T03:10:50.930Z,91.30
2019-04-28T03:11:51.193Z,90.88
2019-04-28T03:12:51.666Z,91.25
2019-04-28T03:13:51.131Z,92.49
2019-04-28T03:14:50.512Z,91.09
2019-04-28T03:15:51.262Z,91.25
2019-04-28T03:16:50.959Z,90.94
2019-04-28T03:17:52.480Z,90.57
2019-04-28T03:18:51.322Z,90.94
2019-04-28T03:19:51.722Z,91.25
2019-04-28T03:20:51.317Z,90.94
2019-04-28T03:21:50.868Z,90.84
2019-04-28T03:22:51.105Z,91.19
2019-04-28T03:23:51.338Z,91.40
2019-04-28T03:24:51.034Z,91.46
2019-04-28T03:25:50.627Z,90.99
2019-04-28T03:26:50.958Z,91.46
2019-04-28T03:27:50.960Z,91.30
2019-04-28T03:28:50.713Z,91.36
2019-04-28T03:29:50.467Z,91.05
2019-04-28T03:30:53.275Z,90.84
2019-04-28T03:32:15.850Z,90.73
2019-04-28T03:32:59.123Z,90.57
2019-04-28T03:33:55.067Z,90.73
2019-04-28T03:34:53.721Z,90.99
2019-04-28T03:35:53.070Z,91.25
2019-04-28T03:36:51.811Z,90.94
2019-04-28T03:37:51.157Z,90.53
2019-04-28T03:38:50.967Z,90.43
2019-04-28T03:39:50.421Z,90.43
2019-04-28T03:40:51.076Z,91.15
2019-04-28T03:41:50.199Z,91.05
2019-04-28T03:42:51.163Z,90.73
2019-04-28T03:43:51.244Z,90.53
2019-04-28T03:44:51.094Z,90.57
2019-04-28T03:45:50.333Z,90.94
2019-04-28T03:46:51.030Z,90.37
2019-04-28T03:47:50.892Z,90.47
2019-04-28T03:48:50.746Z,90.84
2019-04-28T03:49:50.566Z,89.91
2019-04-28T03:50:51.207Z,90.53
2019-04-28T03:51:50.601Z,90.37
2019-04-28T03:52:51.017Z,90.43
2019-04-28T03:53:50.717Z,90.99
2019-04-28T03:54:50.965Z,90.33
2019-04-28T03:55:50.614Z,90.06
2019-04-28T03:56:50.139Z,90.12
2019-04-28T03:57:50.986Z,90.16
2019-04-28T03:58:50.452Z,90.33
2019-04-28T03:59:50.889Z,90.43
2019-04-28T04:00:50.660Z,90.64
2019-04-28T04:01:56.712Z,90.64
2019-04-28T04:02:50.744Z,90.94
2019-04-28T04:03:50.791Z,90.73
2019-04-28T04:04:48.319Z,91.05
2019-04-28T04:05:50.825Z,90.33
2019-04-28T04:06:50.754Z,90.94
2019-04-28T04:07:50.476Z,90.78
2019-04-28T04:08:50.558Z,90.67
2019-04-28T04:09:51.175Z,90.16
2019-04-28T04:10:50.255Z,90.43
2019-04-28T04:11:50.824Z,90.78
2019-04-28T04:12:50.671Z,90.06
2019-04-28T04:13:48.213Z,90.57
2019-04-28T04:14:50.549Z,90.47
2019-04-28T04:15:50.555Z,90.73
2019-04-28T04:16:50.216Z,90.94
2019-04-28T04:17:50.875Z,91.36
2019-04-28T04:18:53.181Z,90.01
2019-04-28T04:19:50.346Z,90.53
2019-04-28T04:20:50.988Z,90.64
2019-04-28T04:21:50.594Z,90.94
2019-04-28T04:22:48.107Z,90.73
2019-04-28T04:23:50.784Z,90.22
2019-04-28T04:24:49.846Z,90.33
2019-04-28T04:25:48.066Z,91.25
2019-04-28T04:26:50.480Z,90.43
2019-04-28T04:27:50.223Z,91.19
2019-04-28T04:28:48.030Z,90.73
2019-04-28T04:29:48.050Z,90.73
2019-04-28T04:30:50.641Z,90.33
2019-04-28T04:31:47.998Z,90.53
2019-04-28T04:32:50.498Z,89.91
2019-04-28T04:33:50.441Z,90.33
2019-04-28T04:34:50.416Z,90.01
2019-04-28T04:35:47.986Z,89.50
2019-04-28T04:36:47.946Z,89.91
2019-04-28T04:37:50.333Z,89.50
2019-04-28T04:38:47.942Z,89.81
2019-04-28T04:39:47.930Z,90.53
2019-04-28T04:40:47.902Z,90.67
2019-04-28T04:41:50.219Z,90.64
2019-04-28T04:42:50.156Z,90.84
2019-04-28T04:43:47.861Z,91.36
2019-04-28T04:44:49.987Z,90.73
2019-04-28T04:45:50.128Z,91.15
2019-04-28T04:46:47.861Z,89.50
2019-04-28T04:47:50.337Z,89.81
2019-04-28T04:48:50.536Z,90.33
2019-04-28T04:49:50.326Z,89.91
2019-04-28T04:50:47.803Z,89.29
2019-04-28T04:51:50.666Z,89.19
2019-04-28T04:52:50.056Z,90.12
2019-04-28T04:53:47.807Z,90.01
2019-04-28T04:54:47.758Z,89.91
2019-04-28T04:55:47.736Z,90.22
2019-04-28T04:56:49.964Z,90.64
2019-04-28T04:57:47.718Z,90.64
2019-04-28T04:58:50.261Z,90.84
2019-04-28T04:59:49.895Z,90.64
2019-04-28T05:00:47.690Z,90.53
2019-04-28T05:01:50.163Z,90.73
2019-04-28T05:02:52.128Z,90.84
2019-04-28T05:03:49.752Z,90.33
2019-04-28T05:04:47.633Z,90.53
2019-04-28T05:05:47.650Z,90.73
2019-04-28T05:06:47.602Z,90.73
2019-04-28T05:07:47.598Z,89.81
2019-04-28T05:08:47.586Z,90.64
2019-04-28T05:09:49.472Z,90.84
2019-04-28T05:10:47.558Z,91.15
2019-04-28T05:11:47.558Z,90.33
2019-04-28T05:12:47.537Z,90.80
2019-04-28T05:13:47.529Z,90.64
2019-04-28T05:14:49.373Z,90.64
2019-04-28T05:15:47.510Z,90.22
2019-04-28T05:16:49.243Z,90.64
2019-04-28T05:17:47.485Z,90.43
2019-04-28T05:18:47.477Z,90.53
2019-04-28T05:19:47.525Z,90.94
2019-04-28T05:20:47.485Z,90.33
2019-04-28T05:21:47.468Z,90.33
2019-04-28T05:22:47.445Z,90.94
2019-04-28T05:23:47.417Z,89.81
2019-04-28T05:24:52.237Z,90.01
2019-04-28T05:25:49.734Z,89.81
2019-04-28T05:26:49.002Z,89.87
2019-04-28T05:27:47.397Z,89.77
2019-04-28T05:28:51.439Z,90.33
2019-04-28T05:29:51.130Z,90.08
2019-04-28T05:30:47.346Z,90.01
2019-04-28T05:31:47.325Z,89.71
2019-04-28T05:32:49.838Z,90.28
2019-04-28T05:33:49.848Z,89.77
2019-04-28T05:34:50.232Z,90.08
2019-04-28T05:35:47.278Z,90.84
2019-04-28T05:36:47.269Z,90.12
2019-04-28T05:37:47.272Z,89.87
2019-04-28T05:38:47.245Z,89.81
2019-04-28T05:39:47.270Z,90.08
2019-04-28T05:40:47.229Z,89.87
2019-04-28T05:41:47.214Z,89.25
2019-04-28T05:42:47.206Z,90.69
2019-04-28T05:43:47.197Z,90.59
2019-04-28T05:44:47.177Z,90.69
2019-04-28T05:45:47.185Z,89.97
2019-04-28T05:46:47.165Z,91.11
2019-04-28T05:47:47.149Z,90.80
2019-04-28T05:48:47.134Z,90.80
2019-04-28T05:49:47.125Z,90.69
2019-04-28T05:50:47.127Z,90.86
2019-04-28T05:51:47.097Z,90.39
2019-04-28T05:52:47.085Z,90.75
2019-04-28T05:53:47.082Z,90.39
2019-04-28T05:54:47.082Z,90.14
2019-04-28T05:55:47.089Z,90.90
2019-04-28T05:56:47.066Z,90.66
2019-04-28T05:57:47.029Z,91.31
2019-04-28T05:58:47.021Z,90.34
2019-04-28T05:59:47.005Z,91.17
2019-04-28T06:00:46.997Z,90.75
2019-04-28T06:01:47.010Z,91.17
2019-04-28T06:02:54.176Z,90.24
2019-04-28T06:03:49.627Z,89.94
2019-04-28T06:04:46.949Z,90.24
2019-04-28T06:05:46.946Z,90.03
2019-04-28T06:06:46.929Z,89.62
2019-04-28T06:07:46.913Z,90.34
2019-04-28T06:08:46.926Z,89.83
2019-04-28T06:09:46.914Z,89.94
2019-04-28T06:10:46.885Z,89.73
2019-04-28T06:11:46.869Z,88.90
2019-04-28T06:12:46.874Z,89.42
2019-04-28T06:13:46.849Z,90.24
2019-04-28T06:14:46.837Z,89.62
2019-04-28T06:15:46.827Z,89.62
2019-04-28T06:16:46.821Z,88.49
2019-04-28T06:17:46.813Z,88.49
2019-04-28T06:18:46.821Z,88.45
2019-04-28T06:19:46.783Z,88.66
2019-04-28T06:20:46.770Z,88.76
2019-04-28T06:21:46.757Z,89.58
2019-04-28T06:22:46.757Z,89.07
2019-04-28T06:23:46.745Z,88.45
2019-04-28T06:24:46.741Z,87.94
2019-04-28T06:25:46.709Z,88.35
2019-04-28T06:26:46.707Z,88.14
2019-04-28T06:27:46.693Z,88.04
2019-04-28T06:28:46.678Z,88.56
2019-04-28T06:29:46.685Z,88.24
2019-04-28T06:30:46.669Z,87.42
2019-04-28T06:31:46.649Z,87.73
2019-04-28T06:32:46.642Z,87.32
2019-04-28T06:33:46.628Z,87.52
2019-04-28T06:34:46.609Z,88.35
2019-04-28T06:35:46.617Z,88.04
2019-04-28T06:36:46.597Z,87.18
2019-04-28T06:37:46.585Z,87.38
2019-04-28T06:38:46.577Z,87.07
2019-04-28T06:39:47.360Z,87.69
2019-04-28T06:40:46.541Z,87.49
2019-04-28T06:41:46.541Z,87.24
2019-04-28T06:42:46.537Z,87.24
2019-04-28T06:43:46.509Z,86.42
2019-04-28T06:44:46.524Z,87.24
2019-04-28T06:45:46.509Z,86.62
2019-04-28T06:46:46.489Z,86.83
2019-04-28T06:47:46.476Z,86.21
2019-04-28T06:48:46.457Z,86.32
2019-04-28T06:49:46.446Z,84.81
2019-04-28T06:50:46.437Z,86.52
2019-04-28T06:51:46.422Z,86.62
2019-04-28T06:52:46.425Z,86.21
2019-04-28T06:53:46.415Z,85.60
2019-04-28T06:54:46.385Z,85.49
2019-04-28T06:55:46.377Z,85.66
2019-04-28T06:56:46.365Z,85.80
2019-04-28T06:57:46.365Z,86.00
2019-04-28T06:58:58.440Z,85.25
2019-04-28T06:59:47.354Z,86.17
2019-04-28T07:00:46.385Z,85.46
2019-04-28T07:01:46.305Z,85.14
2019-04-28T07:02:46.301Z,84.94
2019-04-28T07:03:46.301Z,84.53
2019-04-28T07:04:46.273Z,84.94
2019-04-28T07:05:46.265Z,84.53
2019-04-28T07:06:46.253Z,84.84
2019-04-28T07:07:46.243Z,84.63
2019-04-28T07:08:46.237Z,84.74
2019-04-28T07:09:46.241Z,84.59
2019-04-28T07:10:46.205Z,84.94
2019-04-28T07:11:46.197Z,84.84
2019-04-28T07:12:46.184Z,84.69
2019-04-28T07:13:46.169Z,84.28
2019-04-28T07:14:46.162Z,83.36
2019-04-28T07:15:46.161Z,83.77
2019-04-28T07:16:46.137Z,83.36
2019-04-28T07:17:46.125Z,83.26
2019-04-28T07:18:46.124Z,83.87
2019-04-28T07:19:46.104Z,83.73
2019-04-28T07:20:46.090Z,84.55
2019-04-28T07:21:46.089Z,84.45
2019-04-28T07:22:46.081Z,82.81
2019-04-28T07:23:46.057Z,82.09
2019-04-28T07:24:46.057Z,82.91
2019-04-28T07:25:46.037Z,81.95
2019-04-28T07:26:46.069Z,81.57
2019-04-28T07:27:46.033Z,81.16
2019-04-28T07:28:46.005Z,81.88
2019-04-28T07:29:46.013Z,82.40
2019-04-28T07:30:45.976Z,82.40
2019-04-28T07:31:45.969Z,82.46
2019-04-28T07:32:45.985Z,81.74
2019-04-28T07:33:45.948Z,82.67
2019-04-28T07:34:45.929Z,83.59
2019-04-28T07:35:45.925Z,82.46
2019-04-28T07:36:45.912Z,81.85
2019-04-28T07:37:45.919Z,82.53
2019-04-28T07:38:45.976Z,82.32
2019-04-28T07:39:45.881Z,80.64
2019-04-28T07:40:45.865Z,81.09
2019-04-28T07:41:45.853Z,80.17
2019-04-28T07:42:45.857Z,79.82
2019-04-28T07:43:45.839Z,79.14
2019-04-28T07:44:45.836Z,80.07
2019-04-28T07:45:45.815Z,79.45
2019-04-28T07:46:45.805Z,81.13
2019-04-28T07:47:45.817Z,80.58
2019-04-28T07:48:45.785Z,80.99
2019-04-28T07:49:45.762Z,81.46
2019-04-28T07:50:45.753Z,80.95
2019-04-28T07:51:45.737Z,79.82
2019-04-28T07:52:45.733Z,79.93
2019-04-28T07:53:45.732Z,79.82
2019-04-28T07:54:45.724Z,78.19
2019-04-28T07:55:45.697Z,79.21
2019-04-28T07:56:45.684Z,79.07
2019-04-28T07:57:45.677Z,78.25
2019-04-28T07:58:45.661Z,79.17
2019-04-28T07:59:45.676Z,78.56
2019-04-28T08:00:48.551Z,78.25
2019-04-28T08:01:45.655Z,78.05
2019-04-28T08:02:45.625Z,78.76
2019-04-28T08:03:49.777Z,78.15
2019-04-28T08:04:45.602Z,78.31
2019-04-28T08:05:45.609Z,78.42
2019-04-28T08:06:45.569Z,78.69
2019-04-28T08:07:45.569Z,78.17
2019-04-28T08:08:45.549Z,76.95
2019-04-28T08:09:45.557Z,76.34
2019-04-28T08:10:45.529Z,75.65
2019-04-28T08:11:45.516Z,75.24
2019-04-28T08:12:45.504Z,76.57
2019-04-28T08:13:45.507Z,75.65
2019-04-28T08:14:45.497Z,76.68
2019-04-28T08:15:45.517Z,76.54
2019-04-28T08:16:45.460Z,76.54
2019-04-28T08:17:45.464Z,75.21
2019-04-28T08:18:45.496Z,75.31
2019-04-28T08:19:45.425Z,75.55
2019-04-28T08:20:45.437Z,75.52
2019-04-28T08:21:45.438Z,75.21
2019-04-28T08:22:45.424Z,75.21
2019-04-28T08:23:47.437Z,75.31
2019-04-28T08:24:45.364Z,73.98
2019-04-28T08:25:45.360Z,75.31
2019-04-28T08:26:45.354Z,75.10
2019-04-28T08:27:45.353Z,75.52
2019-04-28T08:28:45.335Z,74.56
2019-04-28T08:29:57.791Z,75.17
2019-04-28T08:30:46.304Z,75.34
2019-04-28T08:31:45.288Z,76.37
2019-04-28T08:32:45.297Z,76.53
2019-04-28T08:33:45.331Z,73.77
2019-04-28T08:34:45.253Z,72.04
2019-04-28T08:35:45.246Z,72.65
2019-04-28T08:36:45.254Z,72.45
2019-04-28T08:37:45.220Z,71.87
2019-04-28T08:38:45.229Z,72.17
2019-04-28T08:39:45.213Z,71.25
2019-04-28T08:40:45.181Z,71.70
2019-04-28T08:41:45.178Z,72.72
2019-04-28T08:42:45.169Z,75.17
2019-04-28T08:43:45.201Z,73.91
2019-04-28T08:44:45.136Z,73.13
2019-04-28T08:45:45.124Z,72.11
2019-04-28T08:46:45.113Z,72.41
2019-04-28T08:47:45.128Z,73.47
2019-04-28T08:48:45.097Z,72.82
2019-04-28T08:49:45.108Z,73.57
2019-04-28T08:50:45.073Z,72.82
2019-04-28T08:51:45.066Z,72.45
2019-04-28T08:52:45.057Z,73.16
2019-04-28T08:53:45.049Z,73.13
2019-04-28T08:54:45.158Z,74.35
2019-04-28T08:55:45.025Z,71.70
2019-04-28T08:56:45.004Z,71.19
2019-04-28T08:57:45.013Z,71.19
2019-04-28T08:58:44.986Z,73.81
2019-04-28T08:59:44.997Z,73.10
2019-04-28T09:00:44.996Z,73.20
2019-04-28T09:01:44.941Z,72.69
2019-04-28T09:02:44.940Z,71.77
2019-04-28T09:03:44.925Z,71.87
2019-04-28T09:04:44.919Z,70.06
2019-04-28T09:05:44.960Z,71.59
2019-04-28T09:06:44.925Z,72.07
2019-04-28T09:07:44.886Z,71.87
2019-04-28T09:08:44.864Z,71.80
2019-04-28T09:09:44.856Z,73.40
2019-04-28T09:10:44.840Z,71.56
2019-04-28T09:11:44.832Z,73.16
2019-04-28T09:12:44.844Z,70.81
2019-04-28T09:13:44.805Z,71.53
2019-04-28T09:14:44.801Z,71.59
2019-04-28T09:15:44.793Z,69.65
2019-04-28T09:16:44.776Z,70.10
2019-04-28T09:17:44.781Z,70.06
2019-04-28T09:18:44.753Z,70.98
2019-04-28T09:19:44.740Z,70.37
2019-04-28T09:20:44.729Z,70.30
2019-04-28T09:21:44.720Z,70.78
2019-04-28T09:22:44.704Z,72.31
2019-04-28T09:23:44.717Z,71.09
2019-04-28T09:24:44.685Z,69.65
2019-04-28T09:25:44.684Z,69.45
2019-04-28T09:26:44.656Z,69.65
2019-04-28T09:27:44.649Z,69.76
2019-04-28T09:28:44.645Z,68.74
2019-04-28T09:29:44.647Z,70.06
2019-04-28T09:30:44.617Z,68.66
2019-04-28T09:31:44.600Z,70.17
2019-04-28T09:32:44.639Z,69.76
2019-04-28T09:33:45.108Z,69.73
2019-04-28T09:34:44.568Z,68.60
2019-04-28T09:35:44.608Z,68.70
2019-04-28T09:36:44.556Z,68.60
2019-04-28T09:37:44.560Z,69.73
2019-04-28T09:38:44.524Z,70.51
2019-04-28T09:39:44.508Z,69.08
2019-04-28T09:40:44.500Z,68.98
2019-04-28T09:41:44.496Z,70.10
2019-04-28T09:42:44.480Z,67.27
2019-04-28T09:43:44.532Z,67.85
2019-04-28T09:44:44.457Z,67.04
2019-04-28T09:45:44.444Z,67.04
2019-04-28T09:46:44.438Z,66.97
2019-04-28T09:47:44.476Z,69.21
2019-04-28T09:48:44.428Z,66.59
2019-04-28T09:49:44.400Z,67.27
2019-04-28T09:50:44.392Z,66.33
2019-04-28T09:51:44.416Z,66.25
2019-04-28T09:52:44.373Z,67.45
2019-04-28T09:53:44.364Z,67.04
2019-04-28T09:54:44.408Z,67.41
2019-04-28T09:55:44.332Z,67.62
2019-04-28T09:56:56.124Z,66.30
2019-04-28T09:57:45.305Z,65.99
2019-04-28T09:58:44.304Z,65.17
2019-04-28T09:59:44.284Z,65.07
2019-04-28T10:00:44.290Z,65.51
2019-04-28T10:01:44.268Z,63.29
2019-04-28T10:02:44.316Z,62.24
2019-04-28T10:03:44.244Z,61.25
2019-04-28T10:04:44.228Z,64.28
2019-04-28T10:05:44.253Z,64.08
2019-04-28T10:06:44.208Z,63.98
2019-04-28T10:07:44.196Z,61.63
2019-04-28T10:08:44.200Z,62.04
2019-04-28T10:09:44.184Z,63.26
2019-04-28T10:10:44.156Z,63.47
2019-04-28T10:11:44.166Z,62.58
2019-04-28T10:12:44.139Z,63.16
2019-04-28T10:13:44.128Z,62.24
2019-04-28T10:14:44.128Z,63.06
2019-04-28T10:15:44.108Z,63.29
2019-04-28T10:16:44.124Z,62.78
2019-04-28T10:17:44.085Z,63.60
2019-04-28T10:18:44.068Z,64.14
2019-04-28T10:19:44.059Z,65.13
2019-04-28T10:20:44.048Z,64.93
2019-04-28T10:21:44.036Z,65.92
2019-04-28T10:22:44.060Z,66.33
2019-04-28T10:23:44.093Z,66.50
2019-04-28T10:24:44.004Z,66.70
2019-04-28T10:25:43.988Z,66.27
2019-04-28T10:26:43.980Z,66.50
2019-04-28T10:27:44.002Z,65.04
2019-04-28T10:28:43.969Z,64.63
2019-04-28T10:29:43.956Z,65.92
2019-04-28T10:30:43.936Z,64.81
2019-04-28T10:31:43.944Z,66.74
2019-04-28T10:32:43.964Z,66.85
2019-04-28T10:33:43.912Z,67.35
2019-04-28T10:34:54.418Z,66.97
2019-04-28T10:35:44.873Z,69.93
2019-04-28T10:36:43.876Z,66.16
2019-04-28T10:37:45.526Z,66.19
2019-04-28T10:38:43.844Z,67.62
2019-04-28T10:39:43.864Z,67.69
2019-04-28T10:40:43.833Z,67.62
2019-04-28T10:41:43.808Z,67.62
2019-04-28T10:42:43.800Z,65.58
2019-04-28T10:43:43.800Z,67.72
2019-04-28T10:44:43.776Z,67.52
2019-04-28T10:45:43.798Z,65.28
2019-04-28T10:46:43.753Z,66.19
2019-04-28T10:47:43.746Z,66.09
2019-04-28T10:48:43.732Z,66.53
2019-04-28T10:49:43.737Z,66.09
2019-04-28T10:50:43.725Z,67.11
2019-04-28T10:51:43.692Z,66.60
2019-04-28T10:52:43.690Z,64.70
2019-04-28T10:53:43.699Z,64.70
2019-04-28T10:54:43.660Z,63.56
2019-04-28T10:55:43.652Z,64.34
2019-04-28T10:56:43.656Z,64.34
2019-04-28T10:57:43.628Z,64.20
2019-04-28T10:58:43.632Z,60.92
2019-04-28T10:59:43.608Z,61.63
2019-04-28T11:00:43.608Z,61.91
2019-04-28T11:01:43.596Z,61.40
2019-04-28T11:02:43.620Z,58.25
2019-04-28T11:03:43.564Z,58.76
2019-04-28T11:04:43.552Z,61.20
2019-04-28T11:05:43.541Z,57.95
2019-04-28T11:06:43.549Z,58.10
2019-04-28T11:07:43.516Z,58.71
2019-04-28T11:08:43.512Z,58.71
2019-04-28T11:09:43.504Z,59.42
2019-04-28T11:10:43.484Z,58.28
2019-04-28T11:11:43.499Z,57.87
2019-04-28T11:12:43.464Z,57.34
2019-04-28T11:13:43.464Z,57.56
2019-04-28T11:14:43.436Z,58.58
2019-04-28T11:15:43.425Z,57.90
2019-04-28T11:16:43.423Z,57.08
2019-04-28T11:17:43.402Z,57.16
2019-04-28T11:18:43.401Z,60.31
2019-04-28T11:19:43.392Z,58.92
2019-04-28T11:20:43.364Z,58.92
2019-04-28T11:21:43.388Z,59.25
2019-04-28T11:22:43.352Z,60.70
2019-04-28T11:23:43.348Z,60.30
2019-04-28T11:24:43.341Z,60.22
2019-04-28T11:25:43.313Z,60.22
2019-04-28T11:26:43.296Z,61.88
2019-04-28T11:27:43.302Z,60.58
2019-04-28T11:28:43.281Z,62.32
2019-04-28T11:29:43.264Z,63.20
2019-04-28T11:30:43.262Z,63.00
2019-04-28T11:31:43.248Z,62.16
2019-04-28T11:32:43.260Z,63.99
2019-04-28T11:33:43.224Z,61.34
2019-04-28T11:34:43.212Z,61.65
2019-04-28T11:35:43.200Z,61.04
2019-04-28T11:36:43.189Z,60.45
2019-04-28T11:37:43.176Z,62.46
2019-04-28T11:38:43.176Z,61.54
2019-04-28T11:39:43.168Z,62.05
2019-04-28T11:40:43.144Z,60.22
2019-04-28T11:41:43.130Z,60.73
2019-04-28T11:42:43.117Z,61.52
2019-04-28T11:43:43.108Z,62.68
2019-04-28T11:44:43.096Z,63.26
2019-04-28T11:45:43.116Z,60.28
2019-04-28T11:46:43.076Z,58.65
2019-04-28T11:47:43.060Z,56.62
2019-04-28T11:48:43.052Z,58.45
2019-04-28T11:49:43.055Z,59.06
2019-04-28T11:50:43.024Z,58.04
2019-04-28T11:51:43.036Z,59.67
2019-04-28T11:52:43.016Z,58.94
2019-04-28T11:53:42.993Z,56.16
2019-04-28T11:54:42.980Z,58.37
2019-04-28T11:55:42.974Z,60.74
2019-04-28T11:56:42.956Z,62.63
2019-04-28T11:57:42.961Z,60.98
2019-04-28T11:58:42.946Z,54.66
2019-04-28T11:59:42.946Z,52.73
2019-04-28T12:00:42.932Z,52.13
2019-04-28T12:01:42.909Z,51.29
2019-04-28T12:02:42.896Z,53.14
2019-04-28T12:03:42.892Z,53.70
2019-04-28T12:04:42.880Z,53.27
2019-04-28T12:05:42.861Z,51.32
2019-04-28T12:06:42.868Z,49.70
2019-04-28T12:07:42.836Z,48.69
2019-04-28T12:08:42.829Z,47.60
2019-04-28T12:09:42.824Z,50.84
2019-04-28T12:10:42.808Z,48.69
2019-04-28T12:11:42.792Z,47.38
2019-04-28T12:12:42.780Z,49.02
2019-04-28T12:13:42.764Z,49.22
2019-04-28T12:14:42.764Z,52.23
2019-04-28T12:15:42.744Z,51.70
2019-04-28T12:16:42.736Z,49.15
2019-04-28T12:17:42.736Z,48.24
2019-04-28T12:18:42.729Z,48.93
2019-04-28T12:19:42.716Z,49.43
2019-04-28T12:20:42.692Z,47.75
2019-04-28T12:21:42.676Z,47.78
2019-04-28T12:22:42.664Z,46.38
2019-04-28T12:23:42.676Z,47.82
2019-04-28T12:24:42.672Z,47.64
2019-04-28T12:25:42.644Z,48.58
2019-04-28T12:26:42.624Z,49.75
2019-04-28T12:27:42.607Z,49.75
2019-04-28T12:28:42.596Z,49.75
2019-04-28T12:29:42.585Z,48.18
2019-04-28T12:30:42.580Z,48.19
2019-04-28T12:31:42.597Z,49.82
2019-04-28T12:32:42.568Z,49.62
2019-04-28T12:33:42.543Z,49.31
2019-04-28T12:34:42.545Z,49.44
2019-04-28T12:35:47.864Z,48.42
2019-04-28T12:36:43.576Z,50.04
2019-04-28T12:37:42.523Z,51.46
2019-04-28T12:38:42.508Z,52.15
2019-04-28T12:39:42.474Z,51.65
2019-04-28T12:40:42.464Z,51.32
2019-04-28T12:41:42.460Z,50.60
2019-04-28T12:42:42.463Z,49.01
2019-04-28T12:43:42.433Z,51.62
2019-04-28T12:44:42.433Z,48.68
2019-04-28T12:45:42.410Z,47.97
2019-04-28T12:46:42.397Z,47.26
2019-04-28T12:47:42.382Z,49.90
2019-04-28T12:48:42.385Z,51.60
2019-04-28T12:49:42.457Z,49.37
2019-04-28T12:50:42.349Z,49.34
2019-04-28T12:51:42.356Z,47.62
2019-04-28T12:52:42.346Z,51.25