createdAt,value
2018-08-19T00:01:10.897Z,44.60
2018-08-19T00:03:39.201Z,44.65
2018-08-19T00:06:08.195Z,44.13
2018-08-19T00:08:36.603Z,44.86
2018-08-19T00:11:07.650Z,44.12
2018-08-19T00:13:36.866Z,44.52
2018-08-19T00:16:05.462Z,44.64
2018-08-19T00:18:35.538Z,44.22
2018-08-19T00:21:05.991Z,44.65
2018-08-19T00:23:39.466Z,44.18
2018-08-19T00:26:07.804Z,45.01
2018-08-19T00:28:36.126Z,45.04
2018-08-19T00:31:05.834Z,44.29
2018-08-19T00:33:34.473Z,45.05
2018-08-19T00:36:08.347Z,44.21
2018-08-19T00:38:36.726Z,45.08
2018-08-19T00:41:05.094Z,44.25
2018-08-19T00:43:33.385Z,45.22
2018-08-19T00:46:11.653Z,44.39
2018-08-19T00:48:39.966Z,44.33
2018-08-19T00:51:08.334Z,44.29
2018-08-19T00:53:36.754Z,45.11
2018-08-19T00:56:05.063Z,44.28
2018-08-19T00:58:33.385Z,45.27
2018-08-19T01:01:01.775Z,44.24
2018-08-19T01:03:35.398Z,45.04
2018-08-19T01:06:03.754Z,45.21
2018-08-19T01:08:32.094Z,44.86
2018-08-19T01:11:00.495Z,45.02
2018-08-19T01:13:28.869Z,44.28
2018-08-19T01:15:57.258Z,44.35
2018-08-19T01:18:25.557Z,44.44
2018-08-19T01:21:04.270Z,44.33
2018-08-19T01:23:32.579Z,45.19
2018-08-19T01:26:00.899Z,44.84
2018-08-19T01:28:29.266Z,45.10
2018-08-19T01:30:57.587Z,45.22
2018-08-19T01:33:26.059Z,45.28
2018-08-19T01:35:54.364Z,45.08
2018-08-19T01:38:22.677Z,45.28
2018-08-19T01:40:51.038Z,44.94
2018-08-19T01:43:19.370Z,44.48
2018-08-19T01:45:47.683Z,44.47
2018-08-19T01:48:15.998Z,44.43
2018-08-19T01:50:44.286Z,44.35
2018-08-19T01:53:19.114Z,44.51
2018-08-19T01:55:47.393Z,45.26
2018-08-19T01:58:22.166Z,45.04
2018-08-19T02:00:50.432Z,45.38
2018-08-19T02:03:18.705Z,45.44
2018-08-19T02:05:46.958Z,45.42
2018-08-19T02:08:15.256Z,45.40
2018-08-19T02:10:43.513Z,45.27
2018-08-19T02:13:11.808Z,44.62
2018-08-19T02:15:40.045Z,44.53
2018-08-19T02:18:08.367Z,45.43
2018-08-19T02:20:39.358Z,44.67
2018-08-19T02:23:09.982Z,45.01
2018-08-19T02:25:41.275Z,45.19
2018-08-19T02:28:10.213Z,44.61
2018-08-19T02:30:51.576Z,45.48
2018-08-19T02:33:20.290Z,44.87
2018-08-19T02:35:53.926Z,45.66
2018-08-19T02:38:22.276Z,45.46
2018-08-19T02:40:52.177Z,45.32
2018-08-19T02:43:21.230Z,44.64
2018-08-19T02:45:49.522Z,44.80
2018-08-19T02:48:17.898Z,45.51
2018-08-19T02:50:46.241Z,45.33
2018-08-19T02:53:14.526Z,45.33
2018-08-19T02:55:42.834Z,45.16
2018-08-19T02:58:16.686Z,45.41
2018-08-19T03:00:44.985Z,45.15
2018-08-19T03:03:13.358Z,45.03
2018-08-19T03:05:45.831Z,44.79
2018-08-19T03:08:14.159Z,45.01
2018-08-19T03:10:42.458Z,44.80
2018-08-19T03:13:10.762Z,45.56
2018-08-19T03:15:39.075Z,45.55
2018-08-19T03:18:07.423Z,45.36
2018-08-19T03:20:35.742Z,45.36
2018-08-19T03:23:04.126Z,45.54
2018-08-19T03:25:32.418Z,45.57
2018-08-19T03:28:00.718Z,45.55
2018-08-19T03:30:29.035Z,45.27
2018-08-19T03:33:00.350Z,45.35
2018-08-19T03:35:28.686Z,44.86
2018-08-19T03:38:00.588Z,45.64
2018-08-19T03:40:29.098Z,45.63
2018-08-19T03:42:57.502Z,44.92
2018-08-19T03:45:25.880Z,45.19
2018-08-19T03:47:54.138Z,44.93
2018-08-19T03:50:24.443Z,45.10
2018-08-19T03:52:53.278Z,45.31
2018-08-19T03:55:27.725Z,44.94
2018-08-19T03:57:59.424Z,45.63
2018-08-19T04:00:28.926Z,44.92
2018-08-19T04:02:57.247Z,45.90
2018-08-19T04:05:42.166Z,44.90
2018-08-19T04:08:11.648Z,44.99
2018-08-19T04:10:41.335Z,45.95
2018-08-19T04:13:41.178Z,45.37
2018-08-19T04:16:10.754Z,45.27
2018-08-19T04:18:45.558Z,44.88
2018-08-19T04:21:16.116Z,45.03
2018-08-19T04:23:49.246Z,45.78
2018-08-19T04:26:17.510Z,45.31
2018-08-19T04:28:46.467Z,44.93
2018-08-19T04:31:20.024Z,45.47
2018-08-19T04:33:49.049Z,45.14
2018-08-19T04:36:18.537Z,45.05
2018-08-19T04:38:46.771Z,45.06
2018-08-19T04:41:15.330Z,45.96
2018-08-19T04:43:44.102Z,45.06
2018-08-19T04:46:12.427Z,45.81
2018-08-19T04:48:40.750Z,45.14
2018-08-19T04:51:09.100Z,45.35
2018-08-19T04:53:37.355Z,45.16
2018-08-19T04:56:05.679Z,45.19
2018-08-19T04:58:33.931Z,45.88
2018-08-19T05:01:02.186Z,45.18
2018-08-19T05:03:30.543Z,46.07
2018-08-19T05:05:59.722Z,45.18
2018-08-19T05:08:28.099Z,45.17
2018-08-19T05:10:56.276Z,45.15
2018-08-19T05:13:24.600Z,45.22
2018-08-19T05:15:52.866Z,45.65
2018-08-19T05:18:21.158Z,45.08
2018-08-19T05:20:49.488Z,45.09
2018-08-19T05:23:17.750Z,45.73
2018-08-19T05:25:56.409Z,45.27
2018-08-19T05:28:24.739Z,45.17
2018-08-19T05:30:52.958Z,45.73
2018-08-19T05:33:21.219Z,45.54
2018-08-19T05:35:49.478Z,45.33
2018-08-19T05:38:17.747Z,45.25
2018-08-19T05:40:53.018Z,45.92
2018-08-19T05:43:21.906Z,45.38
2018-08-19T05:45:57.214Z,45.80
2018-08-19T05:48:25.807Z,45.17
2018-08-19T05:50:54.420Z,45.09
2018-08-19T05:53:23.018Z,44.93
2018-08-19T05:55:51.616Z,44.97
2018-08-19T05:58:20.278Z,44.93
2018-08-19T06:01:02.803Z,45.01
2018-08-19T06:03:31.178Z,45.90
2018-08-19T06:05:59.694Z,44.88
2018-08-19T06:08:28.126Z,45.67
2018-08-19T06:10:56.459Z,45.73
2018-08-19T06:13:27.334Z,45.28
2018-08-19T06:15:55.675Z,45.30
2018-08-19T06:18:23.942Z,45.70
2018-08-19T06:20:52.286Z,45.23
2018-08-19T06:23:22.022Z,45.92
2018-08-19T06:25:50.374Z,45.73
2018-08-19T06:28:18.677Z,45.97
2018-08-19T06:30:47.052Z,45.23
2018-08-19T06:33:15.466Z,45.71
2018-08-19T06:35:43.829Z,45.87
2018-08-19T06:38:12.227Z,45.25
2018-08-19T06:40:40.554Z,45.79
2018-08-19T06:43:09.032Z,46.12
2018-08-19T06:45:37.243Z,46.16
2018-08-19T06:48:05.576Z,45.83
2018-08-19T06:50:35.163Z,45.69
2018-08-19T06:53:03.525Z,46.30
2018-08-19T06:55:32.467Z,45.61
2018-08-19T06:58:01.086Z,45.60
2018-08-19T07:00:30.402Z,45.75
2018-08-19T07:03:05.134Z,46.07
2018-08-19T07:05:34.198Z,46.68
2018-08-19T07:08:03.331Z,46.72
2018-08-19T07:10:40.982Z,46.14
2018-08-19T07:13:14.440Z,46.52
2018-08-19T07:15:43.846Z,46.99
2018-08-19T07:18:13.995Z,46.71
2018-08-19T07:20:42.992Z,46.98
2018-08-19T07:23:11.882Z,46.41
2018-08-19T07:25:42.118Z,46.48
2018-08-19T07:28:11.370Z,46.17
2018-08-19T07:30:40.119Z,47.09
2018-08-19T07:33:08.619Z,46.38
2018-08-19T07:35:36.927Z,46.77
2018-08-19T07:38:05.282Z,46.10
2018-08-19T07:40:34.582Z,47.37
2018-08-19T07:43:02.894Z,47.03
2018-08-19T07:45:31.286Z,47.53
2018-08-19T07:47:59.618Z,46.68
2018-08-19T07:50:27.966Z,46.92
2018-08-19T07:52:56.383Z,46.73
2018-08-19T07:55:24.896Z,47.60
2018-08-19T07:57:53.247Z,47.60
2018-08-19T08:00:27.817Z,47.51
2018-08-19T08:02:56.238Z,47.63
2018-08-19T08:05:25.634Z,47.53
2018-08-19T08:07:53.998Z,47.45
2018-08-19T08:10:22.362Z,46.92
2018-08-19T08:12:54.991Z,46.86
2018-08-19T08:15:23.468Z,46.95
2018-08-19T08:17:51.847Z,47.19
2018-08-19T08:20:20.155Z,47.04
2018-08-19T08:22:48.546Z,46.39
2018-08-19T08:25:16.982Z,46.11
2018-08-19T08:27:45.286Z,46.79
2018-08-19T08:30:13.658Z,46.56
2018-08-19T08:32:45.659Z,45.87
2018-08-19T08:35:14.033Z,46.67
2018-08-19T08:37:42.670Z,46.08
2018-08-19T08:40:11.726Z,46.38
2018-08-19T08:42:42.907Z,46.55
2018-08-19T08:45:17.386Z,46.41
2018-08-19T08:47:45.840Z,46.42
2018-08-19T08:50:14.063Z,46.34
2018-08-19T08:52:43.982Z,46.24
2018-08-19T08:55:13.091Z,45.51
2018-08-19T08:57:41.449Z,45.56
2018-08-19T09:00:11.194Z,45.69
2018-08-19T09:02:39.902Z,46.18
2018-08-19T09:05:10.425Z,45.48
2018-08-19T09:07:39.400Z,46.14
2018-08-19T09:10:07.726Z,45.48
2018-08-19T09:12:51.822Z,45.96
2018-08-19T09:15:20.329Z,45.53
2018-08-19T09:17:48.678Z,46.21
2018-08-19T09:20:17.143Z,46.29
2018-08-19T09:22:46.334Z,45.90
2018-08-19T09:25:14.614Z,46.19
2018-08-19T09:27:43.469Z,45.72
2018-08-19T09:30:18.684Z,45.51
2018-08-19T09:32:59.061Z,45.51
2018-08-19T09:35:30.366Z,45.90
2018-08-19T09:38:03.041Z,45.94
2018-08-19T09:40:32.181Z,45.05
2018-08-19T09:43:00.692Z,45.20
2018-08-19T09:45:29.074Z,45.33
2018-08-19T09:47:57.511Z,44.94
2018-08-19T09:50:25.759Z,44.90
2018-08-19T09:52:54.171Z,45.02
2018-08-19T09:55:27.174Z,45.30
2018-08-19T09:57:56.041Z,44.94
2018-08-19T10:00:25.182Z,45.68
2018-08-19T10:02:53.498Z,45.18
2018-08-19T10:05:24.525Z,45.77
2018-08-19T10:07:54.635Z,45.55
2018-08-19T10:10:23.798Z,45.93
2018-08-19T10:12:52.284Z,46.02
2018-08-19T10:15:20.614Z,45.68
2018-08-19T10:17:48.999Z,45.07
2018-08-19T10:20:17.341Z,45.90
2018-08-19T10:22:45.962Z,44.98
2018-08-19T10:25:16.562Z,45.61
2018-08-19T10:27:47.141Z,44.83
2018-08-19T10:30:18.441Z,44.91
2018-08-19T10:33:01.318Z,44.74
2018-08-19T10:35:30.422Z,44.57
2018-08-19T10:37:59.442Z,44.77
2018-08-19T10:40:27.793Z,44.85
2018-08-19T10:43:01.971Z,45.02
2018-08-19T10:45:30.286Z,43.87
2018-08-19T10:47:58.687Z,44.64
2018-08-19T10:50:28.666Z,43.92
2018-08-19T10:52:57.078Z,44.01
2018-08-19T10:55:26.554Z,44.72
2018-08-19T10:57:55.717Z,44.78
2018-08-19T11:00:28.074Z,44.77
2018-08-19T11:03:11.521Z,44.46
2018-08-19T11:05:41.242Z,43.99
2018-08-19T11:08:10.334Z,43.94
2018-08-19T11:10:38.622Z,44.05
2018-08-19T11:13:07.202Z,43.75
2018-08-19T11:15:41.243Z,43.78
2018-08-19T11:18:22.530Z,43.70
2018-08-19T11:20:52.966Z,44.63
2018-08-19T11:23:24.258Z,43.97
2018-08-19T11:25:53.590Z,44.67
2018-08-19T11:28:57.531Z,44.59
2018-08-19T11:31:31.281Z,44.43
2018-08-19T11:34:04.680Z,44.56
2018-08-19T11:36:38.339Z,43.43
2018-08-19T11:39:08.362Z,44.28
2018-08-19T11:41:36.721Z,43.31
2018-08-19T11:44:08.263Z,43.09
2018-08-19T11:46:36.722Z,43.27
2018-08-19T11:49:09.171Z,43.95
2018-08-19T11:51:50.792Z,43.23
2018-08-19T11:54:20.003Z,44.25
2018-08-19T11:56:54.631Z,43.96
2018-08-19T11:59:25.015Z,44.09
2018-08-19T12:01:53.346Z,43.33
2018-08-19T12:04:21.843Z,43.79
2018-08-19T12:06:50.140Z,43.34
2018-08-19T12:09:18.423Z,43.62
2018-08-19T12:11:46.826Z,44.05
2018-08-19T12:14:15.619Z,43.68
2018-08-19T12:16:50.212Z,43.06
2018-08-19T12:19:19.901Z,43.16
2018-08-19T12:21:51.212Z,43.56
2018-08-19T12:24:35.494Z,43.37
2018-08-19T12:27:04.962Z,43.83
2018-08-19T12:29:34.494Z,43.88
2018-08-19T12:32:15.276Z,43.52
2018-08-19T12:34:46.318Z,43.58
2018-08-19T12:37:15.703Z,43.75
2018-08-19T12:39:44.022Z,43.78
2018-08-19T12:42:27.456Z,43.79
2018-08-19T12:44:59.627Z,43.74
2018-08-19T12:47:28.377Z,43.76
2018-08-19T12:49:57.954Z,43.31
2018-08-19T12:52:29.502Z,42.94
2018-08-19T12:55:01.812Z,42.77
2018-08-19T12:57:30.146Z,43.21
2018-08-19T13:00:33.654Z,43.47
2018-08-19T13:03:02.302Z,43.14
2018-08-19T13:05:30.597Z,43.15
2018-08-19T13:07:58.946Z,43.57
2018-08-19T13:10:35.286Z,43.38
2018-08-19T13:13:03.736Z,42.82
2018-08-19T13:15:32.023Z,43.46
2018-08-19T13:21:04.630Z,43.45
2018-08-19T13:23:33.174Z,43.50
2018-08-19T13:26:01.536Z,42.84
2018-08-19T13:28:29.908Z,43.51
2018-08-19T13:30:58.267Z,42.55
2018-08-19T13:33:26.791Z,42.52
2018-08-19T13:35:55.442Z,43.28
2018-08-19T13:38:34.359Z,42.51
2018-08-19T13:41:33.360Z,42.44
2018-08-19T13:44:02.249Z,43.39
2018-08-19T13:46:30.658Z,43.28
2018-08-19T13:48:59.045Z,43.28
2018-08-19T13:51:27.403Z,42.61
2018-08-19T13:53:55.690Z,42.46
2018-08-19T13:56:24.043Z,42.45
2018-08-19T13:58:52.359Z,42.41
2018-08-19T14:01:20.707Z,43.16
2018-08-19T14:03:48.971Z,43.12
2018-08-19T14:06:18.353Z,43.11
2018-08-19T14:08:46.789Z,42.38
2018-08-19T14:11:15.126Z,43.10
2018-08-19T14:13:43.508Z,43.03
2018-08-19T14:16:11.770Z,43.08
2018-08-19T14:18:40.038Z,42.63
2018-08-19T14:21:08.340Z,42.67
2018-08-19T14:23:36.642Z,43.02
2018-08-19T14:26:04.962Z,42.91
2018-08-19T14:28:33.250Z,42.60
2018-08-19T14:31:01.571Z,42.19
2018-08-19T14:33:29.855Z,42.99
2018-08-19T14:35:59.047Z,42.29
2018-08-19T14:38:27.354Z,43.18
2018-08-19T14:40:55.674Z,42.44
2018-08-19T14:43:24.102Z,43.10
2018-08-19T14:45:52.399Z,42.55
2018-08-19T14:48:20.683Z,42.58
2018-08-19T14:50:49.007Z,43.74
2018-08-19T14:53:17.318Z,43.65
2018-08-19T14:55:45.695Z,44.18
2018-08-19T14:58:13.999Z,44.10
2018-08-19T15:00:42.338Z,43.53
2018-08-19T15:03:10.659Z,43.98
2018-08-19T15:05:39.008Z,44.51
2018-08-19T15:08:12.530Z,43.65
2018-08-19T15:10:41.342Z,44.63
2018-08-19T15:16:08.672Z,44.49
2018-08-19T15:18:37.095Z,44.03
2018-08-19T15:21:05.439Z,45.06
2018-08-19T15:23:33.865Z,44.90
2018-08-19T15:26:02.227Z,44.46
2018-08-19T15:28:30.674Z,44.43
2018-08-19T15:30:59.074Z,45.32
2018-08-19T15:33:27.532Z,45.00
2018-08-19T15:35:55.862Z,45.38
2018-08-19T15:38:24.255Z,44.66
2018-08-19T15:41:06.898Z,45.51
2018-08-19T15:43:35.387Z,45.51
2018-08-19T15:46:03.850Z,44.76
2018-08-19T15:48:32.338Z,44.80
2018-08-19T15:51:04.767Z,44.40
2018-08-19T15:53:33.178Z,44.04
2018-08-19T15:56:01.566Z,44.24
2018-08-19T15:58:30.118Z,45.21
2018-08-19T16:00:58.588Z,44.85
2018-08-19T16:03:27.146Z,44.80
2018-08-19T16:05:55.532Z,45.59
2018-08-19T16:08:23.887Z,45.48
2018-08-19T16:10:52.291Z,45.59
2018-08-19T16:13:27.115Z,44.49
2018-08-19T16:15:55.449Z,44.87
2018-08-19T16:18:23.755Z,44.68
2018-08-19T16:21:06.135Z,44.96
2018-08-19T16:23:34.404Z,44.67
2018-08-19T16:26:02.699Z,45.13
2018-08-19T16:28:31.011Z,45.08
2018-08-19T16:30:59.299Z,45.34
2018-08-19T16:33:27.688Z,45.09
2018-08-19T16:35:56.055Z,45.08
2018-08-19T16:38:24.333Z,45.17
2018-08-19T16:40:52.602Z,45.04
2018-08-19T16:43:20.866Z,44.89
2018-08-19T16:45:49.394Z,44.56
2018-08-19T16:48:17.678Z,45.14
2018-08-19T16:50:46.267Z,45.17
2018-08-19T16:53:14.473Z,44.93
2018-08-19T16:55:42.820Z,44.52
2018-08-19T16:58:11.128Z,44.97
2018-08-19T17:00:39.403Z,44.68
2018-08-19T17:03:23.864Z,45.22
2018-08-19T17:05:52.239Z,44.44
2018-08-19T17:08:20.544Z,44.31
2018-08-19T17:10:48.890Z,44.82
2018-08-19T17:13:17.245Z,45.03
2018-08-19T17:15:45.543Z,44.49
2018-08-19T17:18:13.828Z,45.10
2018-08-19T17:20:42.452Z,44.88
2018-08-19T17:23:10.822Z,44.51
2018-08-19T17:25:39.211Z,44.79
2018-08-19T17:28:15.722Z,44.07
2018-08-19T17:30:44.014Z,44.47
2018-08-19T17:33:12.322Z,44.62
2018-08-19T17:35:42.892Z,44.75
2018-08-19T17:38:11.207Z,44.36
2018-08-19T17:40:40.102Z,43.97
2018-08-19T17:43:10.070Z,44.55
2018-08-19T17:45:39.513Z,43.82
2018-08-19T17:48:08.769Z,43.48
2018-08-19T17:50:38.315Z,43.47
2018-08-19T17:53:07.290Z,43.23
2018-08-19T17:55:35.682Z,43.81
2018-08-19T17:58:04.103Z,43.01
2018-08-19T18:00:32.435Z,42.94
2018-08-19T18:03:00.722Z,43.95
2018-08-19T18:05:29.072Z,43.87
2018-08-19T18:07:57.436Z,44.01
2018-08-19T18:10:25.738Z,43.22
2018-08-19T18:12:54.046Z,43.37
2018-08-19T18:15:22.406Z,43.36
2018-08-19T18:17:57.122Z,44.32
2018-08-19T18:20:28.321Z,43.66
2018-08-19T18:22:57.491Z,43.86
2018-08-19T18:25:26.135Z,45.19
2018-08-19T18:27:54.582Z,44.60
2018-08-19T18:30:24.798Z,45.53
2018-08-19T18:32:53.178Z,45.10
2018-08-19T18:35:22.670Z,44.97
2018-08-19T18:37:51.075Z,45.79
2018-08-19T18:40:24.619Z,45.22
2018-08-19T18:42:53.240Z,44.99
2018-08-19T18:45:21.606Z,45.86
2018-08-19T18:47:55.207Z,45.53
2018-08-19T18:50:24.419Z,45.11
2018-08-19T18:52:53.259Z,45.71
2018-08-19T18:55:21.714Z,46.08
2018-08-19T18:57:50.879Z,45.44
2018-08-19T19:00:20.055Z,46.02
2018-08-19T19:02:52.626Z,46.03
2018-08-19T19:05:32.135Z,45.21
2018-08-19T19:08:05.827Z,45.63
2018-08-19T19:10:34.245Z,45.36
2018-08-19T19:13:02.758Z,45.52
2018-08-19T19:15:34.011Z,46.19
2018-08-19T19:18:02.326Z,45.54
2018-08-19T19:20:30.631Z,45.52
2018-08-19T19:23:02.387Z,45.56
2018-08-19T19:25:35.858Z,45.67
2018-08-19T19:28:04.303Z,45.89
2018-08-19T19:30:32.606Z,46.00
2018-08-19T19:33:05.090Z,45.21
2018-08-19T19:35:33.363Z,45.60
2018-08-19T19:38:01.658Z,45.87
2018-08-19T19:40:29.930Z,46.08
2018-08-19T19:42:58.354Z,46.10
2018-08-19T19:45:26.650Z,46.11
2018-08-19T19:47:55.007Z,45.87
2018-08-19T19:50:23.391Z,46.05
2018-08-19T19:52:56.938Z,46.37
2018-08-19T19:55:25.242Z,46.66
2018-08-19T19:57:53.586Z,46.98
2018-08-19T20:00:21.871Z,46.67
2018-08-19T20:02:50.335Z,46.24
2018-08-19T20:05:24.027Z,46.20
2018-08-19T20:07:52.650Z,47.03
2018-08-19T20:10:28.278Z,46.09
2018-08-19T20:12:56.694Z,47.02
2018-08-19T20:15:25.118Z,46.54
2018-08-19T20:17:53.395Z,46.70
2018-08-19T20:20:21.687Z,45.86
2018-08-19T20:22:50.008Z,45.94
2018-08-19T20:25:18.336Z,46.03
2018-08-19T20:27:48.171Z,46.53
2018-08-19T20:30:16.518Z,46.83
2018-08-19T20:32:44.839Z,46.13
2018-08-19T20:35:13.230Z,46.85
2018-08-19T20:37:41.621Z,46.85
2018-08-19T20:40:10.252Z,45.98
2018-08-19T20:42:38.590Z,46.08
2018-08-19T20:45:07.854Z,46.41
2018-08-19T20:47:36.282Z,46.09
2018-08-19T20:50:04.678Z,46.94
2018-08-19T20:52:45.832Z,46.31
2018-08-19T20:55:14.490Z,46.39
2018-08-19T20:57:43.038Z,46.44
2018-08-19T21:00:11.598Z,46.11
2018-08-19T21:02:39.922Z,46.64
2018-08-19T21:05:08.254Z,46.92
2018-08-19T21:07:36.604Z,46.94
2018-08-19T21:10:05.646Z,46.55
2018-08-19T21:12:33.918Z,46.28
2018-08-19T21:15:02.317Z,46.85
2018-08-19T21:17:31.934Z,47.02
2018-08-19T21:20:00.390Z,46.65
2018-08-19T21:22:28.632Z,46.39
2018-08-19T21:24:57.023Z,47.19
2018-08-19T21:27:25.453Z,46.50
2018-08-19T21:29:53.776Z,46.62
2018-08-19T21:32:22.303Z,47.29
2018-08-19T21:34:51.125Z,46.53
2018-08-19T21:37:34.415Z,47.40
2018-08-19T21:40:03.051Z,46.67
2018-08-19T21:42:54.807Z,46.73
2018-08-19T21:45:23.122Z,47.42
2018-08-19T21:47:52.126Z,47.43
2018-08-19T21:50:20.411Z,47.30
2018-08-19T21:53:10.876Z,46.73
2018-08-19T21:55:41.507Z,47.43
2018-08-19T21:58:09.978Z,47.12
2018-08-19T22:00:39.635Z,47.89
2018-08-19T22:03:15.702Z,46.81
2018-08-19T22:05:44.406Z,47.70
2018-08-19T22:08:12.850Z,47.26
2018-08-19T22:10:42.938Z,47.75
2018-08-19T22:13:11.418Z,47.73
2018-08-19T22:15:40.733Z,47.66
2018-08-19T22:18:10.900Z,47.01
2018-08-19T22:20:39.390Z,47.77
2018-08-19T22:23:07.887Z,47.00
2018-08-19T22:25:36.206Z,46.99
2018-08-19T22:28:04.558Z,46.99
2018-08-19T22:30:32.878Z,46.91
2018-08-19T22:33:01.223Z,47.80
2018-08-19T22:35:31.266Z,47.11
2018-08-19T22:38:02.998Z,47.61
2018-08-19T22:40:36.719Z,48.02
2018-08-19T22:43:05.738Z,47.52
2018-08-19T22:45:34.126Z,47.11
2018-08-19T22:48:02.491Z,47.19
2018-08-19T22:50:31.062Z,47.10
2018-08-19T22:52:59.510Z,47.96
2018-08-19T22:55:28.011Z,47.24
2018-08-19T22:58:01.534Z,47.78
2018-08-19T23:00:29.878Z,47.35
2018-08-19T23:02:58.262Z,48.25
2018-08-19T23:05:26.586Z,48.06
2018-08-19T23:07:55.719Z,47.54
2018-08-19T23:10:24.028Z,47.78
2018-08-19T23:12:52.350Z,47.91
2018-08-19T23:15:31.890Z,47.45
2018-08-19T23:18:00.302Z,47.36
2018-08-19T23:20:28.594Z,47.44
2018-08-19T23:22:57.027Z,48.16
2018-08-19T23:25:25.334Z,48.22
2018-08-19T23:27:53.714Z,48.24
2018-08-19T23:30:22.039Z,47.83
2018-08-19T23:32:50.367Z,48.20
2018-08-19T23:35:18.672Z,47.68
2018-08-19T23:37:47.004Z,47.59
2018-08-19T23:40:15.378Z,47.52
2018-08-19T23:42:43.710Z,48.50
2018-08-19T23:45:12.017Z,47.61
2018-08-19T23:47:40.278Z,48.02
2018-08-19T23:50:08.630Z,48.25
2018-08-19T23:52:36.905Z,47.66
2018-08-19T23:55:05.241Z,48.55
2018-08-19T23:57:33.523Z,47.72
