createdAt,value
2022-08-06T00:00:18.385Z,100.00
2022-08-06T00:02:54.047Z,100.00
2022-08-06T00:05:27.501Z,100.00
2022-08-06T00:07:58.539Z,100.00
2022-08-06T00:10:29.819Z,100.00
2022-08-06T00:13:00.271Z,100.00
2022-08-06T00:16:10.537Z,100.00
2022-08-06T00:18:16.780Z,100.00
2022-08-06T00:20:45.324Z,100.00
2022-08-06T00:23:16.807Z,100.00
2022-08-06T00:25:52.423Z,100.00
2022-08-06T00:28:31.568Z,100.00
2022-08-06T00:31:01.133Z,100.00
2022-08-06T00:33:44.068Z,100.00
2022-08-06T00:36:19.084Z,100.00
2022-08-06T00:38:52.470Z,100.00
2022-08-06T00:41:20.084Z,100.00
2022-08-06T00:43:50.108Z,100.00
2022-08-06T00:46:17.161Z,100.00
2022-08-06T00:48:53.917Z,100.00
2022-08-06T00:51:22.428Z,100.00
2022-08-06T00:53:49.754Z,100.00
2022-08-06T00:56:26.822Z,100.00
2022-08-06T00:59:03.391Z,100.00
2022-08-06T01:01:32.986Z,100.00
2022-08-06T01:04:17.731Z,100.00
2022-08-06T01:06:55.144Z,100.00
2022-08-06T01:09:25.293Z,100.00
2022-08-06T01:11:52.278Z,100.00
2022-08-06T01:14:38.156Z,100.00
2022-08-06T01:17:56.152Z,100.00
2022-08-06T01:21:57.883Z,100.00
2022-08-06T01:23:58.532Z,100.00
2022-08-06T01:26:55.503Z,100.00
2022-08-06T01:29:34.956Z,100.00
2022-08-06T01:32:15.674Z,100.00
2022-08-06T01:35:04.689Z,100.00
2022-08-06T01:37:59.374Z,100.00
2022-08-06T01:40:32.981Z,100.00
2022-08-06T01:43:03.199Z,100.00
2022-08-06T01:45:55.471Z,100.00
2022-08-06T01:48:28.563Z,100.00
2022-08-06T01:51:01.953Z,100.00
2022-08-06T01:54:02.697Z,100.00
2022-08-06T01:56:30.926Z,100.00
2022-08-06T01:59:00.030Z,100.00
2022-08-06T02:01:28.368Z,100.00
2022-08-06T02:04:18.763Z,100.00
2022-08-06T02:06:49.700Z,100.00
2022-08-06T02:09:22.696Z,100.00
2022-08-06T02:12:10.729Z,100.00
2022-08-06T02:14:45.836Z,100.00
2022-08-06T02:17:18.225Z,100.00
2022-08-06T02:20:18.704Z,100.00
2022-08-06T02:22:56.852Z,100.00
2022-08-06T02:25:30.806Z,100.00
2022-08-06T02:28:01.399Z,100.00
2022-08-06T02:30:37.082Z,100.00
2022-08-06T02:33:11.208Z,100.00
2022-08-06T02:36:20.439Z,100.00
2022-08-06T02:38:58.400Z,100.00
2022-08-06T02:41:53.778Z,100.00
2022-08-06T02:44:28.514Z,100.00
2022-08-06T02:47:17.100Z,100.00
2022-08-06T02:49:56.844Z,100.00
2022-08-06T02:52:42.033Z,100.00
2022-08-06T02:55:34.435Z,100.00
2022-08-06T02:58:38.675Z,100.00
2022-08-06T03:01:10.409Z,100.00
2022-08-06T03:03:40.756Z,100.00
2022-08-06T03:06:26.759Z,100.00
2022-08-06T03:08:59.126Z,100.00
2022-08-06T03:11:31.201Z,100.00
2022-08-06T03:14:02.090Z,100.00
2022-08-06T03:16:36.035Z,100.00
2022-08-06T03:19:53.989Z,100.00
2022-08-06T03:21:56.936Z,100.00
2022-08-06T03:24:26.688Z,100.00
2022-08-06T03:26:58.815Z,100.00
2022-08-06T03:29:27.980Z,100.00
2022-08-06T03:31:58.419Z,100.00
2022-08-06T03:34:27.095Z,100.00
2022-08-06T03:36:57.122Z,100.00
2022-08-06T03:39:25.629Z,100.00
2022-08-06T03:42:07.201Z,100.00
2022-08-06T03:44:36.602Z,100.00
2022-08-06T03:47:08.448Z,100.00
2022-08-06T03:49:41.765Z,100.00
2022-08-06T03:52:14.602Z,100.00
2022-08-06T03:54:48.024Z,100.00
2022-08-06T03:57:22.028Z,100.00
2022-08-06T04:00:02.395Z,100.00
2022-08-06T04:02:45.976Z,100.00
2022-08-06T04:05:21.252Z,100.00
2022-08-06T04:07:56.523Z,100.00
2022-08-06T04:10:34.662Z,100.00
2022-08-06T04:13:08.158Z,100.00
2022-08-06T04:15:55.834Z,100.00
2022-08-06T04:18:26.939Z,100.00
2022-08-06T04:20:59.530Z,100.00
2022-08-06T04:23:45.483Z,100.00
2022-08-06T04:26:15.564Z,100.00
2022-08-06T04:28:44.828Z,100.00
2022-08-06T04:31:13.151Z,100.00
2022-08-06T04:33:47.152Z,100.00
2022-08-06T04:36:25.415Z,100.00
2022-08-06T04:38:54.158Z,100.00
2022-08-06T04:41:24.792Z,100.00
2022-08-06T04:43:55.398Z,100.00
2022-08-06T04:46:22.851Z,100.00
2022-08-06T04:48:56.727Z,100.00
2022-08-06T04:52:36.504Z,100.00
2022-08-06T04:54:27.709Z,100.00
2022-08-06T04:56:56.904Z,100.00
2022-08-06T04:59:25.552Z,100.00
2022-08-06T05:02:01.034Z,100.00
2022-08-06T05:04:32.611Z,100.00
2022-08-06T05:07:10.612Z,100.00
2022-08-06T05:09:43.397Z,100.00
2022-08-06T05:12:14.666Z,100.00
2022-08-06T05:14:55.905Z,100.00
2022-08-06T05:17:34.918Z,100.00
2022-08-06T05:20:26.155Z,100.00
2022-08-06T05:23:01.287Z,100.00
2022-08-06T05:25:35.995Z,100.00
2022-08-06T05:28:10.925Z,100.00
2022-08-06T05:30:47.170Z,100.00
2022-08-06T05:33:32.235Z,100.00
2022-08-06T05:36:07.616Z,100.00
2022-08-06T05:38:40.945Z,100.00
2022-08-06T05:41:25.915Z,100.00
2022-08-06T05:44:00.320Z,100.00
2022-08-06T05:46:41.637Z,100.00
2022-08-06T05:49:58.196Z,100.00
2022-08-06T05:52:13.896Z,100.00
2022-08-06T05:54:55.575Z,100.00
2022-08-06T05:57:33.546Z,100.00
2022-08-06T06:00:41.905Z,100.00
2022-08-06T06:03:02.560Z,100.00
2022-08-06T06:06:06.551Z,100.00
2022-08-06T06:08:29.750Z,100.00
2022-08-06T06:11:10.501Z,100.00
2022-08-06T06:13:58.746Z,100.00
2022-08-06T06:16:34.329Z,100.00
2022-08-06T06:19:10.731Z,100.00
2022-08-06T06:22:05.387Z,100.00
2022-08-06T06:24:32.668Z,100.00
2022-08-06T06:27:35.953Z,99.37
2022-08-06T06:30:12.085Z,91.81
2022-08-06T06:33:04.065Z,84.26
2022-08-06T06:35:36.954Z,82.51
2022-08-06T06:38:26.236Z,87.54
2022-08-06T06:41:19.593Z,81.60
2022-08-06T06:44:01.664Z,85.05
2022-08-06T06:46:44.933Z,83.94
2022-08-06T06:49:59.031Z,89.73
2022-08-06T06:52:32.277Z,88.79
2022-08-06T06:55:15.523Z,75.70
2022-08-06T06:57:52.597Z,71.94
2022-08-06T07:00:43.337Z,73.21
2022-08-06T07:03:09.557Z,75.50
2022-08-06T07:06:02.958Z,71.32
2022-08-06T07:08:30.204Z,73.95
2022-08-06T07:11:00.509Z,71.91
2022-08-06T07:13:47.791Z,68.72
2022-08-06T07:16:35.954Z,68.35
2022-08-06T07:19:10.862Z,69.92
2022-08-06T07:21:42.443Z,68.55
2022-08-06T07:24:36.892Z,71.68
2022-08-06T07:27:04.029Z,69.34
2022-08-06T07:29:59.241Z,65.52
2022-08-06T07:32:31.294Z,58.39
2022-08-06T07:34:59.323Z,57.89
2022-08-06T07:37:38.434Z,56.75
2022-08-06T07:40:10.293Z,59.30
2022-08-06T07:42:39.958Z,58.25
2022-08-06T07:45:11.188Z,58.79
2022-08-06T07:47:55.054Z,57.23
2022-08-06T07:50:25.397Z,57.96
2022-08-06T07:52:56.347Z,56.58
2022-08-06T07:55:37.091Z,55.46
2022-08-06T07:58:08.356Z,52.14
2022-08-06T08:00:38.868Z,53.54
2022-08-06T08:03:57.639Z,54.25
2022-08-06T08:06:28.457Z,54.50
2022-08-06T08:09:07.725Z,52.55
2022-08-06T08:12:25.774Z,53.22
2022-08-06T08:14:29.713Z,51.96
2022-08-06T08:16:56.608Z,50.97
2022-08-06T08:19:34.484Z,50.31
2022-08-06T08:22:15.807Z,51.24
2022-08-06T08:24:51.307Z,51.35
2022-08-06T08:27:23.774Z,50.64
2022-08-06T08:29:56.886Z,52.01
2022-08-06T08:32:24.556Z,50.48
2022-08-06T08:34:52.822Z,51.29
2022-08-06T08:37:20.700Z,50.67
2022-08-06T08:39:48.073Z,50.14
2022-08-06T08:42:31.716Z,48.74
2022-08-06T08:45:03.016Z,49.39
2022-08-06T08:47:47.187Z,50.51
2022-08-06T08:50:21.756Z,49.75
2022-08-06T08:52:52.032Z,51.43
2022-08-06T08:57:08.195Z,51.26
2022-08-06T08:58:39.843Z,52.50
2022-08-06T09:01:00.684Z,49.97
2022-08-06T09:03:28.000Z,51.12
2022-08-06T09:05:57.009Z,49.52
2022-08-06T09:09:01.237Z,49.50
2022-08-06T09:12:03.185Z,51.30
2022-08-06T09:14:08.764Z,50.35
2022-08-06T09:16:38.038Z,48.93
2022-08-06T09:19:11.971Z,49.35
2022-08-06T09:21:38.965Z,49.38
2022-08-06T09:24:10.855Z,47.62
2022-08-06T09:26:54.503Z,47.92
2022-08-06T09:29:31.774Z,49.65
2022-08-06T09:32:02.091Z,49.25
2022-08-06T09:34:50.761Z,48.02
2022-08-06T09:37:30.247Z,46.54
2022-08-06T09:40:18.395Z,45.70
2022-08-06T09:42:51.754Z,45.58
2022-08-06T09:45:42.130Z,45.06
2022-08-06T09:48:17.297Z,45.41
2022-08-06T09:50:47.530Z,44.82
2022-08-06T09:53:18.832Z,45.97
2022-08-06T09:55:49.222Z,45.97
2022-08-06T09:58:27.952Z,47.70
2022-08-06T10:00:54.800Z,47.51
2022-08-06T10:04:04.640Z,46.08
2022-08-06T10:06:14.595Z,46.11
2022-08-06T10:08:46.127Z,45.68
2022-08-06T10:11:41.555Z,46.45
2022-08-06T10:14:31.409Z,45.66
2022-08-06T10:17:11.039Z,44.62
2022-08-06T10:19:52.419Z,45.36
2022-08-06T10:22:22.004Z,44.22
2022-08-06T10:24:57.366Z,44.64
2022-08-06T10:27:36.339Z,44.88
2022-08-06T10:30:10.274Z,44.94
2022-08-06T10:33:03.073Z,44.25
2022-08-06T10:35:31.891Z,45.83
2022-08-06T10:38:14.314Z,43.98
2022-08-06T10:40:44.660Z,44.18
2022-08-06T10:43:34.301Z,43.42
2022-08-06T10:46:06.548Z,42.95
2022-08-06T10:50:20.383Z,42.42
2022-08-06T10:51:56.713Z,42.61
2022-08-06T10:54:13.397Z,42.47
2022-08-06T10:56:47.750Z,43.68
2022-08-06T10:59:19.380Z,42.99
2022-08-06T11:02:12.268Z,42.16
2022-08-06T11:04:53.637Z,41.22
2022-08-06T11:08:14.346Z,42.18
2022-08-06T11:11:19.772Z,43.22
2022-08-06T11:14:03.559Z,43.66
2022-08-06T11:16:34.524Z,42.32
2022-08-06T11:19:09.672Z,42.58
2022-08-06T11:21:59.043Z,42.70
2022-08-06T11:24:25.458Z,43.16
2022-08-06T11:27:01.204Z,43.80
2022-08-06T11:29:55.248Z,41.81
2022-08-06T11:32:47.027Z,43.04
2022-08-06T11:35:42.873Z,44.27
2022-08-06T11:38:59.276Z,44.96
2022-08-06T11:41:55.041Z,45.62
2022-08-06T11:44:30.427Z,44.67
2022-08-06T11:47:31.108Z,44.61
2022-08-06T11:50:09.015Z,42.63
2022-08-06T11:52:41.548Z,41.07
2022-08-06T11:55:22.528Z,40.80
2022-08-06T11:58:19.362Z,41.02
2022-08-06T12:01:03.634Z,41.07
2022-08-06T12:03:48.106Z,40.48
2022-08-06T12:06:27.186Z,40.52
2022-08-06T12:09:21.132Z,41.01
2022-08-06T12:11:51.070Z,41.63
2022-08-06T12:14:49.091Z,41.24
2022-08-06T12:17:18.019Z,41.67
2022-08-06T12:20:01.820Z,41.86
2022-08-06T12:22:32.694Z,42.61
2022-08-06T12:25:10.780Z,42.82
2022-08-06T12:27:49.725Z,43.82
2022-08-06T12:30:37.143Z,42.67
2022-08-06T12:33:11.809Z,42.42
2022-08-06T12:35:57.894Z,41.20
2022-08-06T12:38:31.068Z,41.26
2022-08-06T12:41:09.543Z,38.99
2022-08-06T12:43:46.288Z,38.81
2022-08-06T12:46:25.006Z,39.13
2022-08-06T12:48:56.997Z,40.09
2022-08-06T12:51:27.732Z,42.16
2022-08-06T12:54:00.418Z,43.94
2022-08-06T12:56:32.710Z,43.12
2022-08-06T12:59:05.945Z,42.03
2022-08-06T13:02:07.526Z,40.26
2022-08-06T13:04:30.154Z,38.92
2022-08-06T13:07:00.167Z,37.14
2022-08-06T13:09:34.891Z,36.82
2022-08-06T13:12:29.506Z,38.20
2022-08-06T13:15:22.867Z,38.58
2022-08-06T13:18:40.975Z,41.28
2022-08-06T13:21:06.354Z,45.80
2022-08-06T13:23:43.754Z,48.48
2022-08-06T13:26:23.679Z,50.44
2022-08-06T13:30:31.380Z,50.39
2022-08-06T13:32:28.240Z,49.73
2022-08-06T13:35:00.049Z,49.92
2022-08-06T13:37:57.588Z,49.48
2022-08-06T13:40:51.841Z,51.11
2022-08-06T13:43:54.821Z,51.05
2022-08-06T13:46:27.878Z,49.87
2022-08-06T13:48:58.459Z,48.96
2022-08-06T13:51:28.628Z,49.13
2022-08-06T13:54:04.169Z,51.66
2022-08-06T13:56:41.826Z,51.06
2022-08-06T13:59:10.931Z,51.60
2022-08-06T14:01:45.652Z,49.76
2022-08-06T14:04:23.048Z,51.22
2022-08-06T14:06:53.706Z,51.99
2022-08-06T14:09:25.015Z,52.34
2022-08-06T14:11:58.703Z,53.10
2022-08-06T14:14:27.507Z,55.22
2022-08-06T14:16:56.396Z,55.30
2022-08-06T14:20:10.106Z,56.94
2022-08-06T14:22:17.024Z,59.18
2022-08-06T14:24:52.782Z,63.21
2022-08-06T14:27:20.612Z,68.70
2022-08-06T14:30:26.366Z,73.64
2022-08-06T14:32:38.931Z,74.51
2022-08-06T14:35:08.049Z,72.87
2022-08-06T14:37:50.032Z,72.66
2022-08-06T14:41:01.732Z,76.43
2022-08-06T14:43:55.395Z,79.04
2022-08-06T14:46:30.323Z,77.51
2022-08-06T14:49:05.507Z,75.35
2022-08-06T14:52:20.784Z,76.05
2022-08-06T14:54:31.308Z,78.86
2022-08-06T14:57:16.301Z,77.74
2022-08-06T14:59:49.225Z,78.88
2022-08-06T15:02:26.933Z,82.84
2022-08-06T15:04:55.626Z,85.47
2022-08-06T15:07:34.345Z,85.92
2022-08-06T15:10:27.579Z,86.67
2022-08-06T15:13:01.214Z,85.28
2022-08-06T15:15:36.481Z,87.96
2022-08-06T15:18:21.250Z,88.97
2022-08-06T15:21:00.487Z,91.25
2022-08-06T15:23:31.038Z,91.11
2022-08-06T15:26:42.200Z,91.60
2022-08-06T15:29:04.805Z,89.81
2022-08-06T15:31:38.493Z,90.13
2022-08-06T15:34:07.047Z,88.38
2022-08-06T15:36:36.011Z,91.23
2022-08-06T15:39:09.433Z,94.74
2022-08-06T15:41:42.879Z,97.90
2022-08-06T15:44:10.570Z,96.47
2022-08-06T15:46:41.592Z,99.18
2022-08-06T15:49:11.904Z,99.13
2022-08-06T15:51:38.884Z,98.61
2022-08-06T15:54:05.821Z,97.95
2022-08-06T15:56:51.356Z,97.27
2022-08-06T15:59:20.295Z,95.89
2022-08-06T16:01:52.062Z,92.01
2022-08-06T16:04:29.356Z,89.22
2022-08-06T16:06:59.785Z,89.87
2022-08-06T16:09:27.835Z,86.23
2022-08-06T16:11:57.537Z,85.28
2022-08-06T16:14:33.729Z,85.50
2022-08-06T16:17:06.565Z,87.72
2022-08-06T16:19:49.548Z,86.91
2022-08-06T16:22:19.117Z,89.20
2022-08-06T16:24:46.321Z,94.56
2022-08-06T16:27:14.826Z,95.65
2022-08-06T16:30:00.135Z,100.00
2022-08-06T16:32:27.150Z,100.00
2022-08-06T16:34:59.998Z,100.00
2022-08-06T16:37:32.636Z,100.00
2022-08-06T16:40:01.560Z,100.00
2022-08-06T16:42:32.125Z,100.00
2022-08-06T16:45:02.555Z,100.00
2022-08-06T16:48:18.736Z,100.00
2022-08-06T16:54:07.608Z,100.00
2022-08-06T16:55:52.996Z,100.00
2022-08-06T16:58:35.075Z,100.00
2022-08-06T17:02:14.230Z,100.00
2022-08-06T17:03:58.960Z,100.00
2022-08-06T17:06:31.160Z,100.00
2022-08-06T17:09:00.030Z,100.00
2022-08-06T17:11:46.242Z,100.00
2022-08-06T17:14:17.213Z,100.00
2022-08-06T17:16:47.611Z,100.00
2022-08-06T17:22:01.367Z,100.00
2022-08-06T17:24:36.778Z,100.00
2022-08-06T17:27:10.318Z,100.00
2022-08-06T17:29:46.819Z,100.00
2022-08-06T17:32:29.983Z,100.00
2022-08-06T17:35:06.536Z,100.00
2022-08-06T17:37:44.487Z,100.00
2022-08-06T17:40:31.873Z,100.00
2022-08-06T17:43:12.776Z,100.00
2022-08-06T17:45:52.551Z,100.00
2022-08-06T17:48:31.037Z,100.00
2022-08-06T17:50:59.294Z,100.00
2022-08-06T17:53:53.823Z,100.00
2022-08-06T17:56:29.134Z,100.00
2022-08-06T17:59:16.953Z,100.00
2022-08-06T18:01:50.654Z,100.00
2022-08-06T18:04:22.508Z,100.00
2022-08-06T18:06:58.205Z,100.00
2022-08-06T18:10:11.642Z,100.00
2022-08-06T18:12:13.184Z,100.00
2022-08-06T18:14:40.932Z,100.00
2022-08-06T18:17:17.068Z,100.00
2022-08-06T18:19:46.063Z,100.00
2022-08-06T18:22:22.839Z,100.00
2022-08-06T18:24:54.207Z,100.00
2022-08-06T18:27:53.355Z,100.00
2022-08-06T18:30:30.346Z,100.00
2022-08-06T18:33:00.566Z,100.00
2022-08-06T18:35:33.731Z,100.00
2022-08-06T18:38:18.506Z,100.00
2022-08-06T18:40:57.133Z,100.00
2022-08-06T18:43:54.381Z,100.00
2022-08-06T18:46:16.961Z,100.00
2022-08-06T18:49:02.518Z,100.00
2022-08-06T18:51:47.327Z,100.00
2022-08-06T18:54:23.097Z,100.00
2022-08-06T18:56:56.348Z,100.00
2022-08-06T18:59:29.031Z,100.00
2022-08-06T19:01:59.008Z,100.00
2022-08-06T19:04:29.006Z,100.00
2022-08-06T19:07:02.941Z,100.00
2022-08-06T19:09:32.277Z,100.00
2022-08-06T19:12:12.483Z,100.00
2022-08-06T19:14:48.761Z,100.00
2022-08-06T19:17:22.741Z,100.00
2022-08-06T19:20:19.978Z,100.00
2022-08-06T19:22:53.138Z,100.00
2022-08-06T19:25:20.604Z,100.00
2022-08-06T19:28:30.193Z,100.00
2022-08-06T19:30:45.209Z,100.00
2022-08-06T19:33:15.967Z,100.00
2022-08-06T19:36:05.836Z,100.00
2022-08-06T19:38:33.551Z,100.00
2022-08-06T19:41:01.628Z,100.00
2022-08-06T19:44:25.762Z,100.00
2022-08-06T19:46:30.824Z,100.00
2022-08-06T19:49:05.522Z,100.00
2022-08-06T19:52:03.417Z,100.00
2022-08-06T19:54:26.090Z,100.00
2022-08-06T19:57:03.266Z,100.00
2022-08-06T20:00:52.361Z,100.00
2022-08-06T20:02:26.285Z,100.00
2022-08-06T20:04:55.721Z,100.00
2022-08-06T20:07:25.685Z,100.00
2022-08-06T20:10:00.379Z,100.00
2022-08-06T20:12:32.155Z,100.00
2022-08-06T20:14:59.515Z,100.00
2022-08-06T20:17:29.965Z,100.00
2022-08-06T20:20:15.618Z,100.00
2022-08-06T20:22:43.309Z,100.00
2022-08-06T20:25:18.427Z,100.00
2022-08-06T20:29:07.597Z,100.00
2022-08-06T20:30:34.886Z,100.00
2022-08-06T20:33:02.171Z,100.00
2022-08-06T20:35:37.851Z,100.00
2022-08-06T20:38:07.196Z,100.00
2022-08-06T20:41:26.227Z,100.00
2022-08-06T20:44:05.190Z,100.00
2022-08-06T20:46:09.921Z,100.00
2022-08-06T20:48:38.704Z,100.00
2022-08-06T20:51:06.048Z,100.00
2022-08-06T20:53:37.481Z,100.00
2022-08-06T20:56:05.212Z,100.00
2022-08-06T20:58:33.378Z,100.00
2022-08-06T21:01:03.236Z,100.00
2022-08-06T21:05:10.651Z,100.00
2022-08-06T21:06:22.841Z,100.00
2022-08-06T21:08:55.648Z,100.00
2022-08-06T21:11:23.408Z,100.00
2022-08-06T21:14:04.177Z,100.00
2022-08-06T21:16:34.666Z,100.00
2022-08-06T21:19:03.400Z,100.00
2022-08-06T21:21:37.017Z,100.00
2022-08-06T21:24:04.985Z,100.00
2022-08-06T21:26:35.297Z,100.00
2022-08-06T21:29:41.612Z,100.00
2022-08-06T21:31:57.160Z,100.00
2022-08-06T21:34:25.602Z,100.00
2022-08-06T21:36:55.883Z,100.00
2022-08-06T21:39:23.915Z,100.00
2022-08-06T21:42:11.764Z,100.00
2022-08-06T21:44:38.935Z,100.00
2022-08-06T21:47:07.452Z,100.00
2022-08-06T21:49:59.505Z,100.00
2022-08-06T21:52:25.745Z,100.00
2022-08-06T21:54:57.734Z,100.00
2022-08-06T21:57:25.312Z,100.00
2022-08-06T21:59:53.285Z,100.00
2022-08-06T22:02:26.612Z,100.00
2022-08-06T22:05:00.066Z,100.00
2022-08-06T22:08:04.603Z,100.00
2022-08-06T22:10:28.884Z,100.00
2022-08-06T22:13:12.537Z,100.00
2022-08-06T22:15:45.951Z,100.00
2022-08-06T22:18:17.105Z,100.00
2022-08-06T22:20:48.196Z,100.00
2022-08-06T22:23:17.826Z,100.00
2022-08-06T22:25:45.214Z,100.00
2022-08-06T22:28:23.283Z,100.00
2022-08-06T22:31:00.371Z,100.00
2022-08-06T22:33:27.070Z,100.00
2022-08-06T22:35:57.375Z,100.00
2022-08-06T22:38:28.036Z,100.00
2022-08-06T22:40:59.477Z,100.00
2022-08-06T22:43:51.617Z,100.00
2022-08-06T22:46:13.422Z,100.00
2022-08-06T22:48:40.730Z,100.00
2022-08-06T22:51:19.330Z,100.00
2022-08-06T22:54:26.228Z,100.00
2022-08-06T22:56:42.175Z,100.00
2022-08-06T23:00:06.367Z,100.00
2022-08-06T23:02:16.219Z,100.00
2022-08-06T23:04:46.086Z,100.00
2022-08-06T23:07:13.968Z,100.00
2022-08-06T23:09:51.016Z,100.00
2022-08-06T23:12:25.379Z,100.00
2022-08-06T23:15:13.401Z,100.00
2022-08-06T23:17:56.547Z,100.00
2022-08-06T23:20:32.619Z,100.00
2022-08-06T23:23:01.576Z,100.00
2022-08-06T23:26:02.458Z,100.00
2022-08-06T23:28:16.943Z,100.00
2022-08-06T23:30:44.833Z,100.00
2022-08-06T23:33:11.573Z,100.00
2022-08-06T23:35:38.525Z,100.00
2022-08-06T23:38:34.212Z,100.00
2022-08-06T23:40:55.973Z,100.00
2022-08-06T23:43:25.802Z,100.00
2022-08-06T23:45:58.140Z,100.00
2022-08-06T23:48:27.949Z,100.00
2022-08-06T23:50:54.886Z,100.00
2022-08-06T23:54:06.359Z,100.00
2022-08-06T23:56:14.368Z,100.00
2022-08-06T23:58:47.124Z,100.00
