createdAt,value
2018-03-03T00:02:04.358Z,92.90
2018-03-03T00:04:33.435Z,92.90
2018-03-03T00:07:01.841Z,92.90
2018-03-03T00:09:30.056Z,93.00
2018-03-03T00:11:58.333Z,93.00
2018-03-03T00:14:27.540Z,93.00
2018-03-03T00:16:55.804Z,93.00
2018-03-03T00:19:24.878Z,93.00
2018-03-03T00:21:53.147Z,93.00
2018-03-03T00:24:22.210Z,93.10
2018-03-03T00:26:50.656Z,93.10
2018-03-03T00:29:19.918Z,93.00
2018-03-03T00:31:48.279Z,93.00
2018-03-03T00:34:16.514Z,93.10
2018-03-03T00:36:44.923Z,93.20
2018-03-03T00:39:13.164Z,93.10
2018-03-03T00:41:42.394Z,93.30
2018-03-03T00:44:10.614Z,93.30
2018-03-03T00:46:38.951Z,93.30
2018-03-03T00:49:07.336Z,93.20
2018-03-03T00:51:35.597Z,93.30
2018-03-03T00:54:03.821Z,93.20
2018-03-03T00:56:32.053Z,93.40
2018-03-03T00:59:00.355Z,93.40
2018-03-03T01:01:28.598Z,93.40
2018-03-03T01:03:57.033Z,93.30
2018-03-03T01:06:25.340Z,93.30
2018-03-03T01:08:53.647Z,93.40
2018-03-03T01:11:21.969Z,93.40
2018-03-03T01:13:50.973Z,93.50
2018-03-03T01:16:19.286Z,93.50
2018-03-03T01:18:47.530Z,93.40
2018-03-03T01:21:15.953Z,93.50
2018-03-03T01:23:44.451Z,93.50
2018-03-03T01:26:12.800Z,93.50
2018-03-03T01:28:41.298Z,93.60
2018-03-03T01:31:09.619Z,93.60
2018-03-03T01:33:38.839Z,93.70
2018-03-03T01:36:07.121Z,93.70
2018-03-03T01:38:35.390Z,93.60
2018-03-03T01:41:03.708Z,93.60
2018-03-03T01:43:31.999Z,93.80
2018-03-03T01:46:00.305Z,93.80
2018-03-03T01:48:29.577Z,93.60
2018-03-03T01:50:57.857Z,93.60
2018-03-03T01:53:26.146Z,93.70
2018-03-03T01:55:55.327Z,93.60
2018-03-03T01:58:23.600Z,93.60
2018-03-03T02:00:51.807Z,93.60
2018-03-03T02:03:20.057Z,93.60
2018-03-03T02:05:48.442Z,93.70
2018-03-03T02:08:16.757Z,93.70
2018-03-03T02:10:45.829Z,93.60
2018-03-03T02:13:14.055Z,93.60
2018-03-03T02:15:42.278Z,93.70
2018-03-03T02:18:11.346Z,93.70
2018-03-03T02:20:39.633Z,93.70
2018-03-03T02:23:08.691Z,94.00
2018-03-03T02:25:37.227Z,94.00
2018-03-03T02:28:05.494Z,93.90
2018-03-03T02:30:35.284Z,93.80
2018-03-03T02:33:03.510Z,93.80
2018-03-03T02:35:31.794Z,93.80
2018-03-03T02:38:00.951Z,93.80
2018-03-03T02:40:29.449Z,93.80
2018-03-03T02:42:57.799Z,93.80
2018-03-03T02:45:26.107Z,93.80
2018-03-03T02:47:54.358Z,93.80
2018-03-03T02:50:22.590Z,93.80
2018-03-03T02:52:51.531Z,93.80
2018-03-03T02:55:19.827Z,93.80
2018-03-03T02:57:48.077Z,93.80
2018-03-03T03:00:16.289Z,93.80
2018-03-03T03:02:45.368Z,93.70
2018-03-03T03:05:13.729Z,93.70
2018-03-03T03:07:42.107Z,93.60
2018-03-03T03:10:10.348Z,93.70
2018-03-03T03:12:39.352Z,94.20
2018-03-03T03:15:07.784Z,94.20
2018-03-03T03:17:36.066Z,94.40
2018-03-03T03:20:04.336Z,94.50
2018-03-03T03:22:32.592Z,94.60
2018-03-03T03:25:00.867Z,94.50
2018-03-03T03:27:29.136Z,94.50
2018-03-03T03:29:57.378Z,94.60
2018-03-03T03:32:27.211Z,94.40
2018-03-03T03:34:55.675Z,94.40
2018-03-03T03:37:23.991Z,94.40
2018-03-03T03:39:52.249Z,94.40
2018-03-03T03:42:20.469Z,94.30
2018-03-03T03:44:49.501Z,94.30
2018-03-03T03:47:18.526Z,94.20
2018-03-03T03:49:46.879Z,94.20
2018-03-03T03:52:15.152Z,94.30
2018-03-03T03:54:43.616Z,94.20
2018-03-03T03:57:12.641Z,94.30
2018-03-03T03:59:41.612Z,94.20
2018-03-03T04:02:10.857Z,94.10
2018-03-03T04:04:39.179Z,94.10
2018-03-03T04:07:07.483Z,94.10
2018-03-03T04:09:35.769Z,94.30
2018-03-03T04:12:04.003Z,94.30
2018-03-03T04:14:32.443Z,94.80
2018-03-03T04:17:00.674Z,94.70
2018-03-03T04:19:29.698Z,94.70
2018-03-03T04:21:57.969Z,94.70
2018-03-03T04:24:26.230Z,94.70
2018-03-03T04:26:55.221Z,94.70
2018-03-03T04:29:24.224Z,94.70
2018-03-03T04:31:52.634Z,94.70
2018-03-03T04:34:21.049Z,94.70
2018-03-03T04:36:50.139Z,94.50
2018-03-03T04:39:20.052Z,94.60
2018-03-03T04:41:49.075Z,94.60
2018-03-03T04:44:18.121Z,94.70
2018-03-03T04:46:46.443Z,94.70
2018-03-03T04:49:15.647Z,94.80
2018-03-03T04:51:43.910Z,94.80
2018-03-03T04:54:12.255Z,94.80
2018-03-03T04:56:40.522Z,95.00
2018-03-03T04:59:29.516Z,95.00
2018-03-03T05:01:57.766Z,94.90
2018-03-03T05:07:51.507Z,94.80
2018-03-03T05:10:20.639Z,95.00
2018-03-03T05:13:05.538Z,95.00
2018-03-03T05:15:50.560Z,95.00
2018-03-03T05:18:25.112Z,95.10
2018-03-03T05:20:59.086Z,95.10
2018-03-03T05:23:33.570Z,95.10
2018-03-03T05:26:22.891Z,95.10
2018-03-03T05:28:57.612Z,95.10
2018-03-03T05:31:32.441Z,95.40
2018-03-03T05:34:20.340Z,95.10
2018-03-03T05:36:54.448Z,95.10
2018-03-03T05:39:28.315Z,95.00
2018-03-03T05:42:16.516Z,95.00
2018-03-03T05:44:50.382Z,95.10
2018-03-03T05:47:24.267Z,95.10
2018-03-03T05:53:03.349Z,94.90
2018-03-03T05:55:37.476Z,95.00
2018-03-03T05:58:11.579Z,95.00
2018-03-03T06:00:46.261Z,95.00
2018-03-03T06:03:20.975Z,95.10
2018-03-03T06:05:55.735Z,95.10
2018-03-03T06:08:41.836Z,94.90
2018-03-03T06:11:10.205Z,95.10
2018-03-03T06:13:38.447Z,95.00
2018-03-03T06:16:06.850Z,94.90
2018-03-03T06:18:35.907Z,95.00
2018-03-03T06:21:05.176Z,94.90
2018-03-03T06:23:33.384Z,94.90
2018-03-03T06:26:01.688Z,94.90
2018-03-03T06:28:30.714Z,94.90
2018-03-03T06:30:58.958Z,94.80
2018-03-03T06:33:28.134Z,94.80
2018-03-03T06:35:56.416Z,94.80
2018-03-03T06:38:24.767Z,94.70
2018-03-03T06:40:53.148Z,94.70
2018-03-03T06:43:21.518Z,94.80
2018-03-03T06:45:49.945Z,94.80
2018-03-03T06:48:18.961Z,95.00
2018-03-03T06:50:47.968Z,94.60
2018-03-03T06:53:16.386Z,94.60
2018-03-03T06:55:45.484Z,94.60
2018-03-03T06:58:13.878Z,94.60
2018-03-03T07:00:42.969Z,94.70
2018-03-03T07:03:11.232Z,94.60
2018-03-03T07:05:39.482Z,94.60
2018-03-03T07:08:07.981Z,94.50
2018-03-03T07:10:36.374Z,94.40
2018-03-03T07:13:04.696Z,94.40
2018-03-03T07:15:33.723Z,94.40
2018-03-03T07:18:01.944Z,94.40
2018-03-03T07:20:30.387Z,94.50
2018-03-03T07:22:58.866Z,94.40
2018-03-03T07:25:27.180Z,94.40
2018-03-03T07:27:56.345Z,94.40
2018-03-03T07:30:24.592Z,94.40
2018-03-03T07:32:52.897Z,94.30
2018-03-03T07:35:22.319Z,94.10
2018-03-03T07:37:50.738Z,94.10
2018-03-03T07:40:19.830Z,94.00
2018-03-03T07:42:48.243Z,94.00
2018-03-03T07:45:16.499Z,94.20
2018-03-03T07:47:44.922Z,93.60
2018-03-03T07:50:13.315Z,93.70
2018-03-03T07:52:41.674Z,93.60
2018-03-03T07:55:10.157Z,93.70
2018-03-03T07:57:38.505Z,93.40
2018-03-03T08:00:06.821Z,93.30
2018-03-03T08:02:35.309Z,93.20
2018-03-03T08:05:03.664Z,93.20
2018-03-03T08:07:32.165Z,93.00
2018-03-03T08:10:00.564Z,93.00
2018-03-03T08:12:28.858Z,92.70
2018-03-03T08:14:57.304Z,92.50
2018-03-03T08:17:25.654Z,92.50
2018-03-03T08:19:53.875Z,92.40
2018-03-03T08:22:22.979Z,92.50
2018-03-03T08:24:51.227Z,92.50
2018-03-03T08:27:20.635Z,92.20
2018-03-03T08:29:48.879Z,92.20
2018-03-03T08:32:17.473Z,92.20
2018-03-03T08:34:45.868Z,92.10
2018-03-03T08:37:14.288Z,92.10
2018-03-03T08:39:45.941Z,92.20
2018-03-03T08:42:14.593Z,91.80
2018-03-03T08:44:43.783Z,91.60
2018-03-03T08:47:12.258Z,92.00
2018-03-03T08:49:40.564Z,91.60
2018-03-03T08:52:09.241Z,91.40
2018-03-03T08:54:37.632Z,91.50
2018-03-03T08:57:06.017Z,91.10
2018-03-03T08:59:34.478Z,91.10
2018-03-03T09:02:02.780Z,90.90
2018-03-03T09:04:31.983Z,91.10
2018-03-03T09:07:00.241Z,91.00
2018-03-03T09:09:28.460Z,90.90
2018-03-03T09:11:57.601Z,90.90
2018-03-03T09:14:25.907Z,90.90
2018-03-03T09:16:54.198Z,90.80
2018-03-03T09:19:23.223Z,90.50
2018-03-03T09:21:51.525Z,90.50
2018-03-03T09:24:19.744Z,90.40
2018-03-03T09:26:49.071Z,90.20
2018-03-03T09:29:17.511Z,90.20
2018-03-03T09:31:46.806Z,90.80
2018-03-03T09:34:15.536Z,90.50
2018-03-03T09:36:43.825Z,90.00
2018-03-03T09:39:13.153Z,90.00
2018-03-03T09:41:41.448Z,89.80
2018-03-03T09:44:09.698Z,90.20
2018-03-03T09:46:38.068Z,89.80
2018-03-03T09:49:06.370Z,89.20
2018-03-03T09:51:34.946Z,89.50
2018-03-03T09:54:03.356Z,89.80
2018-03-03T09:56:32.731Z,89.10
2018-03-03T09:59:00.971Z,89.00
2018-03-03T10:01:29.480Z,88.80
2018-03-03T10:03:57.832Z,88.30
2018-03-03T10:06:27.080Z,88.50
2018-03-03T10:08:55.587Z,87.80
2018-03-03T10:11:24.853Z,87.70
2018-03-03T10:13:53.970Z,86.40
2018-03-03T10:16:22.892Z,86.40
2018-03-03T10:18:51.899Z,87.00
2018-03-03T10:21:21.003Z,85.70
2018-03-03T10:23:49.348Z,85.80
2018-03-03T10:26:18.393Z,84.30
2018-03-03T10:28:46.809Z,84.10
2018-03-03T10:31:16.926Z,83.70
2018-03-03T10:33:45.944Z,83.40
2018-03-03T10:36:15.124Z,83.40
2018-03-03T10:38:44.210Z,85.20
2018-03-03T10:41:12.686Z,85.20
2018-03-03T10:43:41.880Z,83.40
2018-03-03T10:46:10.300Z,83.40
2018-03-03T10:48:40.326Z,82.60
2018-03-03T10:51:08.954Z,82.60
2018-03-03T10:53:38.080Z,83.60
2018-03-03T10:56:06.443Z,83.60
2018-03-03T10:58:35.021Z,83.80
2018-03-03T11:01:07.011Z,82.90
2018-03-03T11:03:36.191Z,82.30
2018-03-03T11:06:04.561Z,82.20
2018-03-03T11:08:33.305Z,83.60
2018-03-03T11:11:02.342Z,83.00
2018-03-03T11:13:30.651Z,83.00
2018-03-03T11:15:59.034Z,83.10
2018-03-03T11:18:27.449Z,82.50
2018-03-03T11:20:55.701Z,81.70
2018-03-03T11:23:24.134Z,81.20
2018-03-03T11:25:52.418Z,82.20
2018-03-03T11:28:20.717Z,82.10
2018-03-03T11:30:49.262Z,81.70
2018-03-03T11:33:17.833Z,82.80
2018-03-03T11:35:46.148Z,82.00
2018-03-03T11:38:14.740Z,81.80
2018-03-03T11:40:43.241Z,82.20
2018-03-03T11:43:12.412Z,82.10
2018-03-03T11:45:40.988Z,82.10
2018-03-03T11:48:09.249Z,81.70
2018-03-03T11:50:37.638Z,81.70
2018-03-03T11:53:06.137Z,82.10
2018-03-03T11:55:35.018Z,80.40
2018-03-03T11:58:03.311Z,81.30
2018-03-03T12:00:31.563Z,80.10
2018-03-03T12:02:59.826Z,79.00
2018-03-03T12:05:28.332Z,80.20
2018-03-03T12:07:56.587Z,80.40
2018-03-03T12:10:24.855Z,79.20
2018-03-03T12:12:53.129Z,79.80
2018-03-03T12:15:22.147Z,79.20
2018-03-03T12:17:50.607Z,79.30
2018-03-03T12:20:19.036Z,78.80
2018-03-03T12:22:47.253Z,80.40
2018-03-03T12:25:15.547Z,77.90
2018-03-03T12:27:45.587Z,79.00
2018-03-03T12:30:13.819Z,78.90
2018-03-03T12:32:42.256Z,78.50
2018-03-03T12:35:10.720Z,79.20
2018-03-03T12:37:39.167Z,77.10
2018-03-03T12:40:08.318Z,78.50
2018-03-03T12:42:36.566Z,78.90
2018-03-03T12:45:04.890Z,77.00
2018-03-03T12:47:33.145Z,77.00
2018-03-03T12:50:02.215Z,77.40
2018-03-03T12:52:30.607Z,77.30
2018-03-03T12:54:59.011Z,77.80
2018-03-03T12:57:27.285Z,77.80
2018-03-03T12:59:55.703Z,77.40
2018-03-03T13:02:24.686Z,78.60
2018-03-03T13:04:53.940Z,78.40
2018-03-03T13:07:23.759Z,77.40
2018-03-03T13:09:52.034Z,77.40
2018-03-03T13:12:21.085Z,77.00
2018-03-03T13:14:50.954Z,77.20
2018-03-03T13:17:19.203Z,77.10
2018-03-03T13:19:47.465Z,77.20
2018-03-03T13:22:15.783Z,76.80
2018-03-03T13:24:44.816Z,76.90
2018-03-03T13:27:13.825Z,77.00
2018-03-03T13:29:42.969Z,75.80
2018-03-03T13:32:11.415Z,75.80
2018-03-03T13:34:39.721Z,75.00
2018-03-03T13:37:08.915Z,74.60
2018-03-03T13:39:37.144Z,74.50
2018-03-03T13:42:05.471Z,75.60
2018-03-03T13:44:33.721Z,74.40
2018-03-03T13:47:02.096Z,74.90
2018-03-03T13:49:31.071Z,75.50
2018-03-03T13:51:59.396Z,75.40
2018-03-03T13:54:27.603Z,74.30
2018-03-03T13:56:55.883Z,74.80
2018-03-03T13:59:24.940Z,74.30
2018-03-03T14:01:53.135Z,74.30
2018-03-03T14:04:21.398Z,75.30
2018-03-03T14:06:49.664Z,75.30
2018-03-03T14:09:18.184Z,74.90
2018-03-03T14:11:47.352Z,75.70
2018-03-03T14:14:16.440Z,75.30
2018-03-03T14:16:45.500Z,74.50
2018-03-03T14:19:13.830Z,74.40
2018-03-03T14:21:42.143Z,75.20
2018-03-03T14:24:11.124Z,74.40
2018-03-03T14:26:39.361Z,76.20
2018-03-03T14:29:08.183Z,74.60
2018-03-03T14:31:37.076Z,74.40
2018-03-03T14:34:05.395Z,75.30
2018-03-03T14:36:34.493Z,75.70
2018-03-03T14:39:02.758Z,75.60
2018-03-03T14:41:31.060Z,74.80
2018-03-03T14:44:00.099Z,75.80
2018-03-03T14:46:28.390Z,75.80
2018-03-03T14:48:57.451Z,75.50
2018-03-03T14:51:25.669Z,75.00
2018-03-03T14:53:54.651Z,74.60
2018-03-03T14:56:23.774Z,74.10
2018-03-03T14:58:52.094Z,74.00
2018-03-03T15:01:20.323Z,73.80
2018-03-03T15:03:48.603Z,72.90
2018-03-03T15:06:17.616Z,72.10
2018-03-03T15:08:45.966Z,72.10
2018-03-03T15:11:15.793Z,72.10
2018-03-03T15:13:44.070Z,72.10
2018-03-03T15:16:12.314Z,71.90
2018-03-03T15:18:40.668Z,72.70
2018-03-03T15:21:09.130Z,73.70
2018-03-03T15:23:37.558Z,75.00
2018-03-03T15:26:06.612Z,77.10
2018-03-03T15:28:35.012Z,77.10
2018-03-03T15:31:03.228Z,77.30
2018-03-03T15:33:32.659Z,77.60
2018-03-03T15:36:01.653Z,77.50
2018-03-03T15:38:30.285Z,77.50
2018-03-03T15:40:58.565Z,77.30
2018-03-03T15:43:26.825Z,77.10
2018-03-03T15:45:56.211Z,77.50
2018-03-03T15:48:28.946Z,77.10
2018-03-03T15:51:00.103Z,76.70
2018-03-03T15:53:28.412Z,77.00
2018-03-03T15:55:56.711Z,77.20
2018-03-03T15:58:25.811Z,77.80
2018-03-03T16:00:55.717Z,77.80
2018-03-03T16:03:24.597Z,77.80
2018-03-03T16:05:52.833Z,78.10
2018-03-03T16:08:21.913Z,78.60
2018-03-03T16:10:50.208Z,78.60
2018-03-03T16:13:19.254Z,79.40
2018-03-03T16:15:47.631Z,79.20
2018-03-03T16:18:17.971Z,79.70
2018-03-03T16:20:46.311Z,79.80
2018-03-03T16:23:14.626Z,79.80
2018-03-03T16:25:43.534Z,80.00
2018-03-03T16:28:11.798Z,80.20
2018-03-03T16:30:40.101Z,80.30
2018-03-03T16:33:09.130Z,80.90
2018-03-03T16:35:37.545Z,80.80
2018-03-03T16:38:05.928Z,80.80
2018-03-03T16:40:35.127Z,81.40
2018-03-03T16:43:03.722Z,81.40
2018-03-03T16:45:32.091Z,81.60
2018-03-03T16:48:00.377Z,81.60
2018-03-03T16:50:29.388Z,81.90
2018-03-03T16:52:58.602Z,82.20
2018-03-03T16:55:27.702Z,82.60
2018-03-03T16:57:56.064Z,82.50
2018-03-03T17:00:28.089Z,82.20
2018-03-03T17:02:58.412Z,82.20
2018-03-03T17:05:26.834Z,82.20
2018-03-03T17:07:55.910Z,82.40
2018-03-03T17:10:25.183Z,82.30
2018-03-03T17:12:53.790Z,82.20
2018-03-03T17:15:22.100Z,82.20
2018-03-03T17:17:51.192Z,81.90
2018-03-03T17:20:19.616Z,81.80
2018-03-03T17:22:47.872Z,81.70
2018-03-03T17:25:16.409Z,81.60
2018-03-03T17:27:44.713Z,81.70
2018-03-03T17:30:13.285Z,81.60
2018-03-03T17:32:41.577Z,82.20
2018-03-03T17:35:09.835Z,81.20
2018-03-03T17:37:38.226Z,81.30
2018-03-03T17:40:07.419Z,81.90
2018-03-03T17:42:37.316Z,82.10
2018-03-03T17:45:05.734Z,82.10
2018-03-03T17:47:34.865Z,82.60
2018-03-03T17:50:03.915Z,82.70
2018-03-03T17:52:32.315Z,82.70
2018-03-03T17:55:01.305Z,82.70
2018-03-03T17:57:30.371Z,83.00
2018-03-03T17:59:58.660Z,83.00
2018-03-03T18:02:26.935Z,83.50
2018-03-03T18:04:55.391Z,84.50
2018-03-03T18:07:23.977Z,83.80
2018-03-03T18:09:52.364Z,83.80
2018-03-03T18:12:21.427Z,83.40
2018-03-03T18:14:49.736Z,83.90
2018-03-03T18:17:18.078Z,83.80
2018-03-03T18:19:46.581Z,83.90
2018-03-03T18:22:14.800Z,83.60
2018-03-03T18:24:43.078Z,83.50
2018-03-03T18:27:12.116Z,83.40
2018-03-03T18:29:40.524Z,83.30
2018-03-03T18:32:08.886Z,83.40
2018-03-03T18:34:37.478Z,83.70
2018-03-03T18:37:05.731Z,83.60
2018-03-03T18:39:34.154Z,83.50
2018-03-03T18:42:03.143Z,84.30
2018-03-03T18:44:32.146Z,83.70
2018-03-03T18:47:00.342Z,83.70
2018-03-03T18:49:28.627Z,83.80
2018-03-03T18:51:57.622Z,84.00
2018-03-03T18:54:26.798Z,84.20
2018-03-03T18:56:55.150Z,84.20
2018-03-03T18:59:23.472Z,83.70
2018-03-03T19:01:52.616Z,83.70
2018-03-03T19:04:20.846Z,83.70
2018-03-03T19:06:49.860Z,83.90
2018-03-03T19:09:18.898Z,83.70
2018-03-03T19:11:47.368Z,84.40
2018-03-03T19:14:15.714Z,83.70
2018-03-03T19:16:44.130Z,84.40
2018-03-03T19:19:12.384Z,83.70
2018-03-03T19:21:40.660Z,83.70
2018-03-03T19:24:09.073Z,83.70
2018-03-03T19:26:38.814Z,84.20
2018-03-03T19:29:07.170Z,84.20
2018-03-03T19:31:35.436Z,84.20
2018-03-03T19:34:03.813Z,84.20
2018-03-03T19:36:32.185Z,84.20
2018-03-03T19:39:00.478Z,83.70
2018-03-03T19:41:29.462Z,83.80
2018-03-03T19:43:57.836Z,84.20
2018-03-03T19:46:26.098Z,83.80
2018-03-03T19:48:55.108Z,84.10
2018-03-03T19:51:23.798Z,84.10
2018-03-03T19:53:52.023Z,84.10
2018-03-03T19:56:20.270Z,84.10
2018-03-03T19:58:48.620Z,84.40
2018-03-03T20:01:16.855Z,84.90
2018-03-03T20:03:46.017Z,84.90
2018-03-03T20:06:14.375Z,84.90
2018-03-03T20:08:42.637Z,84.90
2018-03-03T20:11:10.946Z,84.80
2018-03-03T20:13:39.351Z,84.90
2018-03-03T20:16:07.586Z,84.50
2018-03-03T20:18:35.990Z,84.70
2018-03-03T20:21:06.583Z,85.20
2018-03-03T20:23:34.878Z,85.60
2018-03-03T20:26:03.266Z,86.00
2018-03-03T20:28:31.514Z,86.10
2018-03-03T20:30:59.789Z,86.30
2018-03-03T20:33:28.401Z,86.70
2018-03-03T20:35:56.656Z,87.10
2018-03-03T20:38:25.055Z,87.50
2018-03-03T20:40:53.257Z,88.00
2018-03-03T20:43:21.605Z,88.30
2018-03-03T20:45:50.761Z,88.40
2018-03-03T20:48:22.561Z,88.80
2018-03-03T20:50:51.819Z,88.80
2018-03-03T20:53:20.168Z,88.80
2018-03-03T20:55:48.430Z,88.60
2018-03-03T20:58:16.796Z,88.40
2018-03-03T21:00:47.974Z,88.40
2018-03-03T21:03:16.251Z,88.40
2018-03-03T21:05:44.600Z,88.30
2018-03-03T21:08:13.807Z,88.00
2018-03-03T21:10:43.536Z,88.10
2018-03-03T21:13:12.606Z,88.30
2018-03-03T21:15:40.994Z,88.30
2018-03-03T21:18:10.072Z,88.80
2018-03-03T21:20:38.420Z,88.70
2018-03-03T21:23:06.714Z,88.80
2018-03-03T21:25:35.838Z,88.90
2018-03-03T21:28:04.160Z,88.90
2018-03-03T21:30:32.606Z,88.80
2018-03-03T21:33:00.876Z,88.90
2018-03-03T21:35:29.114Z,88.90
2018-03-03T21:37:58.256Z,88.80
2018-03-03T21:40:26.824Z,88.80
2018-03-03T21:42:55.210Z,88.60
2018-03-03T21:45:23.590Z,88.70
2018-03-03T21:47:51.977Z,88.80
2018-03-03T21:50:20.479Z,89.00
2018-03-03T21:52:48.792Z,89.20
2018-03-03T21:55:17.287Z,89.30
2018-03-03T21:57:45.592Z,89.30
2018-03-03T22:00:13.855Z,89.30
2018-03-03T22:02:42.117Z,89.40
2018-03-03T22:05:11.454Z,89.40
2018-03-03T22:07:39.837Z,89.30
2018-03-03T22:10:09.773Z,89.40
2018-03-03T22:12:38.055Z,89.30
2018-03-03T22:15:06.403Z,89.50
2018-03-03T22:17:36.218Z,90.00
2018-03-03T22:20:04.599Z,90.00
2018-03-03T22:22:34.193Z,90.10
2018-03-03T22:25:02.439Z,90.10
2018-03-03T22:27:31.571Z,90.10
2018-03-03T22:30:00.033Z,90.10
2018-03-03T22:32:28.326Z,90.00
2018-03-03T22:34:56.724Z,90.00
2018-03-03T22:37:26.282Z,90.00
2018-03-03T22:39:54.713Z,90.00
2018-03-03T22:42:23.194Z,90.00
2018-03-03T22:44:51.462Z,90.20
2018-03-03T22:47:19.849Z,90.10
2018-03-03T22:49:48.328Z,90.10
2018-03-03T22:52:16.565Z,90.30
2018-03-03T22:54:44.820Z,90.50
2018-03-03T22:57:13.257Z,90.60
2018-03-03T22:59:41.508Z,90.80
2018-03-03T23:02:09.885Z,90.90
2018-03-03T23:04:38.144Z,90.90
2018-03-03T23:07:07.138Z,91.10
2018-03-03T23:09:37.144Z,91.40
2018-03-03T23:12:05.572Z,91.30
2018-03-03T23:14:35.494Z,91.90
2018-03-03T23:17:03.770Z,91.60
2018-03-03T23:19:32.071Z,91.70
2018-03-03T23:22:00.299Z,91.70
2018-03-03T23:24:28.688Z,91.50
2018-03-03T23:26:56.923Z,91.60
2018-03-03T23:29:25.159Z,91.50
2018-03-03T23:31:53.445Z,91.50
2018-03-03T23:34:21.689Z,91.70
2018-03-03T23:36:49.924Z,91.70
2018-03-03T23:39:18.173Z,91.80
2018-03-03T23:41:46.452Z,92.00
2018-03-03T23:44:14.674Z,92.20
2018-03-03T23:46:42.902Z,92.30
2018-03-03T23:49:11.162Z,92.50
2018-03-03T23:51:39.400Z,92.60
2018-03-03T23:54:07.832Z,92.90
2018-03-03T23:56:36.113Z,93.30
2018-03-03T23:59:04.385Z,93.70
