createdAt,value
2023-03-12T00:01:16.630Z,79.53
2023-03-12T00:06:17.498Z,79.85
2023-03-12T00:11:18.187Z,79.74
2023-03-12T00:16:18.948Z,79.33
2023-03-12T00:21:19.781Z,79.64
2023-03-12T00:26:20.428Z,79.11
2023-03-12T00:31:21.240Z,79.22
2023-03-12T00:36:21.904Z,78.70
2023-03-12T00:41:22.627Z,78.80
2023-03-12T00:46:23.487Z,78.39
2023-03-12T00:51:24.197Z,78.59
2023-03-12T00:56:24.905Z,77.94
2023-03-12T01:01:25.649Z,77.00
2023-03-12T01:06:26.338Z,77.31
2023-03-12T01:11:27.082Z,76.96
2023-03-12T01:16:34.800Z,76.75
2023-03-12T01:21:28.477Z,77.37
2023-03-12T01:26:29.228Z,77.41
2023-03-12T01:31:29.950Z,77.41
2023-03-12T01:36:30.721Z,77.58
2023-03-12T01:41:31.421Z,77.58
2023-03-12T01:46:32.123Z,77.06
2023-03-12T01:51:32.943Z,77.48
2023-03-12T01:56:33.728Z,77.80
2023-03-12T02:01:34.399Z,77.48
2023-03-12T02:06:35.125Z,77.69
2023-03-12T02:11:35.883Z,78.11
2023-03-12T02:16:36.615Z,78.11
2023-03-12T02:21:37.297Z,78.52
2023-03-12T02:26:38.042Z,78.00
2023-03-12T02:31:38.810Z,78.42
2023-03-12T02:36:39.496Z,78.63
2023-03-12T02:41:40.212Z,79.08
2023-03-12T02:46:40.942Z,79.81
2023-03-12T02:51:41.678Z,79.85
2023-03-12T02:56:42.361Z,80.16
2023-03-12T03:01:43.233Z,80.16
2023-03-12T03:06:43.926Z,80.51
2023-03-12T03:11:44.664Z,80.41
2023-03-12T03:16:45.362Z,80.93
2023-03-12T03:21:46.076Z,81.24
2023-03-12T03:26:46.824Z,81.35
2023-03-12T03:31:47.549Z,81.45
2023-03-12T03:36:48.278Z,81.66
2023-03-12T03:41:49.004Z,81.56
2023-03-12T03:46:49.783Z,82.01
2023-03-12T03:51:50.446Z,82.22
2023-03-12T03:56:51.173Z,82.01
2023-03-12T04:01:51.891Z,82.32
2023-03-12T04:06:52.643Z,82.95
2023-03-12T04:11:53.326Z,82.74
2023-03-12T04:16:54.049Z,82.32
2023-03-12T04:21:54.799Z,82.95
2023-03-12T04:26:55.485Z,83.26
2023-03-12T04:31:56.218Z,83.62
2023-03-12T04:36:56.945Z,83.37
2023-03-12T04:41:57.690Z,83.93
2023-03-12T04:46:58.468Z,84.34
2023-03-12T04:51:59.171Z,84.87
2023-03-12T04:56:59.835Z,85.39
2023-03-12T05:02:00.572Z,85.39
2023-03-12T05:07:01.245Z,86.02
2023-03-12T05:12:01.907Z,86.02
2023-03-12T05:17:02.561Z,86.23
2023-03-12T05:22:03.247Z,86.23
2023-03-12T05:27:03.889Z,86.33
2023-03-12T05:32:04.539Z,86.75
2023-03-12T05:37:05.208Z,86.44
2023-03-12T05:42:05.896Z,86.54
2023-03-12T05:47:06.542Z,86.02
2023-03-12T05:52:07.223Z,86.13
2023-03-12T05:57:07.904Z,85.91
2023-03-12T06:02:08.604Z,85.50
2023-03-12T06:07:09.228Z,85.60
2023-03-12T06:12:09.904Z,85.08
2023-03-12T06:17:10.547Z,85.25
2023-03-12T06:22:11.229Z,85.35
2023-03-12T06:27:11.913Z,84.58
2023-03-12T06:32:12.611Z,84.38
2023-03-12T06:37:13.342Z,84.17
2023-03-12T06:42:14.028Z,83.95
2023-03-12T06:47:17.443Z,84.02
2023-03-12T06:52:15.263Z,83.50
2023-03-12T06:57:15.901Z,83.36
2023-03-12T07:02:16.597Z,82.84
2023-03-12T07:07:17.257Z,82.28
2023-03-12T07:12:17.949Z,81.82
2023-03-12T07:17:18.594Z,80.64
2023-03-12T07:22:19.248Z,79.91
2023-03-12T07:27:19.920Z,79.87
2023-03-12T07:32:20.627Z,79.25
2023-03-12T07:37:21.258Z,79.35
2023-03-12T07:42:22.037Z,79.35
2023-03-12T07:47:24.431Z,78.07
2023-03-12T07:52:23.341Z,78.80
2023-03-12T07:57:24.162Z,78.90
2023-03-12T08:02:24.896Z,77.93
2023-03-12T08:07:32.699Z,76.54
2023-03-12T08:12:26.428Z,75.50
2023-03-12T08:17:27.037Z,75.46
2023-03-12T08:22:27.714Z,75.05
2023-03-12T08:27:28.305Z,73.56
2023-03-12T08:32:29.069Z,73.77
2023-03-12T08:37:29.726Z,72.59
2023-03-12T08:42:30.493Z,70.59
2023-03-12T08:47:31.184Z,69.96
2023-03-12T08:52:31.812Z,71.21
2023-03-12T08:57:32.506Z,71.00
2023-03-12T09:02:33.174Z,71.00
2023-03-12T09:07:33.830Z,69.62
2023-03-12T09:12:34.509Z,69.17
2023-03-12T09:17:35.182Z,68.00
2023-03-12T09:22:35.815Z,67.03
2023-03-12T09:27:36.480Z,65.87
2023-03-12T09:32:37.190Z,66.02
2023-03-12T09:37:37.860Z,64.73
2023-03-12T09:42:38.505Z,64.70
2023-03-12T09:47:39.217Z,63.22
2023-03-12T09:52:39.853Z,64.36
2023-03-12T09:57:40.531Z,62.90
2023-03-12T10:02:41.197Z,61.11
2023-03-12T10:07:41.868Z,61.14
2023-03-12T10:12:44.925Z,61.35
2023-03-12T10:17:43.400Z,62.04
2023-03-12T10:22:44.038Z,59.44
2023-03-12T10:27:44.712Z,60.28
2023-03-12T10:32:45.457Z,60.24
2023-03-12T10:37:46.486Z,61.42
2023-03-12T10:42:46.623Z,60.16
2023-03-12T10:47:47.339Z,59.28
2023-03-12T10:52:47.980Z,58.17
2023-03-12T10:57:48.626Z,58.42
2023-03-12T11:02:49.309Z,57.18
2023-03-12T11:07:50.138Z,57.60
2023-03-12T11:12:50.782Z,57.26
2023-03-12T11:17:51.735Z,54.71
2023-03-12T11:22:52.395Z,53.99
2023-03-12T11:27:53.069Z,53.91
2023-03-12T11:32:53.934Z,54.56
2023-03-12T11:37:54.195Z,55.59
2023-03-12T11:42:54.881Z,55.41
2023-03-12T11:47:55.771Z,55.30
2023-03-12T11:52:56.465Z,51.91
2023-03-12T11:57:57.147Z,51.85
2023-03-12T12:02:57.852Z,53.06
2023-03-12T12:07:58.526Z,51.52
2023-03-12T12:12:59.188Z,52.66
2023-03-12T12:17:59.938Z,51.91
2023-03-12T12:23:00.598Z,50.18
2023-03-12T12:28:01.352Z,51.50
2023-03-12T12:33:02.032Z,50.57
2023-03-12T12:38:02.684Z,50.65
2023-03-12T12:43:03.374Z,48.38
2023-03-12T12:48:04.022Z,45.13
2023-03-12T12:53:04.701Z,42.88
2023-03-12T12:58:05.378Z,43.21
2023-03-12T13:03:06.065Z,43.99
2023-03-12T13:08:06.734Z,40.91
2023-03-12T13:13:07.474Z,43.38
2023-03-12T13:18:08.143Z,44.32
2023-03-12T13:23:08.812Z,46.37
2023-03-12T13:28:09.465Z,45.67
2023-03-12T13:33:10.130Z,45.17
2023-03-12T13:38:10.794Z,46.10
2023-03-12T13:43:12.444Z,46.00
2023-03-12T13:48:12.622Z,47.55
2023-03-12T13:53:12.794Z,48.88
2023-03-12T13:58:13.485Z,49.09
2023-03-12T14:03:14.193Z,47.75
2023-03-12T14:08:14.845Z,45.59
2023-03-12T14:13:15.540Z,44.68
2023-03-12T14:18:16.512Z,44.37
2023-03-12T14:23:17.144Z,46.33
2023-03-12T14:28:17.819Z,45.81
2023-03-12T14:33:18.520Z,46.14
2023-03-12T14:38:19.196Z,46.17
2023-03-12T14:43:19.895Z,48.02
2023-03-12T14:48:20.566Z,49.49
2023-03-12T14:53:21.280Z,51.28
2023-03-12T14:58:21.928Z,52.00
2023-03-12T15:03:22.631Z,51.68
2023-03-12T15:08:23.354Z,52.08
2023-03-12T15:13:24.033Z,52.18
2023-03-12T15:18:24.704Z,52.18
2023-03-12T15:23:25.372Z,52.49
2023-03-12T15:28:26.064Z,52.91
2023-03-12T15:33:26.727Z,52.93
2023-03-12T15:38:27.582Z,54.17
2023-03-12T15:43:28.292Z,56.18
2023-03-12T15:48:29.021Z,58.07
2023-03-12T15:53:29.740Z,59.63
2023-03-12T15:58:30.398Z,60.04
2023-03-12T16:03:31.068Z,60.22
2023-03-12T16:08:31.796Z,62.11
2023-03-12T16:13:32.523Z,64.52
2023-03-12T16:18:33.228Z,66.08
2023-03-12T16:23:33.932Z,66.62
2023-03-12T16:28:34.716Z,67.55
2023-03-12T16:33:35.383Z,68.15
2023-03-12T16:38:36.091Z,67.11
2023-03-12T16:43:36.783Z,67.63
2023-03-12T16:48:37.469Z,68.56
2023-03-12T16:53:38.230Z,72.11
2023-03-12T16:58:38.889Z,75.95
2023-03-12T17:03:40.600Z,76.92
2023-03-12T17:08:40.262Z,78.09
2023-03-12T17:13:40.956Z,78.65
2023-03-12T17:18:41.622Z,79.13
2023-03-12T17:23:42.325Z,78.72
2023-03-12T17:28:43.018Z,79.10
2023-03-12T17:33:43.805Z,78.58
2023-03-12T17:38:44.553Z,78.78
2023-03-12T17:43:45.288Z,79.10
2023-03-12T17:48:46.027Z,79.61
2023-03-12T17:53:46.800Z,79.20
2023-03-12T17:58:47.647Z,80.23
2023-03-12T18:03:48.476Z,82.82
2023-03-12T18:08:49.140Z,83.65
2023-03-12T18:13:49.862Z,84.48
2023-03-12T18:18:52.613Z,85.42
2023-03-12T18:23:51.122Z,87.22
2023-03-12T18:28:51.859Z,88.15
2023-03-12T18:33:52.592Z,89.09
2023-03-12T18:38:53.286Z,90.64
2023-03-12T18:43:54.003Z,91.27
2023-03-12T18:48:54.784Z,92.76
2023-03-12T18:53:55.523Z,93.80
2023-03-12T18:58:56.265Z,95.04
2023-03-12T19:03:56.992Z,95.46
2023-03-12T19:08:57.710Z,96.70
2023-03-12T19:13:58.486Z,96.81
2023-03-12T19:18:59.315Z,96.91
2023-03-12T19:24:00.113Z,97.02
2023-03-12T19:29:00.921Z,97.17
2023-03-12T19:34:01.654Z,96.97
2023-03-12T19:39:06.530Z,97.33
2023-03-12T19:44:04.081Z,97.80
2023-03-12T19:49:03.752Z,97.28
2023-03-12T19:54:04.587Z,97.07
2023-03-12T19:59:05.393Z,97.80
2023-03-12T20:04:06.340Z,98.00
2023-03-12T20:09:07.083Z,98.17
2023-03-12T20:14:07.857Z,98.27
2023-03-12T20:19:08.708Z,97.75
2023-03-12T20:24:09.414Z,98.27
2023-03-12T20:29:10.201Z,98.54
2023-03-12T20:34:10.921Z,98.54
2023-03-12T20:39:11.767Z,98.33
2023-03-12T20:44:12.446Z,98.02
2023-03-12T20:49:13.173Z,98.28
2023-03-12T20:54:13.934Z,98.70
2023-03-12T20:59:14.696Z,99.99
2023-03-12T21:04:15.360Z,99.70
2023-03-12T21:09:16.109Z,97.63
2023-03-12T21:14:16.822Z,97.84
2023-03-12T21:19:17.560Z,98.40
2023-03-12T21:24:18.270Z,98.71
2023-03-12T21:29:19.012Z,99.02
2023-03-12T21:34:19.707Z,99.43
2023-03-12T21:39:20.451Z,99.64
2023-03-12T21:44:21.292Z,99.85
2023-03-12T21:49:22.047Z,99.80
2023-03-12T21:54:22.769Z,99.99
2023-03-12T21:59:23.469Z,99.99
2023-03-12T22:04:24.261Z,99.99
2023-03-12T22:09:24.930Z,99.99
2023-03-12T22:14:25.680Z,99.99
2023-03-12T22:19:26.386Z,99.99
2023-03-12T22:24:27.115Z,99.44
2023-03-12T22:29:27.861Z,99.24
2023-03-12T22:34:28.593Z,99.24
2023-03-12T22:39:29.321Z,98.83
2023-03-12T22:44:30.079Z,98.83
2023-03-12T22:49:30.824Z,98.88
2023-03-12T22:54:31.594Z,98.68
2023-03-12T22:59:32.297Z,98.68
2023-03-12T23:04:40.062Z,98.37
2023-03-12T23:09:33.754Z,98.16
2023-03-12T23:14:34.485Z,98.37
2023-03-12T23:19:35.195Z,98.27
2023-03-12T23:24:35.905Z,98.22
2023-03-12T23:29:36.632Z,98.11
2023-03-12T23:34:37.371Z,98.01
2023-03-12T23:39:53.410Z,98.22
2023-03-12T23:44:39.703Z,98.32
2023-03-12T23:49:39.412Z,98.63
2023-03-12T23:54:40.160Z,98.63
2023-03-12T23:59:40.862Z,98.84
