createdAt,value
2022-10-22T00:00:59.616Z,22.26
2022-10-22T00:03:36.856Z,22.24
2022-10-22T00:06:05.497Z,22.23
2022-10-22T00:08:33.570Z,22.21
2022-10-22T00:11:09.717Z,22.20
2022-10-22T00:13:37.860Z,22.18
2022-10-22T00:16:06.345Z,22.17
2022-10-22T00:18:35.712Z,22.16
2022-10-22T00:21:04.050Z,22.15
2022-10-22T00:23:31.974Z,22.12
2022-10-22T00:26:00.039Z,22.11
2022-10-22T00:28:27.938Z,22.09
2022-10-22T00:30:57.734Z,22.07
2022-10-22T00:33:27.151Z,22.06
2022-10-22T00:35:55.224Z,22.04
2022-10-22T00:38:23.320Z,22.03
2022-10-22T00:40:51.766Z,22.01
2022-10-22T00:43:20.593Z,22.00
2022-10-22T00:45:48.423Z,21.99
2022-10-22T00:48:23.602Z,21.97
2022-10-22T00:50:59.955Z,21.96
2022-10-22T00:53:44.674Z,21.95
2022-10-22T00:56:12.853Z,21.94
2022-10-22T00:58:52.585Z,21.93
2022-10-22T01:01:25.088Z,21.92
2022-10-22T01:03:53.879Z,21.91
2022-10-22T01:06:26.223Z,21.91
2022-10-22T01:09:09.545Z,21.89
2022-10-22T01:11:49.966Z,21.89
2022-10-22T01:14:21.330Z,21.89
2022-10-22T01:17:08.364Z,21.89
2022-10-22T01:19:48.884Z,21.88
2022-10-22T01:22:23.940Z,21.88
2022-10-22T01:25:10.825Z,21.90
2022-10-22T01:28:00.044Z,21.91
2022-10-22T01:30:28.414Z,21.91
2022-10-22T01:33:02.279Z,21.90
2022-10-22T01:35:36.186Z,21.90
2022-10-22T01:38:09.076Z,21.90
2022-10-22T01:40:38.358Z,21.88
2022-10-22T01:43:08.585Z,21.86
2022-10-22T01:45:41.438Z,21.86
2022-10-22T01:48:47.084Z,21.85
2022-10-22T01:51:15.252Z,21.85
2022-10-22T01:54:32.543Z,21.85
2022-10-22T01:57:42.928Z,21.85
2022-10-22T02:00:14.785Z,21.86
2022-10-22T02:02:55.341Z,21.87
2022-10-22T02:05:28.666Z,21.89
2022-10-22T02:08:02.472Z,21.90
2022-10-22T02:10:30.942Z,21.91
2022-10-22T02:13:01.490Z,21.90
2022-10-22T02:15:33.731Z,21.90
2022-10-22T02:18:03.356Z,21.90
2022-10-22T02:20:37.567Z,21.91
2022-10-22T02:23:05.829Z,21.89
2022-10-22T02:25:41.310Z,21.87
2022-10-22T02:28:32.586Z,21.87
2022-10-22T02:31:13.737Z,21.85
2022-10-22T02:33:48.884Z,21.85
2022-10-22T02:36:18.411Z,21.83
2022-10-22T02:38:49.254Z,21.82
2022-10-22T02:41:18.943Z,21.81
2022-10-22T02:43:53.847Z,21.79
2022-10-22T02:46:22.252Z,21.78
2022-10-22T02:48:50.309Z,21.76
2022-10-22T02:51:18.263Z,21.74
2022-10-22T02:53:46.249Z,21.72
2022-10-22T02:56:14.702Z,21.70
2022-10-22T02:58:42.679Z,21.69
2022-10-22T03:01:13.765Z,21.68
2022-10-22T03:03:44.138Z,21.67
2022-10-22T03:06:12.746Z,21.65
2022-10-22T03:08:41.255Z,21.65
2022-10-22T03:11:09.242Z,21.64
2022-10-22T03:13:37.520Z,21.62
2022-10-22T03:16:06.431Z,21.62
2022-10-22T03:18:34.773Z,21.60
2022-10-22T03:21:14.694Z,21.58
2022-10-22T03:23:43.735Z,21.57
2022-10-22T03:26:14.199Z,21.56
2022-10-22T03:28:42.899Z,21.54
2022-10-22T03:31:11.018Z,21.53
2022-10-22T03:33:39.011Z,21.52
2022-10-22T03:36:08.490Z,21.51
2022-10-22T03:38:41.159Z,21.49
2022-10-22T03:41:10.347Z,21.48
2022-10-22T03:43:39.231Z,21.47
2022-10-22T03:46:07.848Z,21.47
2022-10-22T03:48:35.854Z,21.45
2022-10-22T03:51:04.826Z,21.43
2022-10-22T03:53:33.068Z,21.42
2022-10-22T03:56:00.933Z,21.41
2022-10-22T03:58:28.894Z,21.39
2022-10-22T04:00:56.864Z,21.39
2022-10-22T04:03:25.154Z,21.37
2022-10-22T04:05:53.312Z,21.36
2022-10-22T04:08:21.287Z,21.35
2022-10-22T04:10:52.406Z,21.33
2022-10-22T04:13:20.389Z,21.33
2022-10-22T04:15:48.281Z,21.31
2022-10-22T04:18:16.514Z,21.31
2022-10-22T04:20:44.670Z,21.30
2022-10-22T04:23:13.597Z,21.29
2022-10-22T04:25:41.455Z,21.29
2022-10-22T04:28:10.811Z,21.28
2022-10-22T04:30:38.725Z,21.28
2022-10-22T04:33:06.721Z,21.26
2022-10-22T04:35:38.823Z,21.25
2022-10-22T04:38:06.793Z,21.24
2022-10-22T04:40:34.769Z,21.23
2022-10-22T04:43:02.730Z,21.22
2022-10-22T04:45:31.071Z,21.21
2022-10-22T04:47:58.916Z,21.20
2022-10-22T04:50:27.003Z,21.20
2022-10-22T04:52:55.034Z,21.19
2022-10-22T04:55:23.025Z,21.18
2022-10-22T04:57:51.014Z,21.17
2022-10-22T05:00:19.115Z,21.17
2022-10-22T05:02:51.139Z,21.17
2022-10-22T05:05:19.554Z,21.17
2022-10-22T05:07:47.530Z,21.17
2022-10-22T05:10:15.507Z,21.17
2022-10-22T05:12:43.461Z,21.17
2022-10-22T05:15:11.544Z,21.17
2022-10-22T05:17:39.762Z,21.16
2022-10-22T05:20:09.331Z,21.17
2022-10-22T05:22:37.402Z,21.17
2022-10-22T05:25:05.767Z,21.17
2022-10-22T05:27:33.797Z,21.17
2022-10-22T05:30:01.817Z,21.17
2022-10-22T05:32:29.655Z,21.18
2022-10-22T05:34:57.852Z,21.18
2022-10-22T05:37:25.828Z,21.18
2022-10-22T05:40:01.809Z,21.18
2022-10-22T05:42:40.986Z,21.18
2022-10-22T05:45:09.586Z,21.17
2022-10-22T05:47:37.465Z,21.18
2022-10-22T05:50:05.981Z,21.18
2022-10-22T05:52:33.944Z,21.18
2022-10-22T05:55:02.132Z,21.18
2022-10-22T05:57:30.099Z,21.18
2022-10-22T05:59:58.079Z,21.19
2022-10-22T06:02:26.037Z,21.18
2022-10-22T06:04:54.013Z,21.18
2022-10-22T06:07:23.216Z,21.19
2022-10-22T06:09:51.287Z,21.18
2022-10-22T06:12:19.918Z,21.19
2022-10-22T06:14:47.848Z,21.19
2022-10-22T06:17:16.054Z,21.19
2022-10-22T06:19:43.994Z,21.20
2022-10-22T06:22:11.907Z,21.20
2022-10-22T06:24:41.639Z,21.21
2022-10-22T06:27:13.013Z,21.21
2022-10-22T06:29:41.188Z,21.21
2022-10-22T06:32:09.140Z,21.21
2022-10-22T06:34:37.263Z,21.22
2022-10-22T06:37:05.208Z,21.22
2022-10-22T06:39:33.169Z,21.23
2022-10-22T06:42:01.503Z,21.23
2022-10-22T06:44:29.479Z,21.24
2022-10-22T06:46:57.466Z,21.24
2022-10-22T06:49:25.471Z,21.25
2022-10-22T06:51:54.520Z,21.25
2022-10-22T06:54:23.535Z,21.24
2022-10-22T06:56:51.711Z,21.25
2022-10-22T06:59:19.642Z,21.26
2022-10-22T07:01:47.687Z,21.26
2022-10-22T07:04:15.739Z,21.27
2022-10-22T07:06:43.721Z,21.27
2022-10-22T07:09:11.883Z,21.28
2022-10-22T07:11:45.729Z,21.30
2022-10-22T07:14:14.944Z,21.31
2022-10-22T07:16:42.899Z,21.32
2022-10-22T07:19:10.964Z,21.32
2022-10-22T07:21:39.044Z,21.34
2022-10-22T07:24:07.258Z,21.35
2022-10-22T07:26:35.444Z,21.36
2022-10-22T07:29:03.856Z,21.37
2022-10-22T07:31:31.986Z,21.39
2022-10-22T07:34:00.131Z,21.41
2022-10-22T07:36:28.111Z,21.42
2022-10-22T07:38:58.214Z,21.45
2022-10-22T07:41:28.150Z,21.48
2022-10-22T07:43:57.493Z,21.51
2022-10-22T07:46:27.004Z,21.54
2022-10-22T07:48:55.229Z,21.56
2022-10-22T07:51:23.196Z,21.60
2022-10-22T07:53:51.146Z,21.63
2022-10-22T07:56:19.549Z,21.67
2022-10-22T07:58:47.637Z,21.70
2022-10-22T08:01:15.632Z,21.75
2022-10-22T08:03:44.571Z,21.77
2022-10-22T08:06:15.975Z,21.81
2022-10-22T08:08:44.777Z,21.85
2022-10-22T08:11:13.126Z,21.89
2022-10-22T08:13:45.044Z,21.92
2022-10-22T08:16:14.831Z,21.97
2022-10-22T08:18:43.006Z,22.01
2022-10-22T08:21:12.594Z,22.06
2022-10-22T08:23:40.665Z,22.11
2022-10-22T08:26:09.279Z,22.16
2022-10-22T08:28:37.865Z,22.20
2022-10-22T08:31:07.739Z,22.25
2022-10-22T08:33:36.026Z,22.30
2022-10-22T08:36:05.498Z,22.36
2022-10-22T08:38:33.612Z,22.41
2022-10-22T08:41:12.175Z,22.47
2022-10-22T08:44:17.042Z,22.54
2022-10-22T08:47:24.366Z,22.61
2022-10-22T08:49:54.718Z,22.69
2022-10-22T08:52:22.670Z,22.76
2022-10-22T08:54:58.976Z,22.81
2022-10-22T08:58:11.834Z,22.89
2022-10-22T09:00:52.572Z,22.98
2022-10-22T09:03:56.943Z,23.05
2022-10-22T09:06:28.465Z,23.13
2022-10-22T09:08:58.713Z,23.18
2022-10-22T09:11:28.815Z,23.25
2022-10-22T09:13:57.604Z,23.31
2022-10-22T09:16:53.044Z,23.37
2022-10-22T09:19:36.079Z,23.45
2022-10-22T09:22:18.864Z,23.53
2022-10-22T09:24:49.397Z,23.59
2022-10-22T09:27:26.448Z,23.67
2022-10-22T09:29:54.558Z,23.75
2022-10-22T09:32:23.434Z,23.82
2022-10-22T09:34:57.203Z,23.88
2022-10-22T09:37:28.462Z,23.94
2022-10-22T09:39:57.810Z,23.99
2022-10-22T09:42:25.884Z,24.04
2022-10-22T09:44:57.978Z,24.09
2022-10-22T09:48:00.927Z,24.15
2022-10-22T09:50:43.099Z,24.22
2022-10-22T09:53:28.932Z,24.26
2022-10-22T09:56:00.900Z,24.31
2022-10-22T09:58:28.818Z,24.34
2022-10-22T10:00:59.266Z,24.38
2022-10-22T10:03:32.205Z,24.41
2022-10-22T10:06:04.978Z,24.45
2022-10-22T10:08:34.798Z,24.49
2022-10-22T10:11:11.863Z,24.52
2022-10-22T10:13:39.795Z,24.56
2022-10-22T10:16:40.732Z,24.59
2022-10-22T10:19:15.256Z,24.63
2022-10-22T10:22:29.753Z,24.66
2022-10-22T10:25:39.619Z,24.71
2022-10-22T10:28:39.826Z,24.74
2022-10-22T10:31:19.886Z,24.77
2022-10-22T10:33:53.971Z,24.77
2022-10-22T10:36:55.120Z,24.79
2022-10-22T10:39:48.879Z,24.82
2022-10-22T10:42:41.955Z,24.87
2022-10-22T10:45:50.333Z,24.92
2022-10-22T10:48:38.864Z,24.96
2022-10-22T10:51:30.271Z,25.00
2022-10-22T10:53:58.454Z,25.04
2022-10-22T10:56:35.609Z,25.07
2022-10-22T10:59:18.138Z,25.10
2022-10-22T11:01:51.878Z,25.14
2022-10-22T11:04:47.755Z,25.17
2022-10-22T11:07:34.096Z,25.22
2022-10-22T11:10:14.178Z,25.30
2022-10-22T11:12:45.917Z,25.38
2022-10-22T11:15:35.750Z,25.45
2022-10-22T11:18:20.311Z,25.56
2022-10-22T11:21:10.354Z,25.65
2022-10-22T11:23:48.505Z,25.72
2022-10-22T11:26:34.444Z,25.78
2022-10-22T11:29:06.106Z,25.86
2022-10-22T11:31:34.587Z,25.92
2022-10-22T11:34:31.992Z,25.97
2022-10-22T11:37:00.108Z,26.03
2022-10-22T11:39:46.507Z,26.07
2022-10-22T11:42:21.138Z,26.12
2022-10-22T11:44:59.975Z,26.16
2022-10-22T11:47:33.852Z,26.19
2022-10-22T11:50:19.252Z,26.21
2022-10-22T11:53:17.295Z,26.23
2022-10-22T11:55:47.716Z,26.28
2022-10-22T11:58:37.389Z,26.32
2022-10-22T12:01:08.434Z,26.37
2022-10-22T12:03:59.222Z,26.39
2022-10-22T12:06:28.224Z,26.39
2022-10-22T12:09:03.065Z,26.41
2022-10-22T12:11:39.811Z,26.46
2022-10-22T12:14:26.323Z,26.51
2022-10-22T12:17:02.889Z,26.58
2022-10-22T12:20:11.399Z,26.62
2022-10-22T12:22:40.386Z,26.67
2022-10-22T12:25:34.789Z,26.72
2022-10-22T12:28:04.584Z,26.81
2022-10-22T12:30:36.848Z,26.87
2022-10-22T12:33:07.973Z,26.91
2022-10-22T12:35:44.372Z,26.97
2022-10-22T12:38:23.692Z,27.02
2022-10-22T12:40:56.826Z,27.06
2022-10-22T12:43:28.130Z,27.05
2022-10-22T12:45:59.017Z,27.05
2022-10-22T12:48:32.642Z,27.04
2022-10-22T12:51:04.335Z,27.04
2022-10-22T12:53:35.786Z,27.02
2022-10-22T12:56:12.493Z,26.98
2022-10-22T12:58:52.096Z,26.94
2022-10-22T13:01:20.274Z,26.88
2022-10-22T13:03:51.396Z,26.79
2022-10-22T13:06:19.297Z,26.68
2022-10-22T13:08:59.750Z,26.57
2022-10-22T13:11:42.840Z,26.47
2022-10-22T13:14:21.325Z,26.40
2022-10-22T13:17:12.799Z,26.35
2022-10-22T13:19:52.948Z,26.32
2022-10-22T13:22:25.420Z,26.30
2022-10-22T13:24:53.957Z,26.29
2022-10-22T13:27:23.877Z,26.27
2022-10-22T13:29:51.869Z,26.26
2022-10-22T13:32:40.440Z,26.25
2022-10-22T13:35:16.192Z,26.23
2022-10-22T13:37:44.358Z,26.20
2022-10-22T13:40:13.570Z,26.16
2022-10-22T13:42:41.739Z,26.12
2022-10-22T13:45:10.660Z,26.06
2022-10-22T13:47:38.723Z,26.00
2022-10-22T13:50:18.194Z,25.96
2022-10-22T13:52:50.329Z,25.91
2022-10-22T13:55:23.826Z,25.88
2022-10-22T13:57:55.588Z,25.88
2022-10-22T14:00:26.496Z,25.89
2022-10-22T14:02:58.451Z,25.87
2022-10-22T14:05:26.770Z,25.86
2022-10-22T14:07:54.750Z,25.86
2022-10-22T14:10:24.913Z,25.85
2022-10-22T14:12:53.690Z,25.84
2022-10-22T14:15:24.090Z,25.84
2022-10-22T14:17:56.881Z,25.84
2022-10-22T14:20:31.193Z,25.83
2022-10-22T14:23:27.305Z,25.82
2022-10-22T14:25:56.668Z,25.77
2022-10-22T14:28:25.014Z,25.75
2022-10-22T14:30:55.844Z,25.73
2022-10-22T14:33:30.554Z,25.71
2022-10-22T14:36:00.808Z,25.71
2022-10-22T14:38:29.687Z,25.71
2022-10-22T14:40:59.642Z,25.71
2022-10-22T14:43:30.235Z,25.71
2022-10-22T14:45:58.613Z,25.71
2022-10-22T14:48:26.691Z,25.70
2022-10-22T14:50:55.178Z,25.68
2022-10-22T14:53:23.251Z,25.67
2022-10-22T14:55:51.225Z,25.66
2022-10-22T14:58:19.303Z,25.67
2022-10-22T15:00:47.305Z,25.67
2022-10-22T15:03:15.351Z,25.67
2022-10-22T15:05:45.027Z,25.66
2022-10-22T15:08:14.784Z,25.65
2022-10-22T15:10:43.059Z,25.64
2022-10-22T15:13:11.404Z,25.61
2022-10-22T15:15:42.486Z,25.58
2022-10-22T15:18:10.404Z,25.56
2022-10-22T15:20:38.451Z,25.53
2022-10-22T15:23:06.315Z,25.51
2022-10-22T15:25:34.384Z,25.48
2022-10-22T15:28:09.442Z,25.47
2022-10-22T15:30:38.031Z,25.44
2022-10-22T15:33:06.590Z,25.42
2022-10-22T15:35:34.671Z,25.40
2022-10-22T15:38:02.945Z,25.38
2022-10-22T15:40:31.330Z,25.36
2022-10-22T15:42:59.406Z,25.33
2022-10-22T15:45:27.275Z,25.31
2022-10-22T15:47:55.353Z,25.30
2022-10-22T15:50:23.327Z,25.29
2022-10-22T15:52:51.230Z,25.25
2022-10-22T15:55:19.274Z,25.24
2022-10-22T15:57:47.559Z,25.22
2022-10-22T16:00:15.944Z,25.19
2022-10-22T16:02:44.524Z,25.14
2022-10-22T16:05:12.606Z,25.09
2022-10-22T16:07:40.823Z,25.06
2022-10-22T16:10:09.684Z,25.03
2022-10-22T16:12:37.750Z,25.01
2022-10-22T16:15:06.377Z,25.01
2022-10-22T16:17:34.319Z,25.00
2022-10-22T16:20:02.490Z,24.98
2022-10-22T16:22:30.520Z,24.97
2022-10-22T16:24:58.590Z,24.96
2022-10-22T16:27:26.517Z,24.94
2022-10-22T16:29:54.486Z,24.92
2022-10-22T16:32:22.871Z,24.89
2022-10-22T16:34:50.688Z,24.87
2022-10-22T16:37:18.721Z,24.85
2022-10-22T16:39:46.794Z,24.82
2022-10-22T16:42:14.765Z,24.78
2022-10-22T16:44:43.050Z,24.75
2022-10-22T16:47:11.122Z,24.72
2022-10-22T16:49:39.197Z,24.70
2022-10-22T16:52:07.581Z,24.67
2022-10-22T16:54:35.558Z,24.61
2022-10-22T16:57:03.527Z,24.56
2022-10-22T16:59:31.501Z,24.53
2022-10-22T17:01:59.617Z,24.49
2022-10-22T17:04:27.652Z,24.45
2022-10-22T17:06:55.956Z,24.39
2022-10-22T17:09:24.322Z,24.35
2022-10-22T17:11:52.699Z,24.30
2022-10-22T17:14:21.490Z,24.27
2022-10-22T17:16:49.568Z,24.23
2022-10-22T17:19:17.849Z,24.20
2022-10-22T17:21:46.518Z,24.17
2022-10-22T17:24:15.233Z,24.14
2022-10-22T17:26:43.713Z,24.11
2022-10-22T17:29:13.328Z,24.08
2022-10-22T17:31:41.813Z,24.06
2022-10-22T17:34:15.311Z,24.03
2022-10-22T17:36:44.358Z,24.00
2022-10-22T17:39:17.437Z,23.96
2022-10-22T17:41:45.533Z,23.94
2022-10-22T17:44:13.754Z,23.90
2022-10-22T17:46:41.629Z,23.88
2022-10-22T17:49:19.248Z,23.85
2022-10-22T17:51:47.910Z,23.82
2022-10-22T17:54:16.089Z,23.79
2022-10-22T17:56:44.161Z,23.77
2022-10-22T17:59:14.837Z,23.74
2022-10-22T18:01:43.122Z,23.71
2022-10-22T18:04:15.376Z,23.69
2022-10-22T18:06:43.363Z,23.66
2022-10-22T18:09:14.434Z,23.63
2022-10-22T18:11:45.481Z,23.61
2022-10-22T18:14:13.489Z,23.60
2022-10-22T18:16:41.461Z,23.58
2022-10-22T18:19:10.150Z,23.56
2022-10-22T18:21:38.132Z,23.55
2022-10-22T18:24:06.609Z,23.54
2022-10-22T18:26:34.688Z,23.53
2022-10-22T18:29:02.862Z,23.53
2022-10-22T18:31:30.836Z,23.52
2022-10-22T18:33:59.326Z,23.51
2022-10-22T18:36:28.215Z,23.49
2022-10-22T18:38:58.803Z,23.48
2022-10-22T18:41:28.563Z,23.46
2022-10-22T18:43:59.301Z,23.45
2022-10-22T18:46:28.921Z,23.42
2022-10-22T18:48:58.535Z,23.40
2022-10-22T18:51:29.056Z,23.39
2022-10-22T18:54:05.310Z,23.37
2022-10-22T18:56:40.356Z,23.35
2022-10-22T18:59:23.270Z,23.34
2022-10-22T19:01:56.561Z,23.33
2022-10-22T19:04:24.426Z,23.32
2022-10-22T19:06:52.509Z,23.31
2022-10-22T19:09:24.271Z,23.29
2022-10-22T19:11:52.347Z,23.27
2022-10-22T19:14:20.318Z,23.26
2022-10-22T19:16:49.625Z,23.25
2022-10-22T19:19:19.722Z,23.23
2022-10-22T19:21:48.909Z,23.22
2022-10-22T19:24:19.090Z,23.21
2022-10-22T19:26:48.581Z,23.20
2022-10-22T19:29:18.986Z,23.19
2022-10-22T19:31:47.700Z,23.18
2022-10-22T19:34:16.079Z,23.17
2022-10-22T19:36:43.952Z,23.16
2022-10-22T19:39:15.656Z,23.15
2022-10-22T19:41:43.888Z,23.14
2022-10-22T19:44:11.877Z,23.13
2022-10-22T19:46:39.836Z,23.12
2022-10-22T19:49:07.813Z,23.11
2022-10-22T19:51:35.774Z,23.11
2022-10-22T19:54:06.323Z,23.09
2022-10-22T19:56:36.212Z,23.08
2022-10-22T19:59:05.746Z,23.07
2022-10-22T20:01:33.768Z,23.06
2022-10-22T20:04:01.909Z,23.06
2022-10-22T20:06:30.994Z,23.05
2022-10-22T20:08:58.912Z,23.04
2022-10-22T20:11:30.038Z,23.03
2022-10-22T20:13:58.908Z,23.03
2022-10-22T20:16:29.342Z,23.03
2022-10-22T20:19:02.631Z,23.03
2022-10-22T20:21:31.257Z,23.02
2022-10-22T20:24:00.070Z,23.03
2022-10-22T20:26:28.806Z,23.02
2022-10-22T20:28:58.010Z,23.02
2022-10-22T20:31:28.934Z,23.02
2022-10-22T20:33:58.465Z,23.02
2022-10-22T20:36:28.303Z,23.02
2022-10-22T20:39:02.488Z,23.03
2022-10-22T20:41:30.473Z,23.03
2022-10-22T20:43:58.419Z,23.04
2022-10-22T20:46:35.319Z,23.03
2022-10-22T20:49:09.635Z,23.02
2022-10-22T20:51:38.217Z,23.01
2022-10-22T20:54:07.691Z,22.99
2022-10-22T20:56:38.193Z,22.97
2022-10-22T20:59:07.438Z,22.93
2022-10-22T21:02:02.245Z,22.90
2022-10-22T21:04:30.763Z,22.87
2022-10-22T21:06:58.705Z,22.85
2022-10-22T21:09:27.122Z,22.82
2022-10-22T21:11:55.203Z,22.81
2022-10-22T21:14:23.341Z,22.80
2022-10-22T21:16:51.786Z,22.79
2022-10-22T21:19:21.027Z,22.78
2022-10-22T21:21:49.732Z,22.77
2022-10-22T21:24:18.203Z,22.76
2022-10-22T21:26:46.095Z,22.75
2022-10-22T21:29:14.762Z,22.74
2022-10-22T21:31:43.945Z,22.73
2022-10-22T21:34:13.019Z,22.74
2022-10-22T21:36:41.519Z,22.75
2022-10-22T21:39:09.656Z,22.74
2022-10-22T21:41:38.013Z,22.72
2022-10-22T21:44:06.594Z,22.71
2022-10-22T21:46:35.276Z,22.69
2022-10-22T21:49:04.351Z,22.67
2022-10-22T21:51:34.610Z,22.65
2022-10-22T21:54:02.707Z,22.63
2022-10-22T21:56:35.270Z,22.60
2022-10-22T21:59:05.572Z,22.58
2022-10-22T22:01:33.918Z,22.56
2022-10-22T22:04:02.771Z,22.54
2022-10-22T22:06:33.445Z,22.52
2022-10-22T22:09:04.139Z,22.50
2022-10-22T22:11:32.925Z,22.48
2022-10-22T22:14:00.802Z,22.45
2022-10-22T22:16:32.795Z,22.44
2022-10-22T22:21:40.276Z,22.39
2022-10-22T22:24:10.922Z,22.38
2022-10-22T22:26:40.071Z,22.36
2022-10-22T22:29:08.083Z,22.35
2022-10-22T22:31:37.026Z,22.35
2022-10-22T22:34:08.406Z,22.35
2022-10-22T22:36:40.401Z,22.34
2022-10-22T22:39:12.672Z,22.34
2022-10-22T22:41:41.607Z,22.34
2022-10-22T22:44:10.154Z,22.34
2022-10-22T22:46:38.434Z,22.34
2022-10-22T22:49:06.923Z,22.34
2022-10-22T22:51:35.140Z,22.34
2022-10-22T22:54:03.482Z,22.33
2022-10-22T22:56:32.890Z,22.33
2022-10-22T22:59:01.741Z,22.32
2022-10-22T23:01:39.716Z,22.31
2022-10-22T23:04:12.710Z,22.30
2022-10-22T23:06:40.953Z,22.29
2022-10-22T23:09:11.884Z,22.27
2022-10-22T23:11:42.016Z,22.26
2022-10-22T23:14:12.974Z,22.24
2022-10-22T23:16:43.546Z,22.23
2022-10-22T23:19:15.902Z,22.21
2022-10-22T23:21:50.180Z,22.20
2022-10-22T23:24:21.621Z,22.18
2022-10-22T23:26:52.167Z,22.16
2022-10-22T23:29:25.503Z,22.16
2022-10-22T23:31:54.253Z,22.15
2022-10-22T23:34:25.195Z,22.14
2022-10-22T23:36:54.791Z,22.12
2022-10-22T23:39:26.199Z,22.11
2022-10-22T23:41:54.846Z,22.10
2022-10-22T23:44:24.251Z,22.09
2022-10-22T23:46:52.532Z,22.08
2022-10-22T23:49:20.548Z,22.06
2022-10-22T23:51:48.481Z,22.07
2022-10-22T23:54:17.797Z,22.05
2022-10-22T23:56:45.858Z,22.05
