createdAt,value
2017-12-11T00:00:39.662Z,5.90
2017-12-11T00:03:06.811Z,5.32
2017-12-11T00:05:33.870Z,5.12
2017-12-11T00:08:01.006Z,5.50
2017-12-11T00:10:28.162Z,5.20
2017-12-11T00:12:54.942Z,5.20
2017-12-11T00:15:21.775Z,5.47
2017-12-11T00:17:48.582Z,5.62
2017-12-11T00:20:15.366Z,5.57
2017-12-11T00:22:47.239Z,5.30
2017-12-11T00:25:14.079Z,5.30
2017-12-11T00:27:41.187Z,5.40
2017-12-11T00:30:08.331Z,5.68
2017-12-11T00:32:35.178Z,5.50
2017-12-11T00:35:02.327Z,5.70
2017-12-11T00:37:29.141Z,5.70
2017-12-11T00:39:55.947Z,5.50
2017-12-11T00:42:23.054Z,5.85
2017-12-11T00:44:49.845Z,6.00
2017-12-11T00:47:16.946Z,5.72
2017-12-11T00:49:43.758Z,6.23
2017-12-11T00:52:10.843Z,6.40
2017-12-11T00:54:38.023Z,6.28
2017-12-11T00:57:05.147Z,6.78
2017-12-11T00:59:31.975Z,7.07
2017-12-11T01:01:58.818Z,6.53
2017-12-11T01:04:25.622Z,7.10
2017-12-11T01:06:52.479Z,7.35
2017-12-11T01:09:19.308Z,7.28
2017-12-11T01:11:46.183Z,8.02
2017-12-11T01:14:12.970Z,8.00
2017-12-11T01:16:39.819Z,7.80
2017-12-11T01:19:06.938Z,8.10
2017-12-11T01:21:33.734Z,8.32
2017-12-11T01:24:00.607Z,8.50
2017-12-11T01:26:27.436Z,8.60
2017-12-11T01:28:54.222Z,8.93
2017-12-11T01:31:21.355Z,9.00
2017-12-11T01:33:48.210Z,8.40
2017-12-11T01:36:15.346Z,9.20
2017-12-11T01:38:42.199Z,8.90
2017-12-11T01:41:09.005Z,8.80
2017-12-11T01:43:35.982Z,8.68
2017-12-11T01:46:05.755Z,8.90
2017-12-11T01:48:32.570Z,8.90
2017-12-11T01:50:59.399Z,8.82
2017-12-11T01:53:26.220Z,8.18
2017-12-11T01:55:53.271Z,8.60
2017-12-11T01:58:20.091Z,9.00
2017-12-11T02:00:47.154Z,8.40
2017-12-11T02:03:13.946Z,8.60
2017-12-11T02:05:41.046Z,8.50
2017-12-11T02:08:08.205Z,8.52
2017-12-11T02:10:34.993Z,8.20
2017-12-11T02:13:01.823Z,8.38
2017-12-11T02:15:28.663Z,7.90
2017-12-11T02:17:55.774Z,8.05
2017-12-11T02:20:22.603Z,7.75
2017-12-11T02:22:49.426Z,7.10
2017-12-11T02:25:16.246Z,7.50
2017-12-11T02:27:43.091Z,8.38
2017-12-11T02:30:09.969Z,9.68
2017-12-11T02:32:37.019Z,9.05
2017-12-11T02:35:03.856Z,8.80
2017-12-11T02:37:31.045Z,8.65
2017-12-11T02:39:57.885Z,8.32
2017-12-11T02:42:24.706Z,7.90
2017-12-11T02:44:51.542Z,8.30
2017-12-11T02:47:18.610Z,8.70
2017-12-11T02:49:45.406Z,9.02
2017-12-11T02:52:12.260Z,9.82
2017-12-11T02:54:39.066Z,8.90
2017-12-11T02:57:05.887Z,8.93
2017-12-11T02:59:32.722Z,8.45
2017-12-11T03:01:59.542Z,8.75
2017-12-11T03:04:26.386Z,9.50
2017-12-11T03:06:53.457Z,9.40
2017-12-11T03:09:20.280Z,9.00
2017-12-11T03:11:47.103Z,9.57
2017-12-11T03:14:13.932Z,10.50
2017-12-11T03:16:41.050Z,10.10
2017-12-11T03:19:07.837Z,10.60
2017-12-11T03:21:34.662Z,11.00
2017-12-11T03:24:01.532Z,10.63
2017-12-11T03:26:28.622Z,10.02
2017-12-11T03:28:55.767Z,10.30
2017-12-11T03:31:22.921Z,11.00
2017-12-11T03:33:49.727Z,9.75
2017-12-11T03:36:16.546Z,9.93
2017-12-11T03:38:43.394Z,10.20
2017-12-11T03:41:10.186Z,9.83
2017-12-11T03:43:37.234Z,9.43
2017-12-11T03:46:04.021Z,11.18
2017-12-11T03:48:30.822Z,11.50
2017-12-11T03:50:57.966Z,11.60
2017-12-11T03:53:24.806Z,11.05
2017-12-11T03:55:51.614Z,12.02
2017-12-11T03:58:18.474Z,11.90
2017-12-11T04:00:45.304Z,12.50
2017-12-11T04:03:12.386Z,11.90
2017-12-11T04:05:39.543Z,11.60
2017-12-11T04:08:06.586Z,11.88
2017-12-11T04:10:33.419Z,12.52
2017-12-11T04:13:00.261Z,12.27
2017-12-11T04:15:27.124Z,12.75
2017-12-11T04:17:53.954Z,12.93
2017-12-11T04:20:21.115Z,12.75
2017-12-11T04:22:48.264Z,12.25
2017-12-11T04:25:15.079Z,12.98
2017-12-11T04:27:42.149Z,13.00
2017-12-11T04:30:08.946Z,12.23
2017-12-11T04:32:36.044Z,12.32
2017-12-11T04:35:02.891Z,12.13
2017-12-11T04:37:30.046Z,12.70
2017-12-11T04:39:56.861Z,13.15
2017-12-11T04:42:23.671Z,12.52
2017-12-11T04:44:50.688Z,12.70
2017-12-11T04:47:17.478Z,12.00
2017-12-11T04:49:44.329Z,11.80
2017-12-11T04:52:11.407Z,12.80
2017-12-11T04:54:38.188Z,13.43
2017-12-11T04:57:05.039Z,14.00
2017-12-11T04:59:31.841Z,13.82
2017-12-11T05:01:58.879Z,13.60
2017-12-11T05:04:26.026Z,13.50
2017-12-11T05:06:52.859Z,13.57
2017-12-11T05:09:19.684Z,12.68
2017-12-11T05:11:46.528Z,13.20
2017-12-11T05:14:13.363Z,13.70
2017-12-11T05:16:40.446Z,13.90
2017-12-11T05:19:07.281Z,13.43
2017-12-11T05:21:34.107Z,12.07
2017-12-11T05:24:01.183Z,13.07
2017-12-11T05:26:28.001Z,13.45
2017-12-11T05:28:54.855Z,14.40
2017-12-11T05:31:21.919Z,13.55
2017-12-11T05:33:48.734Z,11.95
2017-12-11T05:36:15.806Z,12.37
2017-12-11T05:38:42.963Z,12.68
2017-12-11T05:41:09.793Z,12.80
2017-12-11T05:43:36.851Z,13.00
2017-12-11T05:46:03.642Z,13.38
2017-12-11T05:48:30.470Z,13.38
2017-12-11T05:50:57.266Z,13.50
2017-12-11T05:53:24.321Z,13.43
2017-12-11T05:55:51.167Z,16.00
2017-12-11T05:58:18.323Z,13.43
2017-12-11T06:00:45.102Z,14.07
2017-12-11T06:03:11.947Z,12.90
2017-12-11T06:05:38.954Z,13.02
2017-12-11T06:08:05.801Z,13.30
2017-12-11T06:10:32.635Z,13.30
2017-12-11T06:12:59.423Z,14.45
2017-12-11T06:15:26.539Z,15.57
2017-12-11T06:17:53.681Z,15.13
2017-12-11T06:20:20.495Z,15.20
2017-12-11T06:22:47.572Z,15.57
2017-12-11T06:25:14.381Z,15.65
2017-12-11T06:27:41.463Z,16.12
2017-12-11T06:30:08.257Z,17.23
2017-12-11T06:32:35.450Z,18.10
2017-12-11T06:35:02.612Z,18.50
2017-12-11T06:37:29.760Z,18.10
2017-12-11T06:39:56.557Z,18.75
2017-12-11T06:42:23.349Z,19.15
2017-12-11T06:44:50.204Z,18.52
2017-12-11T06:47:17.230Z,18.48
2017-12-11T06:49:44.023Z,18.40
2017-12-11T06:52:10.835Z,18.30
2017-12-11T06:54:37.618Z,18.48
2017-12-11T06:57:04.438Z,17.20
2017-12-11T06:59:31.254Z,17.30
2017-12-11T07:01:58.396Z,16.48
2017-12-11T07:04:25.253Z,15.90
2017-12-11T07:06:52.283Z,16.57
2017-12-11T07:09:19.131Z,16.60
2017-12-11T07:11:45.914Z,16.67
2017-12-11T07:14:12.736Z,16.95
2017-12-11T07:16:39.538Z,17.30
2017-12-11T07:19:06.333Z,16.60
2017-12-11T07:21:33.442Z,17.00
2017-12-11T07:24:00.269Z,16.92
2017-12-11T07:26:27.061Z,16.75
2017-12-11T07:28:53.861Z,16.27
2017-12-11T07:31:20.687Z,15.60
2017-12-11T07:33:47.555Z,15.20
2017-12-11T07:36:14.353Z,15.10
2017-12-11T07:38:41.453Z,16.40
2017-12-11T07:41:08.283Z,15.17
2017-12-11T07:43:35.119Z,15.80
2017-12-11T07:46:01.987Z,16.05
2017-12-11T07:48:28.816Z,16.27
2017-12-11T07:50:55.602Z,16.15
2017-12-11T07:53:22.710Z,15.80
2017-12-11T07:55:49.863Z,15.70
2017-12-11T07:58:16.907Z,15.52
2017-12-11T08:00:43.834Z,16.10
2017-12-11T08:03:10.625Z,15.07
2017-12-11T08:05:37.463Z,15.70
2017-12-11T08:08:04.250Z,15.20
2017-12-11T08:10:31.434Z,14.00
2017-12-11T08:12:58.234Z,14.77
2017-12-11T08:15:25.033Z,14.40
2017-12-11T08:17:52.167Z,15.20
2017-12-11T08:20:18.999Z,15.02
2017-12-11T08:22:45.855Z,15.68
2017-12-11T08:25:12.653Z,14.02
2017-12-11T08:27:39.483Z,13.62
2017-12-11T08:30:06.358Z,14.05
2017-12-11T08:32:33.143Z,13.70
2017-12-11T08:34:59.991Z,14.10
2017-12-11T08:37:27.119Z,14.65
2017-12-11T08:39:53.921Z,14.02
2017-12-11T08:42:20.734Z,14.90
2017-12-11T08:44:47.613Z,14.40
2017-12-11T08:47:14.490Z,15.27
2017-12-11T08:49:41.483Z,15.18
2017-12-11T08:52:08.266Z,15.73
2017-12-11T08:54:35.086Z,15.88
2017-12-11T08:57:01.897Z,14.70
2017-12-11T08:59:28.705Z,15.73
2017-12-11T09:01:55.510Z,15.23
2017-12-11T09:04:22.522Z,15.60
2017-12-11T09:06:49.649Z,15.52
2017-12-11T09:09:16.475Z,14.75
2017-12-11T09:11:43.644Z,15.00
2017-12-11T09:14:10.467Z,14.50
2017-12-11T09:16:37.291Z,13.73
2017-12-11T09:19:04.142Z,14.70
2017-12-11T09:21:31.219Z,14.80
2017-12-11T09:23:58.031Z,14.60
2017-12-11T09:26:25.106Z,14.52
2017-12-11T09:28:51.928Z,14.32
2017-12-11T09:31:18.725Z,14.85
2017-12-11T09:33:45.550Z,14.15
2017-12-11T09:36:12.354Z,15.60
2017-12-11T09:38:39.159Z,15.20
2017-12-11T09:41:05.962Z,19.98
2017-12-11T09:43:32.782Z,19.37
2017-12-11T09:45:59.575Z,16.83
2017-12-11T09:48:26.698Z,16.77
2017-12-11T09:50:53.487Z,16.20
2017-12-11T09:53:20.390Z,18.30
2017-12-11T09:55:47.206Z,18.45
2017-12-11T09:58:14.274Z,19.17
2017-12-11T10:00:41.432Z,19.83
2017-12-11T10:03:08.607Z,19.65
2017-12-11T10:05:35.445Z,20.13
2017-12-11T10:08:02.258Z,19.70
2017-12-11T10:10:29.416Z,21.08
2017-12-11T10:12:56.222Z,20.70
2017-12-11T10:15:23.066Z,20.60
2017-12-11T10:17:50.142Z,19.90
2017-12-11T10:20:16.950Z,19.37
2017-12-11T10:22:44.039Z,19.30
2017-12-11T10:25:10.878Z,18.73
2017-12-11T10:27:37.932Z,18.58
2017-12-11T10:30:05.079Z,19.10
2017-12-11T10:32:32.226Z,19.60
2017-12-11T10:34:59.011Z,18.80
2017-12-11T10:37:25.867Z,19.65
2017-12-11T10:39:52.964Z,21.25
2017-12-11T10:42:19.815Z,20.20
2017-12-11T10:44:46.652Z,18.80
2017-12-11T10:47:13.450Z,18.35
2017-12-11T10:49:40.300Z,18.98
2017-12-11T10:52:07.085Z,18.02
2017-12-11T10:54:34.121Z,18.73
2017-12-11T10:57:01.174Z,18.65
2017-12-11T10:59:28.015Z,18.98
2017-12-11T11:01:54.825Z,18.37
2017-12-11T11:04:21.618Z,18.58
2017-12-11T11:06:48.754Z,17.85
2017-12-11T11:09:15.565Z,18.15
2017-12-11T11:11:42.562Z,18.50
2017-12-11T11:14:09.451Z,18.30
2017-12-11T11:16:36.242Z,18.70
2017-12-11T11:19:03.065Z,18.08
2017-12-11T11:21:29.920Z,18.52
2017-12-11T11:23:56.954Z,19.12
2017-12-11T11:26:23.811Z,19.42
2017-12-11T11:28:50.623Z,19.20
2017-12-11T11:31:17.442Z,19.70
2017-12-11T11:33:44.541Z,19.37
2017-12-11T11:36:11.583Z,19.30
2017-12-11T11:38:38.398Z,20.55
2017-12-11T11:41:05.480Z,20.30
2017-12-11T11:43:32.295Z,21.50
2017-12-11T11:45:59.094Z,20.70
2017-12-11T11:48:25.920Z,22.00
2017-12-11T11:50:52.759Z,20.90
2017-12-11T11:53:19.541Z,21.42
2017-12-11T11:55:46.634Z,20.90
2017-12-11T11:58:13.451Z,21.80
2017-12-11T12:00:40.247Z,21.60
2017-12-11T12:03:07.470Z,21.70
2017-12-11T12:05:34.627Z,24.05
2017-12-11T12:08:01.473Z,20.77
2017-12-11T12:10:28.283Z,20.12
2017-12-11T12:12:55.354Z,20.40
2017-12-11T12:15:22.224Z,21.37
2017-12-11T12:17:49.072Z,20.37
2017-12-11T12:20:16.195Z,20.90
2017-12-11T12:22:43.032Z,21.48
2017-12-11T12:25:09.866Z,20.05
2017-12-11T12:27:36.931Z,20.10
2017-12-11T12:30:03.974Z,20.27
2017-12-11T12:32:30.797Z,19.50
2017-12-11T12:34:57.623Z,19.55
2017-12-11T12:37:24.469Z,21.80
2017-12-11T12:39:51.262Z,22.25
2017-12-11T12:42:18.104Z,20.88
2017-12-11T12:44:45.246Z,21.80
2017-12-11T12:47:12.059Z,23.80
2017-12-11T12:49:38.882Z,23.60
2017-12-11T12:52:05.974Z,23.05
2017-12-11T12:54:32.794Z,23.50
2017-12-11T12:56:59.872Z,23.55
2017-12-11T12:59:26.682Z,23.05
2017-12-11T13:01:53.473Z,23.00
2017-12-11T13:04:20.494Z,23.00
2017-12-11T13:06:47.335Z,22.60
2017-12-11T13:09:14.386Z,22.87
2017-12-11T13:11:41.545Z,22.17
2017-12-11T13:14:08.352Z,23.23
2017-12-11T13:16:35.142Z,22.70
2017-12-11T13:19:01.969Z,22.70
2017-12-11T13:21:29.119Z,21.97
2017-12-11T13:23:55.910Z,23.50
2017-12-11T13:26:23.011Z,23.10
2017-12-11T13:28:50.159Z,22.80
2017-12-11T13:31:16.988Z,20.98
2017-12-11T13:33:44.155Z,21.30
2017-12-11T13:36:10.981Z,20.85
2017-12-11T13:38:38.046Z,21.23
2017-12-11T13:41:05.208Z,20.80
2017-12-11T13:43:33.171Z,22.10
2017-12-11T13:46:00.011Z,21.25
2017-12-11T13:48:26.798Z,22.05
2017-12-11T13:50:53.654Z,20.60
2017-12-11T13:53:20.742Z,19.70
2017-12-11T13:55:47.561Z,20.05
2017-12-11T13:58:14.395Z,18.42
2017-12-11T14:00:41.218Z,17.73
2017-12-11T14:03:08.030Z,20.15
2017-12-11T14:05:35.166Z,18.60
2017-12-11T14:08:02.000Z,18.25
2017-12-11T14:10:29.050Z,18.25
2017-12-11T14:12:55.898Z,18.70
2017-12-11T14:15:22.759Z,18.77
2017-12-11T14:17:49.550Z,18.80
2017-12-11T14:20:16.375Z,21.17
2017-12-11T14:22:43.227Z,19.58
2017-12-11T14:25:10.058Z,20.70
2017-12-11T14:27:36.869Z,19.05
2017-12-11T14:30:03.666Z,21.30
2017-12-11T14:32:30.491Z,21.27
2017-12-11T14:34:57.339Z,21.73
2017-12-11T14:37:24.133Z,21.35
2017-12-11T14:39:51.269Z,21.60
2017-12-11T14:42:18.074Z,21.50
2017-12-11T14:44:44.923Z,21.80
2017-12-11T14:47:11.772Z,21.60
2017-12-11T14:49:38.781Z,20.62
2017-12-11T14:52:05.634Z,20.30
2017-12-11T14:54:32.449Z,20.50
2017-12-11T14:56:59.279Z,20.50
2017-12-11T14:59:26.113Z,18.50
2017-12-11T15:01:52.929Z,19.65
2017-12-11T15:04:20.009Z,19.10
2017-12-11T15:06:47.164Z,20.30
2017-12-11T15:09:14.187Z,20.02
2017-12-11T15:11:41.371Z,19.30
2017-12-11T15:14:08.408Z,18.33
2017-12-11T15:16:35.218Z,17.35
2017-12-11T15:19:02.040Z,17.70
2017-12-11T15:21:29.143Z,19.10
2017-12-11T15:23:56.292Z,20.25
2017-12-11T15:26:23.446Z,18.27
2017-12-11T15:28:50.255Z,17.92
2017-12-11T15:31:17.054Z,17.45
2017-12-11T15:33:43.866Z,17.52
2017-12-11T15:36:10.682Z,18.25
2017-12-11T15:38:37.535Z,18.23
2017-12-11T15:41:04.383Z,17.80
2017-12-11T15:43:31.553Z,17.95
2017-12-11T15:45:58.355Z,17.67
2017-12-11T15:48:25.171Z,16.12
2017-12-11T15:50:52.003Z,16.48
2017-12-11T15:53:19.124Z,17.40
2017-12-11T15:55:45.947Z,16.17
2017-12-11T15:58:13.019Z,17.87
2017-12-11T16:00:39.864Z,16.83
2017-12-11T16:03:07.012Z,16.27
2017-12-11T16:05:33.864Z,16.73
2017-12-11T16:08:01.011Z,17.00
2017-12-11T16:10:27.813Z,15.80
2017-12-11T16:12:54.894Z,15.98
2017-12-11T16:15:21.772Z,15.63
2017-12-11T16:17:48.627Z,16.05
2017-12-11T16:20:15.425Z,16.85
2017-12-11T16:22:42.230Z,16.48
2017-12-11T16:25:09.058Z,16.65
2017-12-11T16:27:35.878Z,17.05
2017-12-11T16:30:02.724Z,17.20
2017-12-11T16:32:29.539Z,16.73
2017-12-11T16:34:56.338Z,16.60
2017-12-11T16:37:23.187Z,15.97
2017-12-11T16:39:50.015Z,17.13
2017-12-11T16:42:16.872Z,16.90
2017-12-11T16:44:43.963Z,17.67
2017-12-11T16:47:11.111Z,18.13
2017-12-11T16:49:37.978Z,17.87
2017-12-11T16:52:04.767Z,17.90
2017-12-11T16:54:31.947Z,17.77
2017-12-11T16:56:58.763Z,18.42
2017-12-11T16:59:25.848Z,17.30
2017-12-11T17:01:52.724Z,24.42
2017-12-11T17:04:19.552Z,18.40
2017-12-11T17:06:46.677Z,17.98
2017-12-11T17:09:13.475Z,18.85
2017-12-11T17:11:40.567Z,18.12
2017-12-11T17:14:07.407Z,17.80
2017-12-11T17:16:34.224Z,18.50
2017-12-11T17:19:01.034Z,18.37
2017-12-11T17:21:28.143Z,19.10
2017-12-11T17:23:54.929Z,19.48
2017-12-11T17:26:22.034Z,18.40
2017-12-11T17:28:48.851Z,18.30
2017-12-11T17:31:15.670Z,17.57
2017-12-11T17:33:42.766Z,17.40
2017-12-11T17:36:09.604Z,16.90
2017-12-11T17:38:36.463Z,16.83
2017-12-11T17:41:03.279Z,18.45
2017-12-11T17:43:30.452Z,18.10
2017-12-11T17:45:57.246Z,18.25
2017-12-11T17:48:24.307Z,16.20
2017-12-11T17:50:51.123Z,17.85
2017-12-11T17:53:18.235Z,17.20
2017-12-11T17:55:45.092Z,17.60
2017-12-11T17:58:11.924Z,18.12
2017-12-11T18:00:39.072Z,17.25
2017-12-11T18:03:06.103Z,17.20
2017-12-11T18:05:32.935Z,17.20
2017-12-11T18:07:59.775Z,16.92
2017-12-11T18:10:26.587Z,17.20
2017-12-11T18:12:53.381Z,17.12
2017-12-11T18:15:20.540Z,17.37
2017-12-11T18:17:47.342Z,17.60
2017-12-11T18:20:14.431Z,16.73
2017-12-11T18:22:41.248Z,16.30
2017-12-11T18:25:08.034Z,16.10
2017-12-11T18:27:34.845Z,16.30
2017-12-11T18:30:01.645Z,15.90
2017-12-11T18:32:28.503Z,15.80
2017-12-11T18:34:55.591Z,14.38
2017-12-11T18:37:22.377Z,14.80
2017-12-11T18:39:49.185Z,14.80
2017-12-11T18:42:16.224Z,15.20
2017-12-11T18:44:43.065Z,14.40
2017-12-11T18:47:09.873Z,14.98
2017-12-11T18:49:36.699Z,14.75
2017-12-11T18:52:03.540Z,15.10
2017-12-11T18:54:30.579Z,14.32
2017-12-11T18:56:57.407Z,15.40
2017-12-11T18:59:24.206Z,15.20
2017-12-11T19:01:51.059Z,14.18
2017-12-11T19:04:17.892Z,15.45
2017-12-11T19:06:44.694Z,15.30
2017-12-11T19:09:11.530Z,15.10
2017-12-11T19:11:38.644Z,15.32
2017-12-11T19:14:05.434Z,15.02
2017-12-11T19:16:32.466Z,14.60
2017-12-11T19:18:59.266Z,14.40
2017-12-11T19:21:26.112Z,14.70
2017-12-11T19:23:53.166Z,15.85
2017-12-11T19:26:20.214Z,15.30
2017-12-11T19:28:47.055Z,15.70
2017-12-11T19:31:13.896Z,15.15
2017-12-11T19:33:40.748Z,15.35
2017-12-11T19:36:07.607Z,15.90
2017-12-11T19:38:34.634Z,15.85
2017-12-11T19:41:01.507Z,16.40
2017-12-11T19:43:28.312Z,15.32
2017-12-11T19:45:55.167Z,16.67
2017-12-11T19:48:21.999Z,17.50
2017-12-11T19:50:48.820Z,23.85
2017-12-11T19:53:15.905Z,16.85
2017-12-11T19:55:42.947Z,17.50
2017-12-11T19:58:10.102Z,15.90
2017-12-11T20:00:37.148Z,16.87
2017-12-11T20:03:04.300Z,16.37
2017-12-11T20:05:31.109Z,17.00
2017-12-11T20:07:57.931Z,17.23
2017-12-11T20:10:25.035Z,17.23
2017-12-11T20:12:51.834Z,16.98
2017-12-11T20:15:18.931Z,16.52
2017-12-11T20:17:45.751Z,17.50
2017-12-11T20:20:12.936Z,17.33
2017-12-11T20:22:39.784Z,17.60
2017-12-11T20:25:06.599Z,17.60
2017-12-11T20:27:33.646Z,17.83
2017-12-11T20:30:00.699Z,18.67
2017-12-11T20:32:27.490Z,20.17
2017-12-11T20:34:54.307Z,18.87
2017-12-11T20:37:21.132Z,16.45
2017-12-11T20:39:47.918Z,17.12
2017-12-11T20:42:15.014Z,17.20
2017-12-11T20:44:41.810Z,17.75
2017-12-11T20:47:08.704Z,17.10
2017-12-11T20:49:35.487Z,17.02
2017-12-11T20:52:02.593Z,19.00
2017-12-11T20:54:29.434Z,18.58
2017-12-11T20:56:56.223Z,17.60
2017-12-11T20:59:23.452Z,18.12
2017-12-11T21:01:50.291Z,18.23
2017-12-11T21:04:17.083Z,17.85
2017-12-11T21:06:43.898Z,30.80
2017-12-11T21:09:10.687Z,26.83
2017-12-11T21:11:37.556Z,19.80
2017-12-11T21:14:04.694Z,22.67
2017-12-11T21:16:31.518Z,21.90
2017-12-11T21:18:58.375Z,22.25
2017-12-11T21:21:25.218Z,18.85
2017-12-11T21:23:52.034Z,18.98
2017-12-11T21:26:19.109Z,19.30
2017-12-11T21:28:45.913Z,20.35
2017-12-11T21:31:13.001Z,20.40
2017-12-11T21:33:39.831Z,20.05
2017-12-11T21:36:06.998Z,20.77
2017-12-11T21:38:34.151Z,21.30
2017-12-11T21:41:00.943Z,21.83
2017-12-11T21:43:27.775Z,21.30
2017-12-11T21:45:54.887Z,22.73
2017-12-11T21:48:21.739Z,22.80
2017-12-11T21:50:48.547Z,23.50
2017-12-11T21:53:15.334Z,23.75
2017-12-11T21:55:42.464Z,22.60
2017-12-11T21:58:09.256Z,23.20
2017-12-11T22:00:36.353Z,23.38
2017-12-11T22:03:03.192Z,23.67
2017-12-11T22:05:30.359Z,24.93
2017-12-11T22:07:57.222Z,23.60
2017-12-11T22:10:23.989Z,23.90
2017-12-11T22:12:50.826Z,26.03
2017-12-11T22:15:17.930Z,26.83
2017-12-11T22:17:44.847Z,26.40
2017-12-11T22:20:11.692Z,27.85
2017-12-11T22:22:38.758Z,27.70
2017-12-11T22:25:05.586Z,26.92
2017-12-11T22:27:32.423Z,28.17
2017-12-11T22:29:59.206Z,28.42
2017-12-11T22:32:26.017Z,27.17
2017-12-11T22:34:52.810Z,29.58
2017-12-11T22:37:19.655Z,29.02
2017-12-11T22:39:46.442Z,30.02
2017-12-11T22:42:13.241Z,30.20
2017-12-11T22:44:40.093Z,30.65
2017-12-11T22:47:07.194Z,30.80
2017-12-11T22:49:34.277Z,31.60
2017-12-11T22:52:01.099Z,30.88
2017-12-11T22:54:27.906Z,33.60
2017-12-11T22:56:54.770Z,30.65
2017-12-11T22:59:21.612Z,30.65
2017-12-11T23:01:48.462Z,33.95
2017-12-11T23:04:15.503Z,32.40
2017-12-11T23:06:42.331Z,33.75
2017-12-11T23:09:09.154Z,32.50
2017-12-11T23:11:35.994Z,31.73
2017-12-11T23:14:02.795Z,33.08
2017-12-11T23:16:30.567Z,31.52
2017-12-11T23:18:57.358Z,32.08
2017-12-11T23:21:24.186Z,33.58
2017-12-11T23:23:51.002Z,31.60
2017-12-11T23:26:18.129Z,31.13
2017-12-11T23:28:45.166Z,32.58
2017-12-11T23:31:12.321Z,32.60
2017-12-11T23:33:39.239Z,31.27
2017-12-11T23:36:06.312Z,29.55
2017-12-11T23:38:33.151Z,30.70
2017-12-11T23:40:59.933Z,30.65
2017-12-11T23:43:26.770Z,30.05
2017-12-11T23:45:53.882Z,29.58
2017-12-11T23:48:20.711Z,29.50
2017-12-11T23:50:47.519Z,30.33
2017-12-11T23:53:14.627Z,29.27
2017-12-11T23:55:41.414Z,28.23
2017-12-11T23:58:08.247Z,28.87
