createdAt,value
2022-12-15T00:03:50.161Z,-5.23
2022-12-15T00:09:31.359Z,-5.15
2022-12-15T00:15:11.964Z,-5.05
2022-12-15T00:20:53.664Z,-4.96
2022-12-15T00:26:35.423Z,-4.91
2022-12-15T00:32:16.552Z,-4.88
2022-12-15T00:37:57.099Z,-4.83
2022-12-15T00:43:20.866Z,-4.78
2022-12-15T00:48:44.705Z,-4.74
2022-12-15T00:54:26.964Z,-4.69
2022-12-15T01:00:08.466Z,-4.65
2022-12-15T01:05:49.540Z,-4.61
2022-12-15T01:11:30.257Z,-4.57
2022-12-15T01:17:11.226Z,-4.54
2022-12-15T01:22:34.680Z,-4.49
2022-12-15T01:27:59.659Z,-4.47
2022-12-15T01:33:24.422Z,-4.49
2022-12-15T01:38:53.672Z,-4.50
2022-12-15T01:44:24.862Z,-4.49
2022-12-15T01:49:49.272Z,-4.47
2022-12-15T01:55:13.095Z,-4.47
2022-12-15T02:00:37.489Z,-4.47
2022-12-15T02:06:02.381Z,-4.49
2022-12-15T02:11:26.135Z,-4.49
2022-12-15T02:17:04.016Z,-4.49
2022-12-15T02:22:28.120Z,-4.49
2022-12-15T02:27:51.741Z,-4.48
2022-12-15T02:33:17.374Z,-4.47
2022-12-15T02:38:42.907Z,-4.44
2022-12-15T02:44:10.187Z,-4.40
2022-12-15T02:50:03.330Z,-4.37
2022-12-15T02:55:33.061Z,-4.35
2022-12-15T03:01:00.023Z,-4.32
2022-12-15T03:06:24.296Z,-4.28
2022-12-15T03:11:48.751Z,-4.26
2022-12-15T03:17:12.239Z,-4.24
2022-12-15T03:22:36.475Z,-4.24
2022-12-15T03:28:00.172Z,-4.22
2022-12-15T03:33:23.925Z,-4.16
2022-12-15T03:38:48.412Z,-4.14
2022-12-15T03:44:13.004Z,-4.15
2022-12-15T03:49:36.616Z,-4.15
2022-12-15T03:55:00.442Z,-4.15
2022-12-15T04:00:24.830Z,-4.14
2022-12-15T04:05:48.820Z,-4.12
2022-12-15T04:11:13.229Z,-4.11
2022-12-15T04:16:37.751Z,-4.11
2022-12-15T04:22:03.824Z,-4.11
2022-12-15T04:27:44.578Z,-4.09
2022-12-15T04:33:30.601Z,-4.04
2022-12-15T04:39:11.785Z,-4.01
2022-12-15T04:44:54.385Z,-4.00
2022-12-15T04:50:35.298Z,-4.02
2022-12-15T04:56:18.708Z,-4.03
2022-12-15T05:01:59.816Z,-4.04
2022-12-15T05:07:40.740Z,-4.03
2022-12-15T05:13:25.232Z,-4.02
2022-12-15T05:19:07.314Z,-4.01
2022-12-15T05:24:49.368Z,-4.06
2022-12-15T05:30:30.373Z,-4.08
2022-12-15T05:35:54.372Z,-4.12
2022-12-15T05:41:18.827Z,-4.15
2022-12-15T05:46:42.709Z,-4.16
2022-12-15T05:52:07.945Z,-4.17
2022-12-15T05:57:33.191Z,-4.18
2022-12-15T06:02:56.923Z,-4.16
2022-12-15T06:08:20.549Z,-4.15
2022-12-15T06:13:44.640Z,-4.10
2022-12-15T06:19:09.156Z,-4.12
2022-12-15T06:24:33.102Z,-4.15
2022-12-15T06:29:58.538Z,-4.16
2022-12-15T06:35:22.843Z,-4.19
2022-12-15T06:40:46.503Z,-4.22
2022-12-15T06:46:10.568Z,-4.24
2022-12-15T06:51:34.443Z,-4.26
2022-12-15T06:56:58.563Z,-4.23
2022-12-15T07:02:28.678Z,-4.20
2022-12-15T07:07:54.385Z,-4.21
2022-12-15T07:13:19.860Z,-4.27
2022-12-15T07:18:43.645Z,-4.33
2022-12-15T07:24:08.365Z,-4.43
2022-12-15T07:29:33.437Z,-4.56
2022-12-15T07:34:57.974Z,-4.71
2022-12-15T07:40:21.697Z,-4.79
2022-12-15T07:45:51.180Z,-4.83
2022-12-15T07:51:19.395Z,-4.86
2022-12-15T07:56:44.129Z,-4.89
2022-12-15T08:02:15.160Z,-4.94
2022-12-15T08:07:39.718Z,-4.91
2022-12-15T08:13:03.405Z,-4.88
2022-12-15T08:18:27.269Z,-4.84
2022-12-15T08:23:51.157Z,-4.78
2022-12-15T08:29:49.510Z,-4.71
2022-12-15T08:34:59.790Z,-4.59
2022-12-15T08:40:25.596Z,-4.54
2022-12-15T08:45:49.491Z,-4.51
2022-12-15T08:51:14.451Z,-4.47
2022-12-15T08:56:38.472Z,-4.43
2022-12-15T09:02:02.473Z,-4.40
2022-12-15T09:07:26.519Z,-4.34
2022-12-15T09:12:51.446Z,-4.29
2022-12-15T09:18:16.613Z,-4.20
2022-12-15T09:23:40.386Z,-4.06
2022-12-15T09:29:04.152Z,-3.95
2022-12-15T09:34:28.744Z,-3.86
2022-12-15T09:39:52.700Z,-3.78
2022-12-15T09:45:21.659Z,-3.72
2022-12-15T09:50:45.491Z,-3.61
2022-12-15T09:56:09.852Z,-3.62
2022-12-15T10:01:36.734Z,-3.58
2022-12-15T10:07:22.135Z,-3.51
2022-12-15T10:18:56.095Z,-3.37
2022-12-15T10:25:00.353Z,-3.24
2022-12-15T10:30:09.734Z,-3.12
2022-12-15T10:35:34.512Z,-3.00
2022-12-15T10:40:58.857Z,-2.92
2022-12-15T10:46:25.293Z,-2.90
2022-12-15T10:51:54.421Z,-2.81
2022-12-15T10:57:21.109Z,-2.68
2022-12-15T11:02:44.885Z,-2.58
2022-12-15T11:08:16.647Z,-2.62
2022-12-15T11:13:40.513Z,-2.63
2022-12-15T11:19:07.027Z,-2.78
2022-12-15T11:24:41.468Z,-2.82
2022-12-15T11:30:14.568Z,-2.75
2022-12-15T11:36:07.963Z,-2.44
2022-12-15T11:41:50.795Z,-2.38
2022-12-15T11:47:40.062Z,-2.42
2022-12-15T11:53:18.267Z,-2.31
2022-12-15T11:58:53.821Z,-2.23
2022-12-15T12:04:25.637Z,-2.02
2022-12-15T12:09:55.711Z,-1.79
2022-12-15T12:15:28.096Z,-1.65
2022-12-15T12:20:53.281Z,-1.46
2022-12-15T12:26:37.541Z,-1.27
2022-12-15T12:32:07.639Z,-1.12
2022-12-15T12:37:39.156Z,-1.06
2022-12-15T12:43:02.724Z,-0.96
2022-12-15T12:48:28.407Z,-1.18
2022-12-15T12:53:52.193Z,-1.49
2022-12-15T12:59:31.951Z,-1.78
2022-12-15T13:05:00.329Z,-2.00
2022-12-15T13:10:26.842Z,-2.16
2022-12-15T13:15:51.565Z,-2.28
2022-12-15T13:21:38.164Z,-2.41
2022-12-15T13:27:20.252Z,-2.47
2022-12-15T13:32:46.004Z,-2.50
2022-12-15T13:38:18.461Z,-2.58
2022-12-15T13:43:43.644Z,-2.63
2022-12-15T13:49:14.168Z,-2.58
2022-12-15T13:54:40.398Z,-2.41
2022-12-15T14:00:05.478Z,-2.22
2022-12-15T14:05:36.018Z,-2.03
2022-12-15T14:11:06.943Z,-1.97
2022-12-15T14:16:40.122Z,-1.97
2022-12-15T14:22:03.796Z,-2.06
2022-12-15T14:27:28.438Z,-2.19
2022-12-15T14:32:53.630Z,-2.42
2022-12-15T14:38:25.969Z,-2.60
2022-12-15T14:44:32.022Z,-2.78
2022-12-15T14:49:38.476Z,-3.05
2022-12-15T14:55:25.577Z,-3.27
2022-12-15T15:00:52.993Z,-3.40
2022-12-15T15:03:10.852Z,-3.42
2022-12-15T15:06:18.353Z,-3.51
2022-12-15T15:11:42.675Z,-3.64
2022-12-15T15:17:07.807Z,-3.77
2022-12-15T15:22:36.643Z,-3.93
2022-12-15T15:28:18.729Z,-4.06
2022-12-15T15:33:42.057Z,-4.21
2022-12-15T15:39:06.906Z,-4.36
2022-12-15T15:44:30.909Z,-4.50
2022-12-15T15:49:55.622Z,-4.63
2022-12-15T15:55:21.138Z,-4.75
2022-12-15T16:00:44.776Z,-4.87
2022-12-15T16:06:11.100Z,-4.97
2022-12-15T16:11:35.571Z,-5.09
2022-12-15T16:17:00.436Z,-5.24
2022-12-15T16:22:24.961Z,-5.38
2022-12-15T16:27:48.979Z,-5.48
2022-12-15T16:33:13.106Z,-5.56
2022-12-15T16:38:38.391Z,-5.67
2022-12-15T16:44:03.069Z,-5.78
2022-12-15T16:49:28.769Z,-5.84
2022-12-15T16:54:53.159Z,-5.84
2022-12-15T17:00:24.099Z,-5.84
2022-12-15T17:05:49.729Z,-5.87
2022-12-15T17:11:23.104Z,-5.85
2022-12-15T17:16:47.041Z,-5.81
2022-12-15T17:22:14.801Z,-5.76
2022-12-15T17:27:39.455Z,-5.77
2022-12-15T17:33:03.059Z,-5.90
2022-12-15T17:38:26.892Z,-6.10
2022-12-15T17:44:09.748Z,-6.38
2022-12-15T17:49:37.211Z,-6.56
2022-12-15T17:55:01.646Z,-6.54
2022-12-15T18:00:28.094Z,-6.58
2022-12-15T18:05:52.673Z,-6.65
2022-12-15T18:11:17.114Z,-6.68
2022-12-15T18:16:40.827Z,-6.73
2022-12-15T18:22:04.897Z,-6.71
2022-12-15T18:27:29.711Z,-6.75
2022-12-15T18:32:56.470Z,-6.74
2022-12-15T18:38:24.278Z,-6.72
2022-12-15T18:43:47.860Z,-6.85
2022-12-15T18:49:14.570Z,-6.93
2022-12-15T18:54:38.961Z,-6.91
2022-12-15T19:00:15.319Z,-6.91
2022-12-15T19:05:40.347Z,-6.90
2022-12-15T19:11:13.703Z,-6.90
2022-12-15T19:16:51.144Z,-6.88
2022-12-15T19:22:30.888Z,-6.95
2022-12-15T19:27:59.307Z,-6.84
2022-12-15T19:33:24.050Z,-6.76
2022-12-15T19:38:48.317Z,-6.70
2022-12-15T19:44:15.781Z,-6.62
2022-12-15T19:49:39.676Z,-6.60
2022-12-15T19:55:03.510Z,-6.53
2022-12-15T20:00:27.608Z,-6.43
2022-12-15T20:05:52.308Z,-6.40
2022-12-15T20:11:21.253Z,-6.43
2022-12-15T20:16:45.456Z,-6.54
2022-12-15T20:22:12.634Z,-6.52
2022-12-15T20:27:36.638Z,-6.39
2022-12-15T20:33:03.412Z,-6.24
2022-12-15T20:38:35.057Z,-6.09
2022-12-15T20:43:59.845Z,-6.03
2022-12-15T20:49:23.940Z,-5.91
2022-12-15T20:54:47.742Z,-5.88
2022-12-15T21:00:13.412Z,-5.85
2022-12-15T21:05:37.016Z,-5.84
2022-12-15T21:11:20.483Z,-5.80
2022-12-15T21:16:45.307Z,-5.76
2022-12-15T21:22:10.586Z,-5.75
2022-12-15T21:27:34.099Z,-5.72
2022-12-15T21:32:57.918Z,-5.75
2022-12-15T21:38:32.835Z,-5.75
2022-12-15T21:43:57.384Z,-5.71
2022-12-15T21:49:22.123Z,-5.66
2022-12-15T21:54:45.897Z,-5.57
2022-12-15T22:00:13.753Z,-5.49
2022-12-15T22:05:37.291Z,-5.52
2022-12-15T22:11:01.001Z,-5.57
2022-12-15T22:16:26.344Z,-5.66
2022-12-15T22:21:51.133Z,-5.73
2022-12-15T22:27:23.486Z,-5.82
2022-12-15T22:32:47.499Z,-5.84
2022-12-15T22:38:11.146Z,-5.87
2022-12-15T22:43:44.319Z,-5.92
2022-12-15T22:49:10.096Z,-5.93
2022-12-15T22:54:34.515Z,-5.91
2022-12-15T23:00:04.369Z,-5.88
2022-12-15T23:05:27.947Z,-5.83
2022-12-15T23:11:08.947Z,-5.77
2022-12-15T23:16:32.599Z,-5.71
2022-12-15T23:21:56.889Z,-5.66
2022-12-15T23:27:21.583Z,-5.57
2022-12-15T23:32:45.370Z,-5.50
2022-12-15T23:38:09.373Z,-5.42
2022-12-15T23:43:33.678Z,-5.36
2022-12-15T23:48:57.559Z,-5.31
2022-12-15T23:54:22.119Z,-5.33
2022-12-15T23:59:46.541Z,-5.36
