createdAt,value
2022-11-18T00:01:38.176Z,99.90
2022-11-18T00:04:04.930Z,99.90
2022-11-18T00:06:31.816Z,99.90
2022-11-18T00:09:00.153Z,99.90
2022-11-18T00:11:45.925Z,99.90
2022-11-18T00:14:23.579Z,99.90
2022-11-18T00:17:01.108Z,99.90
2022-11-18T00:19:28.936Z,99.90
2022-11-18T00:21:55.771Z,99.90
2022-11-18T00:24:22.842Z,99.90
2022-11-18T00:26:49.627Z,99.90
2022-11-18T00:29:16.969Z,99.90
2022-11-18T00:31:44.413Z,99.90
2022-11-18T00:34:16.310Z,99.90
2022-11-18T00:36:44.088Z,99.90
2022-11-18T00:39:16.851Z,99.90
2022-11-18T00:42:03.225Z,99.90
2022-11-18T00:44:29.926Z,99.90
2022-11-18T00:46:56.639Z,99.90
2022-11-18T00:49:23.826Z,99.90
2022-11-18T00:51:50.672Z,99.90
2022-11-18T00:54:17.669Z,99.90
2022-11-18T00:56:44.592Z,99.90
2022-11-18T00:59:11.376Z,99.90
2022-11-18T01:01:38.148Z,99.90
2022-11-18T01:04:05.060Z,99.90
2022-11-18T01:06:31.961Z,99.90
2022-11-18T01:08:58.621Z,99.90
2022-11-18T01:11:44.485Z,99.90
2022-11-18T01:14:11.517Z,99.90
2022-11-18T01:16:38.346Z,99.90
2022-11-18T01:19:05.084Z,99.90
2022-11-18T01:21:31.843Z,99.90
2022-11-18T01:23:58.526Z,99.90
2022-11-18T01:26:25.277Z,99.90
2022-11-18T01:28:56.628Z,99.90
2022-11-18T01:31:23.379Z,99.90
2022-11-18T01:33:50.076Z,99.90
2022-11-18T01:36:25.558Z,99.90
2022-11-18T01:38:52.298Z,99.90
2022-11-18T01:41:21.195Z,99.90
2022-11-18T01:43:48.140Z,99.90
2022-11-18T01:46:14.804Z,99.90
2022-11-18T01:48:41.701Z,99.90
2022-11-18T01:51:14.809Z,99.90
2022-11-18T01:53:47.406Z,99.90
2022-11-18T01:56:22.009Z,99.90
2022-11-18T01:58:58.993Z,99.90
2022-11-18T02:01:25.734Z,99.90
2022-11-18T02:03:53.540Z,99.90
2022-11-18T02:06:21.121Z,99.90
2022-11-18T02:08:49.382Z,99.90
2022-11-18T02:11:34.954Z,99.90
2022-11-18T02:14:08.396Z,99.90
2022-11-18T02:17:16.369Z,99.90
2022-11-18T02:19:57.677Z,99.90
2022-11-18T02:22:30.019Z,99.90
2022-11-18T02:25:17.197Z,99.90
2022-11-18T02:28:14.636Z,99.90
2022-11-18T02:30:58.105Z,99.90
2022-11-18T02:33:40.023Z,99.90
2022-11-18T02:36:16.099Z,99.90
2022-11-18T02:38:46.177Z,99.90
2022-11-18T02:41:25.054Z,99.90
2022-11-18T02:43:55.689Z,99.90
2022-11-18T02:46:33.039Z,99.90
2022-11-18T02:49:02.904Z,99.90
2022-11-18T02:51:32.596Z,99.90
2022-11-18T02:54:05.340Z,99.90
2022-11-18T02:56:34.419Z,99.90
2022-11-18T02:59:01.415Z,99.90
2022-11-18T03:01:31.218Z,99.90
2022-11-18T03:03:58.129Z,99.90
2022-11-18T03:06:29.876Z,99.90
2022-11-18T03:09:02.550Z,99.90
2022-11-18T03:11:33.193Z,99.90
2022-11-18T03:14:15.004Z,99.90
2022-11-18T03:17:14.510Z,99.90
2022-11-18T03:19:53.098Z,99.90
2022-11-18T03:22:33.092Z,99.90
2022-11-18T03:25:19.942Z,99.90
2022-11-18T03:28:25.036Z,99.90
2022-11-18T03:31:04.963Z,99.90
2022-11-18T03:33:37.478Z,99.90
2022-11-18T03:36:08.320Z,99.90
2022-11-18T03:38:40.347Z,99.90
2022-11-18T03:41:11.847Z,99.90
2022-11-18T03:43:45.567Z,99.90
2022-11-18T03:46:29.053Z,99.90
2022-11-18T03:48:57.775Z,99.90
2022-11-18T03:51:31.815Z,99.90
2022-11-18T03:54:05.675Z,99.90
2022-11-18T03:56:38.121Z,99.90
2022-11-18T03:59:17.600Z,99.90
2022-11-18T04:01:58.540Z,99.90
2022-11-18T04:04:27.580Z,99.90
2022-11-18T04:07:21.438Z,99.90
2022-11-18T04:10:08.700Z,99.90
2022-11-18T04:12:42.584Z,99.90
2022-11-18T04:15:10.049Z,99.90
2022-11-18T04:17:36.713Z,99.90
2022-11-18T04:20:03.584Z,99.90
2022-11-18T04:22:30.295Z,99.90
2022-11-18T04:24:57.045Z,99.90
2022-11-18T04:27:23.707Z,99.90
2022-11-18T04:29:50.463Z,99.90
2022-11-18T04:32:17.139Z,99.90
2022-11-18T04:34:44.017Z,99.90
2022-11-18T04:37:10.742Z,99.90
2022-11-18T04:39:37.448Z,99.90
2022-11-18T04:42:04.287Z,99.90
2022-11-18T04:44:32.712Z,99.90
2022-11-18T04:47:01.943Z,99.90
2022-11-18T04:49:29.828Z,99.90
2022-11-18T04:51:57.316Z,99.90
2022-11-18T04:54:25.408Z,99.90
2022-11-18T04:56:52.761Z,99.90
2022-11-18T04:59:24.833Z,99.90
2022-11-18T05:01:52.258Z,99.90
2022-11-18T05:04:21.898Z,99.90
2022-11-18T05:06:48.965Z,99.90
2022-11-18T05:09:17.163Z,99.90
2022-11-18T05:12:03.229Z,99.90
2022-11-18T05:14:30.450Z,99.90
2022-11-18T05:16:59.231Z,99.90
2022-11-18T05:19:26.345Z,99.90
2022-11-18T05:21:53.733Z,99.90
2022-11-18T05:24:20.715Z,99.90
2022-11-18T05:26:47.418Z,99.90
2022-11-18T05:29:14.207Z,99.90
2022-11-18T05:31:40.959Z,99.90
2022-11-18T05:34:07.711Z,99.90
2022-11-18T05:36:34.446Z,99.90
2022-11-18T05:39:01.674Z,99.90
2022-11-18T05:41:47.345Z,99.90
2022-11-18T05:44:14.753Z,99.90
2022-11-18T05:46:41.770Z,99.90
2022-11-18T05:49:08.576Z,99.90
2022-11-18T05:51:35.711Z,99.90
2022-11-18T05:54:08.994Z,99.90
2022-11-18T05:56:41.848Z,99.90
2022-11-18T05:59:08.570Z,99.90
2022-11-18T06:01:59.381Z,99.90
2022-11-18T06:04:36.975Z,99.90
2022-11-18T06:07:10.811Z,99.90
2022-11-18T06:09:41.548Z,99.90
2022-11-18T06:12:09.092Z,99.90
2022-11-18T06:14:40.705Z,99.90
2022-11-18T06:17:14.510Z,99.90
2022-11-18T06:19:41.245Z,99.90
2022-11-18T06:22:09.595Z,99.90
2022-11-18T06:24:37.218Z,99.90
2022-11-18T06:27:04.325Z,99.90
2022-11-18T06:29:31.943Z,99.90
2022-11-18T06:31:58.613Z,99.90
2022-11-18T06:34:25.383Z,99.90
2022-11-18T06:36:52.277Z,99.90
2022-11-18T06:39:19.271Z,99.90
2022-11-18T06:41:46.173Z,99.90
2022-11-18T06:44:13.581Z,99.90
2022-11-18T06:46:55.534Z,99.90
2022-11-18T06:49:22.882Z,99.90
2022-11-18T06:51:49.669Z,99.90
2022-11-18T06:54:16.349Z,99.90
2022-11-18T06:56:43.083Z,99.90
2022-11-18T06:59:09.786Z,99.90
2022-11-18T07:01:39.495Z,99.90
2022-11-18T07:04:06.300Z,99.90
2022-11-18T07:06:35.603Z,99.90
2022-11-18T07:09:04.427Z,99.90
2022-11-18T07:11:31.181Z,99.90
2022-11-18T07:13:57.919Z,99.90
2022-11-18T07:16:26.446Z,99.90
2022-11-18T07:18:54.425Z,99.90
2022-11-18T07:21:24.186Z,99.90
2022-11-18T07:23:52.262Z,99.90
2022-11-18T07:26:20.368Z,99.90
2022-11-18T07:28:47.292Z,99.90
2022-11-18T07:31:19.159Z,99.90
2022-11-18T07:33:47.243Z,99.90
2022-11-18T07:36:15.051Z,99.90
2022-11-18T07:38:42.053Z,99.90
2022-11-18T07:41:14.241Z,99.90
2022-11-18T07:43:42.835Z,99.90
2022-11-18T07:46:12.620Z,99.90
2022-11-18T07:48:40.094Z,99.90
2022-11-18T07:51:07.893Z,99.90
2022-11-18T07:53:35.437Z,99.90
2022-11-18T07:56:02.719Z,99.90
2022-11-18T07:58:29.881Z,99.90
2022-11-18T08:00:57.013Z,99.90
2022-11-18T08:03:28.233Z,99.90
2022-11-18T08:06:02.554Z,99.90
2022-11-18T08:08:29.406Z,99.90
2022-11-18T08:11:00.842Z,99.90
2022-11-18T08:13:28.078Z,99.90
2022-11-18T08:15:55.956Z,99.90
2022-11-18T08:18:23.259Z,99.90
2022-11-18T08:20:50.265Z,99.90
2022-11-18T08:23:17.424Z,99.90
2022-11-18T08:25:45.455Z,99.90
2022-11-18T08:28:13.917Z,99.90
2022-11-18T08:30:41.391Z,99.90
2022-11-18T08:33:08.433Z,99.90
2022-11-18T08:35:35.169Z,99.90
2022-11-18T08:38:01.987Z,99.90
2022-11-18T08:40:28.773Z,99.90
2022-11-18T08:42:55.513Z,99.90
2022-11-18T08:45:22.206Z,99.90
2022-11-18T08:47:48.932Z,99.90
2022-11-18T08:50:15.853Z,99.90
2022-11-18T08:52:42.607Z,99.90
2022-11-18T08:55:09.490Z,99.90
2022-11-18T08:57:36.238Z,99.90
2022-11-18T09:00:05.433Z,99.90
2022-11-18T09:02:32.186Z,99.90
2022-11-18T09:04:58.942Z,99.90
2022-11-18T09:07:25.757Z,99.90
2022-11-18T09:09:52.560Z,99.90
2022-11-18T09:12:19.336Z,99.90
2022-11-18T09:17:33.045Z,99.90
2022-11-18T09:19:59.848Z,99.90
2022-11-18T09:22:26.643Z,99.90
2022-11-18T09:24:53.615Z,99.90
2022-11-18T09:27:20.296Z,99.90
2022-11-18T09:29:47.020Z,99.90
2022-11-18T09:32:14.650Z,99.90
2022-11-18T09:34:41.374Z,99.90
2022-11-18T09:37:08.149Z,99.90
2022-11-18T09:39:38.348Z,99.90
2022-11-18T09:42:36.874Z,99.90
2022-11-18T09:45:13.524Z,99.90
2022-11-18T09:47:42.199Z,99.90
2022-11-18T09:50:47.361Z,99.90
2022-11-18T09:53:02.263Z,99.90
2022-11-18T09:55:29.530Z,99.90
2022-11-18T09:57:58.802Z,99.90
2022-11-18T10:00:28.522Z,99.90
2022-11-18T10:03:08.023Z,99.90
2022-11-18T10:05:48.066Z,99.90
2022-11-18T10:08:39.401Z,99.90
2022-11-18T10:11:11.884Z,99.90
2022-11-18T10:14:09.690Z,99.90
2022-11-18T10:17:05.362Z,99.90
2022-11-18T10:19:41.028Z,99.90
2022-11-18T10:22:45.308Z,99.90
2022-11-18T10:25:15.123Z,99.90
2022-11-18T10:27:44.981Z,99.90
2022-11-18T10:30:26.579Z,99.90
2022-11-18T10:33:05.102Z,99.90
2022-11-18T10:35:34.926Z,99.90
2022-11-18T10:38:17.991Z,99.90
2022-11-18T10:41:06.817Z,99.90
2022-11-18T10:43:50.426Z,99.90
2022-11-18T10:46:28.773Z,99.90
2022-11-18T10:49:17.211Z,99.90
2022-11-18T10:51:49.641Z,99.90
2022-11-18T10:54:21.827Z,99.90
2022-11-18T10:56:58.364Z,99.90
2022-11-18T10:59:51.307Z,99.90
2022-11-18T11:02:34.386Z,99.90
2022-11-18T11:05:25.298Z,99.90
2022-11-18T11:08:34.576Z,99.90
2022-11-18T11:10:57.602Z,99.90
2022-11-18T11:13:27.719Z,99.90
2022-11-18T11:15:58.334Z,99.90
2022-11-18T11:18:41.542Z,99.90
2022-11-18T11:21:13.383Z,99.90
2022-11-18T11:23:41.894Z,99.90
2022-11-18T11:29:34.734Z,99.90
2022-11-18T11:32:04.346Z,99.90
2022-11-18T11:34:46.138Z,99.90
2022-11-18T11:37:49.266Z,99.90
2022-11-18T11:40:34.857Z,99.90
2022-11-18T11:43:39.499Z,99.90
2022-11-18T11:46:30.889Z,99.90
2022-11-18T11:49:19.201Z,99.90
2022-11-18T11:51:53.877Z,99.90
2022-11-18T11:54:35.682Z,99.90
2022-11-18T11:57:18.684Z,99.90
2022-11-18T12:00:03.326Z,99.90
2022-11-18T12:02:59.549Z,99.90
2022-11-18T12:05:35.725Z,99.90
2022-11-18T12:08:20.003Z,99.90
2022-11-18T12:11:12.330Z,99.90
2022-11-18T12:13:42.574Z,99.90
2022-11-18T12:16:22.081Z,99.90
2022-11-18T12:19:07.349Z,99.90
2022-11-18T12:21:46.364Z,99.90
2022-11-18T12:24:31.883Z,99.90
2022-11-18T12:27:01.616Z,99.90
2022-11-18T12:29:36.239Z,99.90
2022-11-18T12:32:03.820Z,99.90
2022-11-18T12:34:44.541Z,99.90
2022-11-18T12:37:23.429Z,99.90
2022-11-18T12:40:01.041Z,99.90
2022-11-18T12:42:56.881Z,99.90
2022-11-18T12:45:42.024Z,99.90
2022-11-18T12:48:27.227Z,99.90
2022-11-18T12:51:02.382Z,99.90
2022-11-18T12:53:28.982Z,99.90
2022-11-18T12:55:57.464Z,99.90
2022-11-18T12:58:26.307Z,99.90
2022-11-18T13:01:13.419Z,99.90
2022-11-18T13:03:40.211Z,99.90
2022-11-18T13:06:26.729Z,99.90
2022-11-18T13:09:00.652Z,99.90
2022-11-18T13:11:44.761Z,99.90
2022-11-18T13:14:43.771Z,99.90
2022-11-18T13:17:46.520Z,99.90
2022-11-18T13:20:37.450Z,99.90
2022-11-18T13:23:28.769Z,99.90
2022-11-18T13:26:17.593Z,99.90
2022-11-18T13:28:50.339Z,99.90
2022-11-18T13:31:20.985Z,99.90
2022-11-18T13:33:48.141Z,99.90
2022-11-18T13:36:26.007Z,99.90
2022-11-18T13:39:06.637Z,99.90
2022-11-18T13:41:35.262Z,99.90
2022-11-18T13:44:18.114Z,99.90
2022-11-18T13:46:49.479Z,99.90
2022-11-18T13:49:21.869Z,99.90
2022-11-18T13:51:48.819Z,99.90
2022-11-18T13:54:22.154Z,99.90
2022-11-18T13:56:48.939Z,96.20
2022-11-18T13:59:22.310Z,88.30
2022-11-18T14:01:55.081Z,79.40
2022-11-18T14:04:25.438Z,86.60
2022-11-18T14:06:52.192Z,85.70
2022-11-18T14:09:30.894Z,86.60
2022-11-18T14:11:58.962Z,93.80
2022-11-18T14:14:34.777Z,98.30
2022-11-18T14:17:15.526Z,96.40
2022-11-18T14:19:42.947Z,98.00
2022-11-18T14:22:17.561Z,99.90
2022-11-18T14:24:53.424Z,99.90
2022-11-18T14:27:43.166Z,99.90
2022-11-18T14:30:30.967Z,99.90
2022-11-18T14:33:21.612Z,99.90
2022-11-18T14:35:58.439Z,99.90
2022-11-18T14:41:47.806Z,99.90
2022-11-18T14:44:15.153Z,99.90
2022-11-18T14:46:44.636Z,99.90
2022-11-18T14:49:15.545Z,99.90
2022-11-18T14:51:42.528Z,99.90
2022-11-18T14:54:13.922Z,99.90
2022-11-18T14:56:41.398Z,99.90
2022-11-18T14:59:14.500Z,99.90
2022-11-18T15:01:42.181Z,99.90
2022-11-18T15:04:09.463Z,99.90
2022-11-18T15:06:36.618Z,99.90
2022-11-18T15:09:06.709Z,99.90
2022-11-18T15:11:33.968Z,99.90
2022-11-18T15:14:00.955Z,99.90
2022-11-18T15:16:30.407Z,99.90
2022-11-18T15:19:00.614Z,99.90
2022-11-18T15:21:28.114Z,99.90
2022-11-18T15:23:54.874Z,99.90
2022-11-18T15:26:26.258Z,99.90
2022-11-18T15:28:55.108Z,99.90
2022-11-18T15:31:23.112Z,99.90
2022-11-18T15:33:51.251Z,99.90
2022-11-18T15:36:26.384Z,99.90
2022-11-18T15:38:54.585Z,99.90
2022-11-18T15:41:26.795Z,99.90
2022-11-18T15:43:55.743Z,99.90
2022-11-18T15:46:24.721Z,99.90
2022-11-18T15:48:54.959Z,99.90
2022-11-18T15:51:22.394Z,99.90
2022-11-18T15:53:49.226Z,99.90
2022-11-18T15:56:19.155Z,99.90
2022-11-18T15:58:51.890Z,99.90
2022-11-18T16:01:19.076Z,99.90
2022-11-18T16:03:45.866Z,99.90
2022-11-18T16:06:12.820Z,99.90
2022-11-18T16:08:39.888Z,99.90
2022-11-18T16:11:25.634Z,99.90
2022-11-18T16:13:52.671Z,99.90
2022-11-18T16:16:25.487Z,99.90
2022-11-18T16:18:59.706Z,99.90
2022-11-18T16:21:27.641Z,99.90
2022-11-18T16:23:58.871Z,99.90
2022-11-18T16:26:26.915Z,99.90
2022-11-18T16:28:54.248Z,99.90
2022-11-18T16:31:41.749Z,99.90
2022-11-18T16:34:18.991Z,99.90
2022-11-18T16:36:57.023Z,99.90
2022-11-18T16:39:26.338Z,99.90
2022-11-18T16:42:03.825Z,99.90
2022-11-18T16:44:34.955Z,99.90
2022-11-18T16:47:01.939Z,99.90
2022-11-18T16:49:28.747Z,99.90
2022-11-18T16:51:56.926Z,99.90
2022-11-18T16:54:27.844Z,99.90
2022-11-18T16:56:56.716Z,99.90
2022-11-18T16:59:25.382Z,99.90
2022-11-18T17:01:53.721Z,99.90
2022-11-18T17:04:21.232Z,99.90
2022-11-18T17:06:48.299Z,99.90
2022-11-18T17:09:18.164Z,99.90
2022-11-18T17:11:45.542Z,99.90
2022-11-18T17:14:12.512Z,99.90
2022-11-18T17:16:39.511Z,99.90
2022-11-18T17:19:11.598Z,99.90
2022-11-18T17:21:38.852Z,99.90
2022-11-18T17:24:06.528Z,99.90
2022-11-18T17:26:33.457Z,99.90
2022-11-18T17:29:00.401Z,99.90
2022-11-18T17:31:27.317Z,99.90
2022-11-18T17:33:55.389Z,99.90
2022-11-18T17:36:24.275Z,99.90
2022-11-18T17:38:52.860Z,99.90
2022-11-18T17:41:40.534Z,99.90
2022-11-18T17:44:09.077Z,99.90
2022-11-18T17:46:38.217Z,99.90
2022-11-18T17:49:10.641Z,99.90
2022-11-18T17:51:37.770Z,99.90
2022-11-18T17:54:04.921Z,99.90
2022-11-18T17:56:31.650Z,99.90
2022-11-18T17:58:58.525Z,99.90
2022-11-18T18:01:25.498Z,99.90
2022-11-18T18:03:52.337Z,99.90
2022-11-18T18:06:21.030Z,99.90
2022-11-18T18:08:47.755Z,99.90
2022-11-18T18:11:19.424Z,99.90
2022-11-18T18:14:05.109Z,99.90
2022-11-18T18:16:33.593Z,99.90
2022-11-18T18:19:02.212Z,99.90
2022-11-18T18:21:29.253Z,99.90
2022-11-18T18:23:56.067Z,99.90
2022-11-18T18:26:28.088Z,99.90
2022-11-18T18:28:58.713Z,99.90
2022-11-18T18:31:25.909Z,99.90
2022-11-18T18:33:52.695Z,99.90
2022-11-18T18:36:20.960Z,99.90
2022-11-18T18:38:47.796Z,99.90
2022-11-18T18:41:20.064Z,99.90
2022-11-18T18:43:47.464Z,99.90
2022-11-18T18:46:30.521Z,99.90
2022-11-18T18:49:15.702Z,99.90
2022-11-18T18:51:43.307Z,99.90
2022-11-18T18:54:12.489Z,99.90
2022-11-18T18:56:39.383Z,99.90
2022-11-18T18:59:06.842Z,99.90
2022-11-18T19:01:34.181Z,99.90
2022-11-18T19:04:04.629Z,99.90
2022-11-18T19:06:58.829Z,99.90
2022-11-18T19:09:24.977Z,99.90
2022-11-18T19:12:10.955Z,99.90
2022-11-18T19:14:37.736Z,99.90
2022-11-18T19:17:09.969Z,99.90
2022-11-18T19:19:57.874Z,99.90
2022-11-18T19:22:25.434Z,99.90
2022-11-18T19:24:52.607Z,99.90
2022-11-18T19:27:20.404Z,99.90
2022-11-18T19:29:47.424Z,99.90
2022-11-18T19:32:14.331Z,99.90
2022-11-18T19:34:41.123Z,99.90
2022-11-18T19:37:07.887Z,99.90
2022-11-18T19:39:35.314Z,99.90
2022-11-18T19:42:02.502Z,99.90
2022-11-18T19:44:29.575Z,99.90
2022-11-18T19:46:56.285Z,99.90
2022-11-18T19:49:23.151Z,99.90
2022-11-18T19:51:50.075Z,99.90
2022-11-18T19:54:16.878Z,99.90
2022-11-18T19:56:43.586Z,99.90
2022-11-18T19:59:12.379Z,99.90
2022-11-18T20:01:39.880Z,99.90
2022-11-18T20:04:06.706Z,99.90
2022-11-18T20:06:35.897Z,99.90
2022-11-18T20:09:05.994Z,99.90
2022-11-18T20:11:32.722Z,99.90
2022-11-18T20:13:59.377Z,99.90
2022-11-18T20:16:26.117Z,99.90
2022-11-18T20:18:58.786Z,99.90
2022-11-18T20:21:27.086Z,99.90
2022-11-18T20:24:00.445Z,99.90
2022-11-18T20:26:47.701Z,99.90
2022-11-18T20:29:14.436Z,99.90
2022-11-18T20:31:41.342Z,99.90
2022-11-18T20:34:11.319Z,99.90
2022-11-18T20:36:38.138Z,99.90
2022-11-18T20:39:07.533Z,99.90
2022-11-18T20:41:36.530Z,99.90
2022-11-18T20:44:03.825Z,99.90
2022-11-18T20:46:30.654Z,99.90
2022-11-18T20:48:57.379Z,99.90
2022-11-18T20:51:26.478Z,99.90
2022-11-18T20:53:55.159Z,99.90
2022-11-18T20:56:23.950Z,99.90
2022-11-18T20:58:50.924Z,99.90
2022-11-18T21:01:22.334Z,99.90
2022-11-18T21:03:54.136Z,99.90
2022-11-18T21:06:22.631Z,99.90
2022-11-18T21:08:53.846Z,99.90
2022-11-18T21:11:20.517Z,99.90
2022-11-18T21:14:05.722Z,99.90
2022-11-18T21:16:32.400Z,99.90
2022-11-18T21:18:59.074Z,99.90
2022-11-18T21:21:44.277Z,99.90
2022-11-18T21:24:17.775Z,99.90
2022-11-18T21:26:46.553Z,99.90
2022-11-18T21:29:15.332Z,99.90
2022-11-18T21:31:43.466Z,99.90
2022-11-18T21:34:10.788Z,99.90
2022-11-18T21:36:43.025Z,99.90
2022-11-18T21:39:12.855Z,99.90
2022-11-18T21:41:40.448Z,99.90
2022-11-18T21:44:12.125Z,99.90
2022-11-18T21:46:40.823Z,99.90
2022-11-18T21:49:07.993Z,99.90
2022-11-18T21:51:35.187Z,99.90
2022-11-18T21:54:02.163Z,99.90
2022-11-18T21:56:33.362Z,99.90
2022-11-18T21:59:01.398Z,99.90
2022-11-18T22:01:31.201Z,99.90
2022-11-18T22:04:00.290Z,99.90
2022-11-18T22:06:32.669Z,99.90
2022-11-18T22:09:00.435Z,99.90
2022-11-18T22:11:28.359Z,99.90
2022-11-18T22:13:55.648Z,99.90
2022-11-18T22:16:24.143Z,99.90
2022-11-18T22:18:58.122Z,99.90
2022-11-18T22:21:27.314Z,99.90
2022-11-18T22:23:59.183Z,99.90
2022-11-18T22:26:26.173Z,99.90
2022-11-18T22:28:54.723Z,99.90
2022-11-18T22:31:23.060Z,99.90
2022-11-18T22:33:53.780Z,99.90
2022-11-18T22:36:22.589Z,99.90
2022-11-18T22:38:49.608Z,99.90
2022-11-18T22:41:40.264Z,99.90
2022-11-18T22:44:08.639Z,99.90
2022-11-18T22:46:36.737Z,99.90
2022-11-18T22:49:04.501Z,99.90
2022-11-18T22:51:31.410Z,99.90
2022-11-18T22:54:22.924Z,99.90
2022-11-18T22:56:44.882Z,99.90
2022-11-18T22:59:14.395Z,99.90
2022-11-18T23:01:41.208Z,99.90
2022-11-18T23:04:08.157Z,99.90
2022-11-18T23:06:35.070Z,99.90
2022-11-18T23:09:02.114Z,99.90
2022-11-18T23:11:47.674Z,99.90
2022-11-18T23:14:14.495Z,99.90
2022-11-18T23:16:42.845Z,99.90
2022-11-18T23:19:15.602Z,99.90
2022-11-18T23:21:43.645Z,99.90
2022-11-18T23:24:12.201Z,99.90
2022-11-18T23:26:39.302Z,99.90
2022-11-18T23:29:06.178Z,99.90
2022-11-18T23:31:33.306Z,99.90
2022-11-18T23:34:00.778Z,99.90
2022-11-18T23:36:28.140Z,99.90
2022-11-18T23:38:55.012Z,99.90
2022-11-18T23:41:22.353Z,99.90
2022-11-18T23:43:49.594Z,99.90
2022-11-18T23:46:17.974Z,99.90
2022-11-18T23:48:45.784Z,99.90
2022-11-18T23:51:14.043Z,99.90
2022-11-18T23:53:41.291Z,99.90
2022-11-18T23:56:14.009Z,99.90
2022-11-18T23:58:42.402Z,99.90
