createdAt,value
2019-02-20T00:00:05.484Z,0.00
2019-02-20T00:01:05.491Z,0.00
2019-02-20T00:02:05.465Z,0.00
2019-02-20T00:03:05.452Z,0.00
2019-02-20T00:04:05.445Z,0.00
2019-02-20T00:05:05.429Z,0.00
2019-02-20T00:06:05.420Z,0.00
2019-02-20T00:07:05.424Z,0.00
2019-02-20T00:08:05.398Z,0.00
2019-02-20T00:09:05.391Z,0.00
2019-02-20T00:10:05.379Z,0.00
2019-02-20T00:11:05.366Z,0.00
2019-02-20T00:12:05.356Z,0.00
2019-02-20T00:13:05.445Z,0.00
2019-02-20T00:14:05.340Z,0.00
2019-02-20T00:15:05.328Z,0.00
2019-02-20T00:16:05.313Z,0.00
2019-02-20T00:17:05.302Z,0.00
2019-02-20T00:18:05.291Z,0.00
2019-02-20T00:19:05.298Z,0.00
2019-02-20T00:20:05.275Z,0.00
2019-02-20T00:21:05.263Z,0.00
2019-02-20T00:22:05.250Z,0.00
2019-02-20T00:23:05.239Z,0.00
2019-02-20T00:24:05.230Z,0.00
2019-02-20T00:25:05.237Z,0.00
2019-02-20T00:26:05.208Z,0.00
2019-02-20T00:27:05.207Z,0.00
2019-02-20T00:28:05.185Z,0.00
2019-02-20T00:29:05.179Z,0.00
2019-02-20T00:30:05.170Z,0.00
2019-02-20T00:31:05.173Z,0.00
2019-02-20T00:32:05.153Z,0.00
2019-02-20T00:33:05.134Z,0.00
2019-02-20T00:34:05.132Z,0.00
2019-02-20T00:35:05.112Z,0.00
2019-02-20T00:36:05.102Z,0.00
2019-02-20T00:37:05.105Z,0.00
2019-02-20T00:38:05.082Z,0.00
2019-02-20T00:39:05.086Z,0.00
2019-02-20T00:40:05.058Z,0.00
2019-02-20T00:41:05.052Z,0.00
2019-02-20T00:42:05.037Z,0.00
2019-02-20T00:43:05.057Z,0.00
2019-02-20T00:44:05.015Z,0.00
2019-02-20T00:45:05.006Z,0.00
2019-02-20T00:46:04.993Z,0.00
2019-02-20T00:47:04.986Z,0.00
2019-02-20T00:48:04.976Z,0.00
2019-02-20T00:49:04.980Z,0.00
2019-02-20T00:50:04.951Z,0.00
2019-02-20T00:51:04.942Z,0.00
2019-02-20T00:52:04.929Z,0.00
2019-02-20T00:53:04.919Z,0.00
2019-02-20T00:54:04.910Z,0.00
2019-02-20T00:55:04.919Z,0.00
2019-02-20T00:56:04.888Z,0.00
2019-02-20T00:57:04.879Z,0.00
2019-02-20T00:58:04.865Z,0.00
2019-02-20T00:59:04.855Z,0.00
2019-02-20T01:00:04.881Z,0.00
2019-02-20T01:01:04.853Z,0.00
2019-02-20T01:02:04.830Z,0.00
2019-02-20T01:03:04.810Z,0.00
2019-02-20T01:04:04.819Z,0.00
2019-02-20T01:05:04.830Z,0.00
2019-02-20T01:06:05.113Z,0.00
2019-02-20T01:07:04.811Z,0.00
2019-02-20T01:08:04.759Z,0.00
2019-02-20T01:09:04.785Z,0.00
2019-02-20T01:10:04.733Z,0.00
2019-02-20T01:11:04.738Z,0.00
2019-02-20T01:12:04.739Z,0.00
2019-02-20T01:13:04.800Z,0.00
2019-02-20T01:14:04.693Z,0.00
2019-02-20T01:15:04.681Z,0.00
2019-02-20T01:16:04.684Z,0.00
2019-02-20T01:17:04.664Z,0.00
2019-02-20T01:18:04.652Z,0.00
2019-02-20T01:19:04.652Z,0.00
2019-02-20T01:20:04.646Z,0.00
2019-02-20T01:21:04.618Z,0.00
2019-02-20T01:22:04.609Z,0.00
2019-02-20T01:23:04.594Z,0.00
2019-02-20T01:24:04.584Z,0.00
2019-02-20T01:25:04.616Z,0.00
2019-02-20T01:26:04.575Z,0.00
2019-02-20T01:27:04.549Z,0.00
2019-02-20T01:28:04.542Z,0.00
2019-02-20T01:29:04.533Z,0.00
2019-02-20T01:30:04.523Z,0.00
2019-02-20T01:31:04.573Z,0.00
2019-02-20T01:32:04.498Z,0.00
2019-02-20T01:33:04.489Z,0.00
2019-02-20T01:34:04.476Z,0.00
2019-02-20T01:35:04.470Z,0.00
2019-02-20T01:36:04.461Z,0.00
2019-02-20T01:37:04.463Z,0.00
2019-02-20T01:38:04.435Z,0.00
2019-02-20T01:39:04.450Z,0.00
2019-02-20T01:40:04.412Z,0.00
2019-02-20T01:41:04.400Z,0.00
2019-02-20T01:42:04.390Z,0.00
2019-02-20T01:43:04.399Z,0.00
2019-02-20T01:44:04.371Z,0.00
2019-02-20T01:45:04.358Z,0.00
2019-02-20T01:46:04.348Z,0.00
2019-02-20T01:47:04.386Z,0.00
2019-02-20T01:48:04.327Z,0.00
2019-02-20T01:49:04.415Z,0.00
2019-02-20T01:50:04.306Z,0.00
2019-02-20T01:51:04.294Z,0.00
2019-02-20T01:52:04.284Z,0.00
2019-02-20T01:53:10.432Z,0.00
2019-02-20T01:54:05.330Z,0.00
2019-02-20T01:55:04.257Z,0.00
2019-02-20T01:56:04.245Z,0.00
2019-02-20T01:57:04.231Z,0.00
2019-02-20T01:58:04.217Z,0.00
2019-02-20T01:59:04.208Z,0.00
2019-02-20T02:00:04.237Z,0.00
2019-02-20T02:01:04.221Z,0.00
2019-02-20T02:02:04.178Z,0.00
2019-02-20T02:03:04.171Z,0.00
2019-02-20T02:04:04.153Z,0.00
2019-02-20T02:05:04.143Z,0.00
2019-02-20T02:06:04.150Z,0.00
2019-02-20T02:07:04.121Z,0.00
2019-02-20T02:08:04.112Z,0.00
2019-02-20T02:09:04.103Z,0.00
2019-02-20T02:10:04.091Z,0.00
2019-02-20T02:11:04.080Z,0.00
2019-02-20T02:12:04.105Z,0.00
2019-02-20T02:13:04.057Z,0.00
2019-02-20T02:14:04.047Z,0.00
2019-02-20T02:15:04.035Z,0.00
2019-02-20T02:16:04.028Z,0.00
2019-02-20T02:17:04.015Z,0.00
2019-02-20T02:18:04.016Z,0.00
2019-02-20T02:19:03.993Z,0.00
2019-02-20T02:20:03.980Z,0.00
2019-02-20T02:21:03.970Z,0.00
2019-02-20T02:22:03.965Z,0.00
2019-02-20T02:23:03.946Z,0.00
2019-02-20T02:24:03.952Z,0.00
2019-02-20T02:25:03.927Z,0.00
2019-02-20T02:26:10.686Z,0.00
2019-02-20T02:27:04.910Z,0.00
2019-02-20T02:28:03.898Z,0.00
2019-02-20T02:29:03.892Z,0.00
2019-02-20T02:30:03.893Z,0.00
2019-02-20T02:31:03.876Z,0.00
2019-02-20T02:32:03.856Z,0.00
2019-02-20T02:33:03.846Z,0.00
2019-02-20T02:34:03.834Z,0.00
2019-02-20T02:35:03.824Z,0.00
2019-02-20T02:36:03.832Z,0.00
2019-02-20T02:37:03.806Z,0.00
2019-02-20T02:38:03.796Z,0.00
2019-02-20T02:39:03.781Z,0.00
2019-02-20T02:40:03.770Z,0.00
2019-02-20T02:41:03.814Z,0.00
2019-02-20T02:42:03.788Z,0.00
2019-02-20T02:43:03.735Z,0.00
2019-02-20T02:44:03.735Z,0.00
2019-02-20T02:45:03.717Z,0.00
2019-02-20T02:46:03.707Z,0.00
2019-02-20T02:47:03.695Z,0.00
2019-02-20T02:48:03.724Z,0.00
2019-02-20T02:49:03.675Z,0.00
2019-02-20T02:50:03.667Z,0.00
2019-02-20T02:51:03.653Z,0.00
2019-02-20T02:52:03.642Z,0.00
2019-02-20T02:53:03.635Z,0.00
2019-02-20T02:54:03.642Z,0.00
2019-02-20T02:55:03.610Z,0.00
2019-02-20T02:56:03.609Z,0.00
2019-02-20T02:57:03.594Z,0.00
2019-02-20T02:58:03.607Z,0.00
2019-02-20T02:59:03.569Z,0.00
2019-02-20T03:00:03.688Z,0.00
2019-02-20T03:01:03.550Z,0.00
2019-02-20T03:02:03.538Z,0.00
2019-02-20T03:03:03.527Z,0.00
2019-02-20T03:04:03.541Z,0.00
2019-02-20T03:05:03.505Z,0.00
2019-02-20T03:06:03.615Z,0.00
2019-02-20T03:07:03.489Z,0.00
2019-02-20T03:08:03.472Z,0.00
2019-02-20T03:09:03.482Z,0.00
2019-02-20T03:10:03.453Z,0.00
2019-02-20T03:11:03.450Z,0.00
2019-02-20T03:12:03.444Z,0.00
2019-02-20T03:13:03.421Z,0.00
2019-02-20T03:14:03.408Z,0.00
2019-02-20T03:15:03.398Z,0.00
2019-02-20T03:16:03.386Z,0.00
2019-02-20T03:17:03.378Z,0.00
2019-02-20T03:18:03.383Z,0.00
2019-02-20T03:19:03.360Z,0.00
2019-02-20T03:20:03.342Z,0.00
2019-02-20T03:21:03.339Z,0.00
2019-02-20T03:22:03.329Z,0.00
2019-02-20T03:23:03.313Z,0.00
2019-02-20T03:24:03.316Z,0.00
2019-02-20T03:25:03.295Z,0.00
2019-02-20T03:26:03.286Z,0.00
2019-02-20T03:27:03.271Z,0.00
2019-02-20T03:28:03.262Z,0.00
2019-02-20T03:29:03.252Z,0.00
2019-02-20T03:30:03.357Z,0.00
2019-02-20T03:31:03.231Z,0.00
2019-02-20T03:32:03.226Z,0.00
2019-02-20T03:33:03.216Z,0.00
2019-02-20T03:34:03.201Z,0.00
2019-02-20T03:35:03.188Z,0.00
2019-02-20T03:36:03.198Z,0.00
2019-02-20T03:37:03.169Z,0.00
2019-02-20T03:38:03.158Z,0.00
2019-02-20T03:39:03.147Z,0.00
2019-02-20T03:40:03.149Z,0.00
2019-02-20T03:41:03.144Z,0.00
2019-02-20T03:42:03.131Z,0.00
2019-02-20T03:43:03.107Z,0.00
2019-02-20T03:44:03.099Z,0.00
2019-02-20T03:45:03.088Z,0.00
2019-02-20T03:46:03.076Z,0.00
2019-02-20T03:47:03.063Z,0.00
2019-02-20T03:48:03.070Z,0.00
2019-02-20T03:49:03.044Z,0.00
2019-02-20T03:50:03.038Z,0.00
2019-02-20T03:51:03.024Z,0.00
2019-02-20T03:52:03.014Z,0.00
2019-02-20T03:53:03.003Z,0.00
2019-02-20T03:54:03.009Z,0.00
2019-02-20T03:55:02.981Z,0.00
2019-02-20T03:56:02.970Z,0.00
2019-02-20T03:57:02.963Z,0.00
2019-02-20T03:58:02.950Z,0.00
2019-02-20T03:59:02.941Z,0.00
2019-02-20T04:00:03.034Z,0.00
2019-02-20T04:01:02.922Z,0.00
2019-02-20T04:02:02.906Z,0.00
2019-02-20T04:03:02.894Z,0.00
2019-02-20T04:04:02.901Z,0.00
2019-02-20T04:05:02.877Z,0.00
2019-02-20T04:06:02.892Z,0.00
2019-02-20T04:07:02.869Z,0.00
2019-02-20T04:08:02.844Z,0.00
2019-02-20T04:09:02.837Z,0.00
2019-02-20T04:10:02.823Z,0.00
2019-02-20T04:11:02.815Z,0.00
2019-02-20T04:12:02.832Z,0.00
2019-02-20T04:13:02.790Z,0.00
2019-02-20T04:14:02.781Z,0.00
2019-02-20T04:15:02.777Z,0.00
2019-02-20T04:16:02.758Z,0.00
2019-02-20T04:17:02.748Z,0.00
2019-02-20T04:18:02.751Z,0.00
2019-02-20T04:19:02.734Z,0.00
2019-02-20T04:20:02.716Z,0.00
2019-02-20T04:21:02.706Z,0.00
2019-02-20T04:22:02.708Z,0.00
2019-02-20T04:23:02.685Z,0.00
2019-02-20T04:24:03.040Z,0.00
2019-02-20T04:25:02.664Z,0.00
2019-02-20T04:26:02.651Z,0.00
2019-02-20T04:27:02.642Z,0.00
2019-02-20T04:28:02.635Z,0.00
2019-02-20T04:29:02.628Z,0.00
2019-02-20T04:30:02.719Z,0.00
2019-02-20T04:31:02.602Z,0.00
2019-02-20T04:32:02.592Z,0.00
2019-02-20T04:33:02.583Z,0.00
2019-02-20T04:34:02.572Z,0.00
2019-02-20T04:35:02.560Z,0.00
2019-02-20T04:36:02.572Z,0.00
2019-02-20T04:37:02.536Z,0.00
2019-02-20T04:38:02.542Z,0.00
2019-02-20T04:39:02.528Z,0.00
2019-02-20T04:40:02.524Z,0.00
2019-02-20T04:41:02.507Z,0.00
2019-02-20T04:42:02.508Z,0.00
2019-02-20T04:43:02.472Z,0.00
2019-02-20T04:44:02.463Z,0.00
2019-02-20T04:45:02.464Z,0.00
2019-02-20T04:46:02.444Z,0.00
2019-02-20T04:47:02.441Z,0.00
2019-02-20T04:48:02.438Z,0.00
2019-02-20T04:49:02.409Z,0.00
2019-02-20T04:50:02.397Z,0.00
2019-02-20T04:51:02.393Z,0.00
2019-02-20T04:52:02.381Z,0.00
2019-02-20T04:53:02.366Z,0.00
2019-02-20T04:54:02.379Z,0.00
2019-02-20T04:55:02.343Z,0.00
2019-02-20T04:56:02.333Z,0.00
2019-02-20T04:57:02.325Z,0.00
2019-02-20T04:58:02.329Z,0.00
2019-02-20T04:59:02.385Z,0.00
2019-02-20T05:00:02.309Z,0.00
2019-02-20T05:01:02.295Z,0.00
2019-02-20T05:02:02.278Z,0.00
2019-02-20T05:03:02.263Z,0.00
2019-02-20T05:04:02.263Z,0.00
2019-02-20T05:05:02.241Z,0.00
2019-02-20T05:06:02.256Z,0.00
2019-02-20T05:07:02.220Z,0.00
2019-02-20T05:08:02.208Z,0.00
2019-02-20T05:10:09.223Z,0.00
2019-02-20T05:11:02.187Z,0.00
2019-02-20T05:12:02.184Z,0.00
2019-02-20T05:13:02.157Z,0.00
2019-02-20T05:14:02.145Z,0.00
2019-02-20T05:15:02.195Z,0.00
2019-02-20T05:16:02.125Z,0.00
2019-02-20T05:17:02.118Z,0.00
2019-02-20T05:18:02.124Z,0.00
2019-02-20T05:19:02.097Z,0.00
2019-02-20T05:20:02.086Z,0.00
2019-02-20T05:21:02.071Z,0.00
2019-02-20T05:22:02.061Z,0.00
2019-02-20T05:23:02.053Z,0.00
2019-02-20T05:24:02.058Z,0.00
2019-02-20T05:25:02.034Z,0.00
2019-02-20T05:26:02.076Z,0.00
2019-02-20T05:27:02.091Z,0.00
2019-02-20T05:28:02.055Z,0.00
2019-02-20T05:29:01.989Z,0.00
2019-02-20T05:30:01.993Z,0.00
2019-02-20T05:31:01.967Z,0.00
2019-02-20T05:32:02.007Z,0.00
2019-02-20T05:33:01.951Z,0.00
2019-02-20T05:34:01.936Z,0.00
2019-02-20T05:35:01.926Z,0.00
2019-02-20T05:36:02.031Z,0.00
2019-02-20T05:37:01.905Z,0.00
2019-02-20T05:38:01.897Z,0.00
2019-02-20T05:39:01.887Z,0.00
2019-02-20T05:40:01.870Z,0.00
2019-02-20T05:41:01.862Z,0.00
2019-02-20T05:42:01.887Z,0.00
2019-02-20T05:43:01.873Z,0.00
2019-02-20T05:44:01.825Z,0.00
2019-02-20T05:45:01.817Z,0.00
2019-02-20T05:46:01.806Z,0.00
2019-02-20T05:47:01.804Z,0.00
2019-02-20T05:48:01.815Z,0.00
2019-02-20T05:49:01.781Z,0.00
2019-02-20T05:50:01.767Z,0.00
2019-02-20T05:51:01.756Z,0.00
2019-02-20T05:52:01.750Z,0.00
2019-02-20T05:53:01.734Z,0.00
2019-02-20T05:54:01.752Z,0.00
2019-02-20T05:55:01.716Z,4.00
2019-02-20T05:56:01.702Z,4.00
2019-02-20T05:57:01.684Z,0.00
2019-02-20T05:58:01.679Z,0.00
2019-02-20T05:59:01.682Z,4.00
2019-02-20T06:00:01.675Z,4.00
2019-02-20T06:01:01.649Z,4.00
2019-02-20T06:02:01.645Z,8.00
2019-02-20T06:03:01.631Z,8.00
2019-02-20T06:04:01.655Z,8.00
2019-02-20T06:05:01.610Z,8.00
2019-02-20T06:06:01.617Z,12.00
2019-02-20T06:07:01.585Z,16.00
2019-02-20T06:08:01.575Z,16.00
2019-02-20T06:09:01.566Z,20.00
2019-02-20T06:10:01.560Z,24.00
2019-02-20T06:11:01.546Z,28.00
2019-02-20T06:12:01.553Z,36.00
2019-02-20T06:13:01.524Z,40.00
2019-02-20T06:14:01.520Z,48.00
2019-02-20T06:15:01.503Z,60.00
2019-02-20T06:16:01.490Z,68.00
2019-02-20T06:17:01.487Z,80.00
2019-02-20T06:18:01.487Z,92.00
2019-02-20T06:19:01.463Z,104.00
2019-02-20T06:20:01.452Z,116.00
2019-02-20T06:21:01.443Z,136.00
2019-02-20T06:22:01.426Z,152.00
2019-02-20T06:23:01.416Z,168.00
2019-02-20T06:24:01.423Z,188.00
2019-02-20T06:25:01.397Z,208.00
2019-02-20T06:26:01.445Z,236.00
2019-02-20T06:27:01.378Z,260.00
2019-02-20T06:28:01.365Z,288.00
2019-02-20T06:29:01.352Z,320.00
2019-02-20T06:30:01.365Z,352.00
2019-02-20T06:31:01.330Z,392.00
2019-02-20T06:32:01.333Z,432.00
2019-02-20T06:33:01.311Z,476.00
2019-02-20T06:34:01.303Z,520.00
2019-02-20T06:35:01.287Z,568.00
2019-02-20T06:36:01.295Z,620.00
2019-02-20T06:37:01.267Z,668.00
2019-02-20T06:38:01.260Z,720.00
2019-02-20T06:39:01.247Z,772.00
2019-02-20T06:40:01.241Z,828.00
2019-02-20T06:41:01.222Z,884.00
2019-02-20T06:42:01.228Z,948.00
2019-02-20T06:43:01.206Z,1012.00
2019-02-20T06:44:01.193Z,1076.00
2019-02-20T06:45:01.195Z,1144.00
2019-02-20T06:46:01.170Z,1220.00
2019-02-20T06:47:01.164Z,1288.00
2019-02-20T06:48:01.171Z,1364.00
2019-02-20T06:49:01.142Z,1448.00
2019-02-20T06:50:01.768Z,1540.00
2019-02-20T06:51:01.128Z,1632.00
2019-02-20T06:52:01.112Z,1736.00
2019-02-20T06:53:01.098Z,1840.00
2019-02-20T06:54:01.107Z,1952.00
2019-02-20T06:55:01.080Z,2060.00
2019-02-20T06:56:01.078Z,2152.00
2019-02-20T06:57:01.060Z,2244.00
2019-02-20T06:58:01.048Z,2328.00
2019-02-20T06:59:01.041Z,2408.00
2019-02-20T07:00:01.048Z,2484.00
2019-02-20T07:01:01.018Z,2584.00
2019-02-20T07:02:01.003Z,2708.00
2019-02-20T07:03:01.018Z,2852.00
2019-02-20T07:04:00.989Z,3012.00
2019-02-20T07:05:00.977Z,3164.00
2019-02-20T07:06:00.984Z,3312.00
2019-02-20T07:07:00.959Z,3448.00
2019-02-20T07:08:00.945Z,3668.00
2019-02-20T07:09:00.935Z,4004.00
2019-02-20T07:10:00.934Z,4328.00
2019-02-20T07:11:00.913Z,4556.00
2019-02-20T07:12:00.922Z,4796.00
2019-02-20T07:13:00.892Z,4956.00
2019-02-20T07:14:00.883Z,5024.00
2019-02-20T07:15:00.907Z,5088.00
2019-02-20T07:16:00.861Z,5324.00
2019-02-20T07:17:00.854Z,5548.00
2019-02-20T07:18:00.852Z,5664.00
2019-02-20T07:19:00.831Z,5836.00
2019-02-20T07:20:00.819Z,6100.00
2019-02-20T07:21:00.808Z,6304.00
2019-02-20T07:22:00.823Z,6332.00
2019-02-20T07:23:00.787Z,6500.00
2019-02-20T07:24:00.798Z,6884.00
2019-02-20T07:25:03.078Z,7140.00
2019-02-20T07:26:00.757Z,7240.00
2019-02-20T07:27:00.748Z,7268.00
2019-02-20T07:28:00.736Z,7300.00
2019-02-20T07:29:00.722Z,7476.00
2019-02-20T07:30:00.729Z,7748.00
2019-02-20T07:31:00.720Z,7972.00
2019-02-20T07:32:00.690Z,8072.00
2019-02-20T07:33:00.677Z,8140.00
2019-02-20T07:34:00.676Z,8196.00
2019-02-20T07:35:00.660Z,8308.00
2019-02-20T07:36:00.683Z,8248.00
2019-02-20T07:37:00.656Z,8312.00
2019-02-20T07:38:00.628Z,8660.00
2019-02-20T07:39:00.628Z,9024.00
2019-02-20T07:40:00.611Z,9168.00
2019-02-20T07:41:00.590Z,9132.00
2019-02-20T07:42:00.697Z,9468.00
2019-02-20T07:43:00.573Z,9432.00
2019-02-20T07:44:00.562Z,8928.00
2019-02-20T07:45:00.552Z,8908.00
2019-02-20T07:46:00.539Z,9520.00
2019-02-20T07:47:00.531Z,9620.00
2019-02-20T07:48:00.536Z,9912.00
2019-02-20T07:49:00.509Z,9860.00
2019-02-20T07:50:00.524Z,9748.00
2019-02-20T07:51:00.484Z,9668.00
2019-02-20T07:52:00.490Z,9592.00
2019-02-20T07:53:00.467Z,10236.00
2019-02-20T07:54:00.464Z,10680.00
2019-02-20T07:55:00.467Z,10844.00
2019-02-20T07:56:00.432Z,11104.00
2019-02-20T07:57:00.420Z,11356.00
2019-02-20T07:58:00.414Z,11160.00
2019-02-20T07:59:00.404Z,11656.00
2019-02-20T08:00:00.451Z,11916.00
2019-02-20T08:01:00.382Z,12140.00
2019-02-20T08:02:00.364Z,12312.00
2019-02-20T08:03:00.356Z,12376.00
2019-02-20T08:04:00.355Z,12516.00
2019-02-20T08:05:00.360Z,12888.00
2019-02-20T08:06:00.340Z,13040.00
2019-02-20T08:07:00.318Z,13460.00
2019-02-20T08:08:00.308Z,14688.00
2019-02-20T08:09:00.291Z,15392.00
2019-02-20T08:10:00.394Z,15168.00
2019-02-20T08:11:00.268Z,15136.00
2019-02-20T08:12:00.281Z,15488.00
2019-02-20T08:13:00.249Z,15776.00
2019-02-20T08:14:00.236Z,16384.00
2019-02-20T08:15:00.329Z,17696.00
2019-02-20T08:16:00.217Z,18752.00
2019-02-20T08:17:00.202Z,18784.00
2019-02-20T08:18:00.205Z,17824.00
2019-02-20T08:19:00.192Z,17440.00
2019-02-20T08:20:00.320Z,18944.00
2019-02-20T08:21:00.181Z,20832.00
2019-02-20T08:22:00.159Z,21280.00
2019-02-20T08:23:00.143Z,20704.00
2019-02-20T08:24:00.141Z,19392.00
2019-02-20T08:25:00.397Z,19104.00
2019-02-20T08:26:00.105Z,17920.00
2019-02-20T08:27:00.099Z,17696.00
2019-02-20T08:28:00.083Z,17600.00
2019-02-20T08:29:00.077Z,17408.00
2019-02-20T08:30:00.269Z,16832.00
2019-02-20T08:31:00.047Z,16224.00
2019-02-20T08:32:00.044Z,14128.00
2019-02-20T08:33:00.032Z,14596.00
2019-02-20T08:34:00.019Z,14944.00
2019-02-20T08:35:00.006Z,16224.00
2019-02-20T08:36:00.017Z,16416.00
2019-02-20T08:36:59.985Z,17312.00
2019-02-20T08:37:59.977Z,18752.00
2019-02-20T08:38:59.961Z,20192.00
2019-02-20T08:39:59.953Z,20768.00
2019-02-20T08:40:59.942Z,22240.00
2019-02-20T08:41:59.951Z,22432.00
2019-02-20T08:42:59.917Z,22784.00
2019-02-20T08:43:59.908Z,22432.00
2019-02-20T08:44:59.899Z,21760.00
2019-02-20T08:45:59.886Z,20704.00
2019-02-20T08:46:59.876Z,16512.00
2019-02-20T08:47:59.883Z,14468.00
2019-02-20T08:48:59.856Z,14556.00
2019-02-20T08:49:59.851Z,14540.00
2019-02-20T08:50:59.835Z,13972.00
2019-02-20T08:51:59.825Z,13796.00
2019-02-20T08:52:59.810Z,13928.00
2019-02-20T08:53:59.815Z,15132.00
2019-02-20T08:54:59.796Z,15256.00
2019-02-20T08:55:59.794Z,13880.00
2019-02-20T08:56:59.768Z,13684.00
2019-02-20T08:57:59.754Z,13716.00
2019-02-20T08:58:59.747Z,13896.00
2019-02-20T08:59:59.750Z,14208.00
2019-02-20T09:00:59.719Z,14744.00
2019-02-20T09:01:59.730Z,15112.00
2019-02-20T09:02:59.697Z,14672.00
2019-02-20T09:03:59.691Z,14428.00
2019-02-20T09:04:59.678Z,14728.00
2019-02-20T09:05:59.681Z,14972.00
2019-02-20T09:06:59.691Z,14808.00
2019-02-20T09:07:59.649Z,15216.00
2019-02-20T09:08:59.634Z,16768.00
2019-02-20T09:09:59.631Z,17152.00
2019-02-20T09:10:59.611Z,16384.00
2019-02-20T09:11:59.627Z,17408.00
2019-02-20T09:12:59.593Z,22720.00
2019-02-20T09:13:59.603Z,23232.00
2019-02-20T09:14:59.573Z,21696.00
2019-02-20T09:15:59.582Z,22912.00
2019-02-20T09:16:59.547Z,21184.00
2019-02-20T09:17:59.576Z,17984.00
2019-02-20T09:18:59.525Z,18976.00
2019-02-20T09:19:59.520Z,23840.00
2019-02-20T09:20:59.512Z,31712.00
2019-02-20T09:21:59.499Z,36992.00
2019-02-20T09:22:59.487Z,37408.00
2019-02-20T09:23:59.486Z,37376.00
2019-02-20T09:24:59.457Z,37536.00
2019-02-20T09:25:59.448Z,38368.00
2019-02-20T09:26:59.432Z,39744.00
2019-02-20T09:27:59.444Z,40160.00
2019-02-20T09:28:59.419Z,39744.00
2019-02-20T09:29:59.515Z,40416.00
2019-02-20T09:30:59.403Z,39616.00
2019-02-20T09:31:59.377Z,38528.00
2019-02-20T09:32:59.373Z,39584.00
2019-02-20T09:33:59.355Z,39296.00
2019-02-20T09:34:59.369Z,40800.00
2019-02-20T09:35:59.399Z,42016.00
2019-02-20T09:36:59.326Z,36704.00
2019-02-20T09:37:59.313Z,42944.00
2019-02-20T09:38:59.322Z,42976.00
2019-02-20T09:39:59.311Z,43424.00
2019-02-20T09:40:59.314Z,43232.00
2019-02-20T09:41:59.287Z,42944.00
2019-02-20T09:42:59.265Z,42848.00
2019-02-20T09:43:59.253Z,43808.00
2019-02-20T09:44:59.240Z,43392.00
2019-02-20T09:45:59.234Z,42496.00
2019-02-20T09:46:59.218Z,43040.00
2019-02-20T09:47:59.224Z,43904.00
2019-02-20T09:48:59.198Z,43872.00
2019-02-20T09:49:59.186Z,44640.00
2019-02-20T09:50:59.184Z,43392.00
2019-02-20T09:51:59.179Z,45024.00
2019-02-20T09:52:59.154Z,44992.00
2019-02-20T09:53:59.211Z,44480.00
2019-02-20T09:54:59.128Z,45088.00
2019-02-20T09:55:59.122Z,45760.00
2019-02-20T09:56:59.123Z,45984.00
2019-02-20T09:57:59.121Z,45408.00
2019-02-20T09:58:59.084Z,45472.00
2019-02-20T09:59:59.094Z,46592.00
2019-02-20T10:00:59.068Z,46368.00
2019-02-20T10:01:59.053Z,46112.00
2019-02-20T10:02:59.043Z,46336.00
2019-02-20T10:03:59.591Z,44192.00
2019-02-20T10:04:59.040Z,43040.00
2019-02-20T10:05:59.032Z,45056.00
2019-02-20T10:06:59.001Z,46592.00
2019-02-20T10:07:58.995Z,47264.00
2019-02-20T10:08:58.979Z,47648.00
2019-02-20T10:09:58.966Z,46848.00
2019-02-20T10:10:58.959Z,46848.00
2019-02-20T10:11:59.049Z,47840.00
2019-02-20T10:12:58.937Z,48000.00
2019-02-20T10:13:58.942Z,48096.00
2019-02-20T10:14:58.919Z,48544.00
2019-02-20T10:15:58.903Z,48384.00
2019-02-20T10:16:58.894Z,48768.00
2019-02-20T10:17:58.993Z,48480.00
2019-02-20T10:18:58.867Z,48224.00
2019-02-20T10:19:58.854Z,47680.00
2019-02-20T10:20:58.848Z,48576.00
2019-02-20T10:21:58.835Z,50176.00
2019-02-20T10:22:58.822Z,51168.00
2019-02-20T10:23:58.831Z,51104.00
2019-02-20T10:24:58.812Z,51616.00
2019-02-20T10:26:01.130Z,51936.00
2019-02-20T10:27:00.854Z,51136.00
2019-02-20T10:27:58.770Z,49696.00
2019-02-20T10:28:58.755Z,48608.00
2019-02-20T10:29:58.765Z,47680.00
2019-02-20T10:30:58.739Z,50560.00
2019-02-20T10:31:58.728Z,51808.00
2019-02-20T10:32:58.714Z,51936.00
2019-02-20T10:33:58.708Z,52352.00
2019-02-20T10:34:58.693Z,52576.00
2019-02-20T10:35:58.690Z,51168.00
2019-02-20T10:36:58.670Z,51136.00
2019-02-20T10:37:58.666Z,53120.00
2019-02-20T10:38:58.662Z,52800.00
2019-02-20T10:39:58.636Z,51040.00
2019-02-20T10:40:58.630Z,49600.00
2019-02-20T10:41:58.633Z,54144.00
2019-02-20T10:42:58.607Z,52608.00
2019-02-20T10:43:58.591Z,52000.00
2019-02-20T10:44:58.582Z,53248.00
2019-02-20T10:45:58.571Z,53504.00
2019-02-20T10:46:58.560Z,53856.00
2019-02-20T10:47:58.565Z,54496.00
2019-02-20T10:48:58.539Z,52064.00
2019-02-20T10:49:58.530Z,49440.00
2019-02-20T10:50:58.517Z,52032.00
2019-02-20T10:51:58.512Z,54656.00
2019-02-20T10:52:58.495Z,55648.00
2019-02-20T10:53:58.501Z,55776.00
2019-02-20T10:54:58.470Z,55264.00
2019-02-20T10:55:58.461Z,54368.00
2019-02-20T10:56:58.452Z,54176.00
2019-02-20T10:57:58.446Z,54720.00
2019-02-20T10:58:58.429Z,54272.00
2019-02-20T10:59:58.520Z,53792.00
2019-02-20T11:00:58.410Z,53856.00
2019-02-20T11:01:58.400Z,54176.00
2019-02-20T11:02:58.388Z,55616.00
2019-02-20T11:03:58.381Z,56768.00
2019-02-20T11:04:58.362Z,57120.00
2019-02-20T11:05:58.368Z,55456.00
2019-02-20T11:06:58.339Z,51808.00
2019-02-20T11:07:58.329Z,49920.00
2019-02-20T11:08:58.318Z,51584.00
2019-02-20T11:10:05.340Z,53696.00
2019-02-20T11:10:58.297Z,54752.00
2019-02-20T11:11:58.320Z,55520.00
2019-02-20T11:12:58.274Z,55616.00
2019-02-20T11:13:58.264Z,56128.00
2019-02-20T11:14:58.255Z,55424.00
2019-02-20T11:15:58.939Z,55968.00
2019-02-20T11:16:58.227Z,56896.00
2019-02-20T11:17:58.236Z,57696.00
2019-02-20T11:18:58.208Z,56832.00
2019-02-20T11:19:58.197Z,57312.00
2019-02-20T11:20:58.185Z,57376.00
2019-02-20T11:21:58.176Z,57376.00
2019-02-20T11:22:58.166Z,56672.00
2019-02-20T11:23:58.175Z,56928.00
2019-02-20T11:24:58.146Z,55904.00
2019-02-20T11:25:58.135Z,55008.00
2019-02-20T11:26:58.122Z,55072.00
2019-02-20T11:27:58.132Z,55488.00
2019-02-20T11:28:58.110Z,56064.00
2019-02-20T11:29:58.194Z,56704.00
2019-02-20T11:30:58.088Z,56416.00
2019-02-20T11:31:58.066Z,56864.00
2019-02-20T11:32:58.053Z,56384.00
2019-02-20T11:33:58.046Z,57600.00
2019-02-20T11:34:58.045Z,56704.00
2019-02-20T11:35:58.041Z,54432.00
2019-02-20T11:36:58.011Z,56256.00
2019-02-20T11:37:57.998Z,57760.00
2019-02-20T11:38:57.992Z,56768.00
2019-02-20T11:39:57.983Z,56832.00
2019-02-20T11:40:57.966Z,58304.00
2019-02-20T11:41:57.972Z,58304.00
2019-02-20T11:42:57.944Z,58272.00
2019-02-20T11:43:57.934Z,59200.00
2019-02-20T11:44:57.921Z,59008.00
2019-02-20T11:45:57.916Z,59328.00
2019-02-20T11:46:57.900Z,59040.00
2019-02-20T11:47:57.922Z,59840.00
2019-02-20T11:48:57.901Z,59936.00
2019-02-20T11:49:57.867Z,58048.00
2019-02-20T11:50:57.857Z,57216.00
2019-02-20T11:51:57.841Z,57920.00
2019-02-20T11:52:57.836Z,59168.00
2019-02-20T11:53:57.840Z,57120.00
2019-02-20T11:54:57.816Z,56096.00
2019-02-20T11:55:57.806Z,56832.00
2019-02-20T11:56:57.787Z,58144.00
2019-02-20T11:58:00.777Z,56768.00
2019-02-20T11:58:57.768Z,56800.00
2019-02-20T11:59:57.863Z,57088.00
2019-02-20T12:00:57.759Z,55296.00
2019-02-20T12:01:57.737Z,51904.00
2019-02-20T12:02:57.722Z,52192.00
2019-02-20T12:03:57.713Z,52064.00
2019-02-20T12:04:57.708Z,53504.00
2019-02-20T12:05:57.706Z,54176.00
2019-02-20T12:06:57.680Z,52608.00
2019-02-20T12:07:57.671Z,53248.00
2019-02-20T12:08:57.662Z,51936.00
2019-02-20T12:09:57.648Z,52608.00
2019-02-20T12:10:57.633Z,51392.00
2019-02-20T12:11:57.642Z,50144.00
2019-02-20T12:12:57.616Z,48480.00
2019-02-20T12:13:57.604Z,47584.00
2019-02-20T12:14:57.591Z,48320.00
2019-02-20T12:15:57.585Z,48000.00
2019-02-20T12:16:57.572Z,48928.00
2019-02-20T12:17:57.575Z,47104.00
2019-02-20T12:18:57.571Z,46368.00
2019-02-20T12:19:57.543Z,47040.00
2019-02-20T12:20:57.534Z,45728.00
2019-02-20T12:21:57.517Z,44800.00
2019-02-20T12:22:57.527Z,42688.00
2019-02-20T12:23:57.540Z,40160.00
2019-02-20T12:24:59.261Z,40160.00
2019-02-20T12:25:57.477Z,39872.00
2019-02-20T12:26:57.461Z,34528.00
2019-02-20T12:27:57.452Z,33760.00
2019-02-20T12:28:57.440Z,33152.00
2019-02-20T12:29:57.448Z,31840.00
2019-02-20T12:30:57.416Z,30240.00
2019-02-20T12:31:57.425Z,32576.00