createdAt,value
2022-08-07T00:01:44.608Z,21.82
2022-08-07T00:04:04.616Z,21.77
2022-08-07T00:06:33.906Z,21.77
2022-08-07T00:09:16.930Z,21.76
2022-08-07T00:11:55.476Z,21.73
2022-08-07T00:14:25.569Z,21.71
2022-08-07T00:17:01.841Z,21.70
2022-08-07T00:20:01.605Z,21.71
2022-08-07T00:22:24.399Z,21.71
2022-08-07T00:25:07.336Z,21.67
2022-08-07T00:27:52.712Z,21.64
2022-08-07T00:30:26.772Z,21.62
2022-08-07T00:32:59.367Z,21.58
2022-08-07T00:35:26.537Z,21.59
2022-08-07T00:37:53.444Z,21.57
2022-08-07T00:40:39.673Z,21.55
2022-08-07T00:43:09.875Z,21.53
2022-08-07T00:45:40.323Z,21.50
2022-08-07T00:48:10.882Z,21.48
2022-08-07T00:50:46.317Z,21.48
2022-08-07T00:53:20.167Z,21.45
2022-08-07T00:56:02.040Z,21.46
2022-08-07T00:58:31.412Z,21.44
2022-08-07T01:00:58.682Z,21.44
2022-08-07T01:03:56.861Z,21.44
2022-08-07T01:06:13.005Z,21.38
2022-08-07T01:08:43.214Z,21.38
2022-08-07T01:12:23.970Z,21.36
2022-08-07T01:14:09.054Z,21.34
2022-08-07T01:16:37.203Z,21.33
2022-08-07T01:19:10.835Z,21.33
2022-08-07T01:21:47.409Z,21.31
2022-08-07T01:24:18.697Z,21.29
2022-08-07T01:26:52.046Z,21.28
2022-08-07T01:29:19.750Z,21.28
2022-08-07T01:31:48.187Z,21.27
2022-08-07T01:34:15.682Z,21.24
2022-08-07T01:36:44.083Z,21.24
2022-08-07T01:39:11.380Z,21.22
2022-08-07T01:41:40.916Z,21.22
2022-08-07T01:44:26.503Z,21.21
2022-08-07T01:46:54.557Z,21.20
2022-08-07T01:49:22.260Z,21.19
2022-08-07T01:52:01.522Z,21.20
2022-08-07T01:54:37.595Z,21.21
2022-08-07T01:57:24.910Z,21.19
2022-08-07T01:59:59.011Z,21.12
2022-08-07T02:02:32.623Z,21.15
2022-08-07T02:05:05.273Z,21.11
2022-08-07T02:07:50.366Z,21.13
2022-08-07T02:10:19.116Z,21.12
2022-08-07T02:12:50.092Z,21.07
2022-08-07T02:15:22.878Z,21.04
2022-08-07T02:17:51.817Z,21.00
2022-08-07T02:20:23.912Z,20.98
2022-08-07T02:22:59.731Z,20.97
2022-08-07T02:26:11.384Z,20.95
2022-08-07T02:28:25.267Z,20.90
2022-08-07T02:30:55.646Z,20.89
2022-08-07T02:33:41.850Z,20.89
2022-08-07T02:36:26.804Z,20.89
2022-08-07T02:38:59.377Z,20.88
2022-08-07T02:41:33.428Z,20.90
2022-08-07T02:44:05.081Z,20.88
2022-08-07T02:46:33.645Z,20.87
2022-08-07T02:49:05.587Z,20.89
2022-08-07T02:51:42.410Z,20.88
2022-08-07T02:54:20.372Z,20.87
2022-08-07T02:56:48.613Z,20.85
2022-08-07T02:59:24.162Z,20.86
2022-08-07T03:01:55.680Z,20.85
2022-08-07T03:04:25.599Z,20.84
2022-08-07T03:06:53.956Z,20.79
2022-08-07T03:09:43.356Z,20.85
2022-08-07T03:12:11.616Z,20.82
2022-08-07T03:14:52.167Z,20.80
2022-08-07T03:17:19.884Z,20.83
2022-08-07T03:19:54.783Z,20.81
2022-08-07T03:22:24.057Z,20.83
2022-08-07T03:24:57.194Z,20.80
2022-08-07T03:27:30.869Z,20.84
2022-08-07T03:30:11.189Z,20.84
2022-08-07T03:32:48.886Z,20.83
2022-08-07T03:35:26.383Z,20.80
2022-08-07T03:38:04.752Z,20.79
2022-08-07T03:40:36.702Z,20.76
2022-08-07T03:43:04.594Z,20.77
2022-08-07T03:45:43.715Z,20.78
2022-08-07T03:48:14.902Z,20.77
2022-08-07T03:50:55.675Z,20.80
2022-08-07T03:54:01.796Z,20.82
2022-08-07T03:56:14.386Z,20.83
2022-08-07T03:59:10.115Z,20.90
2022-08-07T04:01:30.215Z,20.96
2022-08-07T04:03:59.910Z,21.04
2022-08-07T04:06:37.996Z,21.14
2022-08-07T04:09:06.503Z,21.23
2022-08-07T04:12:23.872Z,21.36
2022-08-07T04:14:37.661Z,21.48
2022-08-07T04:17:19.770Z,21.60
2022-08-07T04:19:51.995Z,21.67
2022-08-07T04:22:23.089Z,21.71
2022-08-07T04:24:50.680Z,21.77
2022-08-07T04:27:25.329Z,21.83
2022-08-07T04:30:02.152Z,21.87
2022-08-07T04:32:34.341Z,21.94
2022-08-07T04:35:03.939Z,22.00
2022-08-07T04:37:52.861Z,22.08
2022-08-07T04:40:20.335Z,22.13
2022-08-07T04:42:52.848Z,22.19
2022-08-07T04:46:00.421Z,22.26
2022-08-07T04:48:19.774Z,22.30
2022-08-07T04:50:56.087Z,22.40
2022-08-07T04:54:01.951Z,22.44
2022-08-07T04:58:11.834Z,22.51
2022-08-07T05:00:11.650Z,22.55
2022-08-07T05:02:33.784Z,22.60
2022-08-07T05:05:11.961Z,22.65
2022-08-07T05:08:10.130Z,22.71
2022-08-07T05:10:43.492Z,22.78
2022-08-07T05:14:54.300Z,22.83
2022-08-07T05:16:07.241Z,22.91
2022-08-07T05:18:44.288Z,23.01
2022-08-07T05:21:12.743Z,23.08
2022-08-07T05:24:17.046Z,23.17
2022-08-07T05:26:47.190Z,23.22
2022-08-07T05:29:16.614Z,23.32
2022-08-07T05:31:47.442Z,23.39
2022-08-07T05:34:20.020Z,23.45
2022-08-07T05:36:55.217Z,23.52
2022-08-07T05:40:06.551Z,23.61
2022-08-07T05:42:12.408Z,23.68
2022-08-07T05:44:41.495Z,23.78
2022-08-07T05:47:18.609Z,23.85
2022-08-07T05:49:49.910Z,23.92
2022-08-07T05:52:20.633Z,24.00
2022-08-07T05:55:06.826Z,24.04
2022-08-07T05:57:42.105Z,24.10
2022-08-07T06:00:16.850Z,24.21
2022-08-07T06:02:47.845Z,24.27
2022-08-07T06:05:15.854Z,24.29
2022-08-07T06:08:13.604Z,24.33
2022-08-07T06:10:31.437Z,24.42
2022-08-07T06:12:59.748Z,24.48
2022-08-07T06:15:39.179Z,24.54
2022-08-07T06:18:12.178Z,24.60
2022-08-07T06:20:49.629Z,24.66
2022-08-07T06:24:36.743Z,24.73
2022-08-07T06:26:14.353Z,24.80
2022-08-07T06:28:52.899Z,24.83
2022-08-07T06:31:20.830Z,24.88
2022-08-07T06:33:51.064Z,24.99
2022-08-07T06:36:27.506Z,25.06
2022-08-07T06:40:16.902Z,25.13
2022-08-07T06:42:04.521Z,25.20
2022-08-07T06:44:36.683Z,25.25
2022-08-07T06:47:11.999Z,25.31
2022-08-07T06:49:52.099Z,25.37
2022-08-07T06:52:31.928Z,25.44
2022-08-07T06:55:33.771Z,25.51
2022-08-07T06:57:57.107Z,25.55
2022-08-07T07:00:27.924Z,25.61
2022-08-07T07:02:57.518Z,25.66
2022-08-07T07:06:05.538Z,25.74
2022-08-07T07:08:18.806Z,25.82
2022-08-07T07:10:57.164Z,25.92
2022-08-07T07:13:58.440Z,26.02
2022-08-07T07:16:34.154Z,26.13
2022-08-07T07:19:55.241Z,26.26
2022-08-07T07:22:34.079Z,26.35
2022-08-07T07:24:56.875Z,26.54
2022-08-07T07:27:35.585Z,26.65
2022-08-07T07:30:38.150Z,26.78
2022-08-07T07:33:06.536Z,26.90
2022-08-07T07:35:54.199Z,27.01
2022-08-07T07:38:25.981Z,27.10
2022-08-07T07:41:02.102Z,27.16
2022-08-07T07:43:47.726Z,27.23
2022-08-07T07:46:37.201Z,27.26
2022-08-07T07:50:32.769Z,27.29
2022-08-07T07:51:59.780Z,27.29
2022-08-07T07:54:28.283Z,27.30
2022-08-07T07:56:58.994Z,27.35
2022-08-07T07:59:51.760Z,27.39
2022-08-07T08:02:22.555Z,27.42
2022-08-07T08:05:03.681Z,27.44
2022-08-07T08:07:35.583Z,27.48
2022-08-07T08:10:14.829Z,27.47
2022-08-07T08:13:00.278Z,27.49
2022-08-07T08:15:58.062Z,27.54
2022-08-07T08:18:24.415Z,27.61
2022-08-07T08:20:52.567Z,27.64
2022-08-07T08:23:40.449Z,27.68
2022-08-07T08:26:28.263Z,27.73
2022-08-07T08:28:56.913Z,27.74
2022-08-07T08:32:16.843Z,27.76
2022-08-07T08:34:26.834Z,27.79
2022-08-07T08:36:57.765Z,27.84
2022-08-07T08:39:38.944Z,27.88
2022-08-07T08:42:28.011Z,27.90
2022-08-07T08:45:04.485Z,27.88
2022-08-07T08:47:52.418Z,27.89
2022-08-07T08:50:35.267Z,27.89
2022-08-07T08:53:14.586Z,27.92
2022-08-07T08:56:14.275Z,27.98
2022-08-07T08:58:57.119Z,28.01
2022-08-07T09:01:40.023Z,28.07
2022-08-07T09:04:28.659Z,28.15
2022-08-07T09:07:11.142Z,28.20
2022-08-07T09:10:06.440Z,28.25
2022-08-07T09:13:02.064Z,28.33
2022-08-07T09:16:23.615Z,28.41
2022-08-07T09:18:53.249Z,28.50
2022-08-07T09:22:09.948Z,28.60
2022-08-07T09:24:58.723Z,28.67
2022-08-07T09:28:00.298Z,28.72
2022-08-07T09:30:41.895Z,28.70
2022-08-07T09:33:40.797Z,28.67
2022-08-07T09:36:17.961Z,28.65
2022-08-07T09:38:58.649Z,28.57
2022-08-07T09:41:58.645Z,28.54
2022-08-07T09:44:40.423Z,28.57
2022-08-07T09:47:59.414Z,28.64
2022-08-07T09:50:30.573Z,28.69
2022-08-07T09:53:04.714Z,28.74
2022-08-07T09:56:03.357Z,28.79
2022-08-07T09:58:59.297Z,28.87
2022-08-07T10:01:53.117Z,28.93
2022-08-07T10:04:47.599Z,29.00
2022-08-07T10:07:52.595Z,29.05
2022-08-07T10:11:16.666Z,29.14
2022-08-07T10:14:11.371Z,29.25
2022-08-07T10:17:16.794Z,29.36
2022-08-07T10:20:07.709Z,29.43
2022-08-07T10:22:50.874Z,29.51
2022-08-07T10:25:42.881Z,29.53
2022-08-07T10:28:41.134Z,29.57
2022-08-07T10:31:15.875Z,29.58
2022-08-07T10:34:15.432Z,29.63
2022-08-07T10:37:06.567Z,29.63
2022-08-07T10:40:09.058Z,29.66
2022-08-07T10:42:45.447Z,29.62
2022-08-07T10:45:44.063Z,29.58
2022-08-07T10:48:38.641Z,29.48
2022-08-07T10:51:16.784Z,29.33
2022-08-07T10:54:15.338Z,29.18
2022-08-07T10:57:33.945Z,29.05
2022-08-07T11:00:39.164Z,28.77
2022-08-07T11:03:11.141Z,28.46
2022-08-07T11:06:18.372Z,28.14
2022-08-07T11:09:11.244Z,27.80
2022-08-07T11:11:53.559Z,27.53
2022-08-07T11:14:45.418Z,27.28
2022-08-07T11:18:04.551Z,27.04
2022-08-07T11:20:41.967Z,26.80
2022-08-07T11:23:30.734Z,26.66
2022-08-07T11:26:48.086Z,26.50
2022-08-07T11:29:41.015Z,26.33
2022-08-07T11:32:13.165Z,26.20
2022-08-07T11:34:47.940Z,26.11
2022-08-07T11:37:57.952Z,26.02
2022-08-07T11:40:59.780Z,25.90
2022-08-07T11:44:11.430Z,25.82
2022-08-07T11:46:55.486Z,25.79
2022-08-07T11:50:30.953Z,25.77
2022-08-07T11:53:16.754Z,25.76
2022-08-07T11:56:25.256Z,25.61
2022-08-07T12:00:10.682Z,25.42
2022-08-07T12:02:30.148Z,25.24
2022-08-07T12:05:03.136Z,25.12
2022-08-07T12:07:53.625Z,24.94
2022-08-07T12:10:41.957Z,24.78
2022-08-07T12:13:37.058Z,24.62
2022-08-07T12:16:14.721Z,24.48
2022-08-07T12:20:03.941Z,24.32
2022-08-07T12:23:09.095Z,24.02
2022-08-07T12:26:05.630Z,23.84
2022-08-07T12:29:15.959Z,23.71
2022-08-07T12:32:04.902Z,23.63
2022-08-07T12:34:35.957Z,23.63
2022-08-07T12:37:08.542Z,23.63
2022-08-07T12:39:50.571Z,23.64
2022-08-07T12:42:27.504Z,23.65
2022-08-07T12:44:58.010Z,23.64
2022-08-07T12:48:28.417Z,23.65
2022-08-07T12:51:23.978Z,23.61
2022-08-07T12:54:38.897Z,23.57
2022-08-07T12:57:10.740Z,23.50
2022-08-07T12:59:54.583Z,23.45
2022-08-07T13:02:49.462Z,23.38
2022-08-07T13:06:02.872Z,23.29
2022-08-07T13:08:47.074Z,23.18
2022-08-07T13:12:02.213Z,23.09
2022-08-07T13:14:50.910Z,22.95
2022-08-07T13:17:34.730Z,22.85
2022-08-07T13:20:27.702Z,22.66
2022-08-07T13:24:01.981Z,22.45
2022-08-07T13:26:30.034Z,22.30
2022-08-07T13:29:12.858Z,22.16
2022-08-07T13:31:46.272Z,22.01
2022-08-07T13:34:48.463Z,21.96
2022-08-07T13:37:24.769Z,21.91
2022-08-07T13:40:35.760Z,21.87
2022-08-07T13:43:05.337Z,21.78
2022-08-07T13:46:12.346Z,21.69
2022-08-07T13:48:34.448Z,21.61
2022-08-07T13:51:20.496Z,21.56
2022-08-07T13:54:00.635Z,21.52
2022-08-07T13:56:36.016Z,21.45
2022-08-07T13:59:12.680Z,21.43
2022-08-07T14:02:03.551Z,21.43
2022-08-07T14:04:35.766Z,21.43
2022-08-07T14:07:09.705Z,21.44
2022-08-07T14:10:02.546Z,21.44
2022-08-07T14:12:41.606Z,21.44
2022-08-07T14:15:18.844Z,21.44
2022-08-07T14:18:27.845Z,21.43
2022-08-07T14:20:48.804Z,21.40
2022-08-07T14:23:58.547Z,21.41
2022-08-07T14:26:28.054Z,21.39
2022-08-07T14:29:04.443Z,21.43
2022-08-07T14:31:42.773Z,21.46
2022-08-07T14:34:25.787Z,21.46
2022-08-07T14:36:56.678Z,21.48
2022-08-07T14:40:15.653Z,21.50
2022-08-07T14:45:21.271Z,21.58
2022-08-07T14:47:51.157Z,21.60
2022-08-07T14:50:22.576Z,21.60
2022-08-07T14:52:53.122Z,21.61
2022-08-07T14:55:21.581Z,21.55
2022-08-07T14:57:58.167Z,21.59
2022-08-07T15:00:31.794Z,21.60
2022-08-07T15:05:54.236Z,21.59
2022-08-07T15:08:32.229Z,21.56
2022-08-07T15:11:08.473Z,21.58
2022-08-07T15:13:41.419Z,21.57
2022-08-07T15:16:14.636Z,21.47
2022-08-07T15:18:48.000Z,21.46
2022-08-07T15:21:45.072Z,21.46
2022-08-07T15:25:15.573Z,21.43
2022-08-07T15:27:22.473Z,21.38
2022-08-07T15:30:09.277Z,21.39
2022-08-07T15:32:51.022Z,21.36
2022-08-07T15:36:02.024Z,21.33
2022-08-07T15:38:30.899Z,21.33
2022-08-07T15:41:24.356Z,21.33
2022-08-07T15:44:04.805Z,21.31
2022-08-07T15:46:39.374Z,21.33
2022-08-07T15:49:25.679Z,21.32
2022-08-07T15:52:13.684Z,21.30
2022-08-07T15:54:44.358Z,21.30
2022-08-07T15:57:39.392Z,21.31
2022-08-07T16:00:31.598Z,21.25
2022-08-07T16:03:01.351Z,21.30
2022-08-07T16:05:31.311Z,21.31
2022-08-07T16:08:31.705Z,21.31
2022-08-07T16:11:26.797Z,21.29
2022-08-07T16:14:09.338Z,21.30
2022-08-07T16:17:16.214Z,21.31
2022-08-07T16:20:41.652Z,21.29
2022-08-07T16:23:54.209Z,21.28
2022-08-07T16:26:30.914Z,21.29
2022-08-07T16:30:10.291Z,21.31
2022-08-07T16:32:34.498Z,21.28
2022-08-07T16:35:58.825Z,21.33
2022-08-07T16:39:00.556Z,21.34
2022-08-07T16:41:58.213Z,21.32
2022-08-07T16:45:07.309Z,21.30
2022-08-07T16:47:51.528Z,21.28
2022-08-07T16:50:39.406Z,21.25
2022-08-07T16:54:06.480Z,21.24
2022-08-07T16:57:15.443Z,21.22
2022-08-07T17:00:16.020Z,21.19
2022-08-07T17:03:06.039Z,21.15
2022-08-07T17:06:19.034Z,21.15
2022-08-07T17:12:04.626Z,21.11
2022-08-07T17:14:41.336Z,21.08
2022-08-07T17:17:44.171Z,21.06
2022-08-07T17:20:22.775Z,21.04
2022-08-07T17:23:15.088Z,21.04
2022-08-07T17:26:01.683Z,21.03
2022-08-07T17:28:38.264Z,20.98
2022-08-07T17:31:20.838Z,20.93
2022-08-07T17:34:15.515Z,20.87
2022-08-07T17:36:59.995Z,20.82
2022-08-07T17:40:08.752Z,20.81
2022-08-07T17:42:35.591Z,20.75
2022-08-07T17:45:43.795Z,20.69
2022-08-07T17:48:30.763Z,20.71
2022-08-07T17:51:01.759Z,20.70
2022-08-07T17:54:00.853Z,20.66
2022-08-07T17:56:29.970Z,20.65
2022-08-07T17:58:56.886Z,20.65
2022-08-07T18:01:29.129Z,20.66
2022-08-07T18:04:16.161Z,20.66
2022-08-07T18:07:19.519Z,20.66
2022-08-07T18:10:04.684Z,20.66
2022-08-07T18:12:48.061Z,20.64
2022-08-07T18:15:32.814Z,20.60
2022-08-07T18:18:47.271Z,20.54
2022-08-07T18:21:42.360Z,20.52
2022-08-07T18:24:09.722Z,20.48
2022-08-07T18:27:08.768Z,20.46
2022-08-07T18:30:06.902Z,20.39
2022-08-07T18:33:16.130Z,20.35
2022-08-07T18:36:05.886Z,20.29
2022-08-07T18:39:01.236Z,20.25
2022-08-07T18:42:04.033Z,20.21
2022-08-07T18:45:44.543Z,20.19
2022-08-07T18:48:01.087Z,20.19
2022-08-07T18:50:46.992Z,20.17
2022-08-07T18:53:39.872Z,20.18
2022-08-07T18:56:31.551Z,20.17
2022-08-07T18:59:47.006Z,20.14
2022-08-07T19:02:36.616Z,20.11
2022-08-07T19:06:03.545Z,20.10
2022-08-07T19:08:33.088Z,20.07
2022-08-07T19:11:06.855Z,20.06
2022-08-07T19:14:20.111Z,20.06
2022-08-07T19:17:06.466Z,20.05
2022-08-07T19:19:56.101Z,20.05
2022-08-07T19:22:38.197Z,20.04
2022-08-07T19:26:24.369Z,20.03
2022-08-07T19:29:02.826Z,20.01
2022-08-07T19:31:41.767Z,19.99
2022-08-07T19:34:05.577Z,19.99
2022-08-07T19:36:43.783Z,19.98
2022-08-07T19:39:40.437Z,19.98
2022-08-07T19:42:24.511Z,19.97
2022-08-07T19:44:55.446Z,19.93
2022-08-07T19:47:36.564Z,19.91
2022-08-07T19:50:41.386Z,19.90
2022-08-07T19:52:58.374Z,19.90
2022-08-07T19:55:56.998Z,19.89
2022-08-07T19:58:16.173Z,19.93
2022-08-07T20:00:55.422Z,19.94
2022-08-07T20:03:35.134Z,19.93
2022-08-07T20:06:04.993Z,19.93
2022-08-07T20:08:38.866Z,19.92
2022-08-07T20:11:10.899Z,19.89
2022-08-07T20:13:41.799Z,19.87
2022-08-07T20:16:32.256Z,19.85
2022-08-07T20:19:00.287Z,19.84
2022-08-07T20:21:42.091Z,19.83
2022-08-07T20:24:18.051Z,19.78
2022-08-07T20:26:50.457Z,19.81
2022-08-07T20:29:49.463Z,19.79
2022-08-07T20:32:22.202Z,19.75
2022-08-07T20:34:52.788Z,19.71
2022-08-07T20:37:47.050Z,19.63
2022-08-07T20:40:33.305Z,19.61
2022-08-07T20:43:01.469Z,19.61
2022-08-07T20:45:33.356Z,19.57
2022-08-07T20:48:30.225Z,19.56
2022-08-07T20:51:03.035Z,19.54
2022-08-07T20:54:03.165Z,19.54
2022-08-07T20:56:28.953Z,19.53
2022-08-07T20:59:01.458Z,19.52
2022-08-07T21:01:45.895Z,19.51
2022-08-07T21:04:21.993Z,19.49
2022-08-07T21:06:53.412Z,19.50
2022-08-07T21:09:24.573Z,19.48
2022-08-07T21:11:57.665Z,19.51
2022-08-07T21:14:34.498Z,19.49
2022-08-07T21:18:02.414Z,19.47
2022-08-07T21:20:05.173Z,19.47
2022-08-07T21:22:44.688Z,19.47
2022-08-07T21:25:17.167Z,19.49
2022-08-07T21:28:48.073Z,19.49
2022-08-07T21:31:05.061Z,19.47
2022-08-07T21:33:41.123Z,19.43
2022-08-07T21:36:36.141Z,19.42
2022-08-07T21:39:48.099Z,19.41
2022-08-07T21:42:48.484Z,19.37
2022-08-07T21:46:05.273Z,19.33
2022-08-07T21:48:28.803Z,19.31
2022-08-07T21:51:07.853Z,19.28
2022-08-07T21:53:52.955Z,19.23
2022-08-07T21:56:49.042Z,19.21
2022-08-07T22:00:22.396Z,19.19
2022-08-07T22:03:08.587Z,19.10
2022-08-07T22:06:00.477Z,19.08
2022-08-07T22:08:40.406Z,19.05
2022-08-07T22:11:11.105Z,19.00
2022-08-07T22:13:52.014Z,18.97
2022-08-07T22:16:39.825Z,18.91
2022-08-07T22:19:18.163Z,18.90
2022-08-07T22:22:17.581Z,18.83
2022-08-07T22:24:56.906Z,18.79
2022-08-07T22:28:07.753Z,18.73
2022-08-07T22:30:22.237Z,18.67
2022-08-07T22:33:12.621Z,18.65
2022-08-07T22:35:54.576Z,18.60
2022-08-07T22:38:51.890Z,18.55
2022-08-07T22:42:02.985Z,18.51
2022-08-07T22:44:21.675Z,18.47
2022-08-07T22:47:06.308Z,18.43
2022-08-07T22:50:09.710Z,18.43
2022-08-07T22:53:15.556Z,18.42
2022-08-07T22:55:54.149Z,18.40
2022-08-07T22:58:37.862Z,18.41
2022-08-07T23:01:30.542Z,18.42
2022-08-07T23:04:29.849Z,18.40
2022-08-07T23:07:39.926Z,18.38
2022-08-07T23:10:37.280Z,18.34
2022-08-07T23:13:48.736Z,18.32
2022-08-07T23:16:46.784Z,18.29
2022-08-07T23:20:08.353Z,18.28
2022-08-07T23:22:39.913Z,18.27
2022-08-07T23:25:30.228Z,18.24
2022-08-07T23:28:54.419Z,18.26
2022-08-07T23:34:20.070Z,18.25
2022-08-07T23:35:03.112Z,18.23
2022-08-07T23:38:00.935Z,18.20
2022-08-07T23:40:49.171Z,18.16
2022-08-07T23:43:37.946Z,18.15
2022-08-07T23:46:37.681Z,18.14
2022-08-07T23:49:50.038Z,18.12
2022-08-07T23:52:59.570Z,18.10
2022-08-07T23:55:52.413Z,18.08
2022-08-07T23:58:46.454Z,18.09
