createdAt,value
2019-06-10T00:02:21.345Z,17.03
2019-06-10T00:04:50.874Z,17.01
2019-06-10T00:07:21.119Z,17.01
2019-06-10T00:09:51.166Z,16.93
2019-06-10T00:12:20.998Z,16.84
2019-06-10T00:14:50.990Z,16.99
2019-06-10T00:17:21.372Z,17.00
2019-06-10T00:19:51.238Z,17.01
2019-06-10T00:22:21.595Z,16.98
2019-06-10T00:24:52.191Z,16.97
2019-06-10T00:27:21.677Z,17.02
2019-06-10T00:29:51.378Z,16.98
2019-06-10T00:32:21.540Z,16.96
2019-06-10T00:34:50.914Z,17.01
2019-06-10T00:37:21.154Z,17.03
2019-06-10T00:39:51.245Z,17.03
2019-06-10T00:42:21.435Z,17.02
2019-06-10T00:44:50.979Z,16.88
2019-06-10T00:47:21.212Z,16.93
2019-06-10T00:49:51.458Z,16.94
2019-06-10T00:52:21.356Z,16.90
2019-06-10T00:54:51.947Z,16.89
2019-06-10T00:57:21.324Z,16.79
2019-06-10T00:59:50.885Z,16.68
2019-06-10T01:02:21.416Z,16.70
2019-06-10T01:04:51.354Z,16.74
2019-06-10T01:07:21.864Z,16.81
2019-06-10T01:09:51.708Z,16.83
2019-06-10T01:12:21.218Z,16.85
2019-06-10T01:14:51.706Z,16.81
2019-06-10T01:17:21.399Z,16.77
2019-06-10T01:19:50.950Z,16.76
2019-06-10T01:22:21.298Z,16.81
2019-06-10T01:24:51.104Z,16.84
2019-06-10T01:27:21.192Z,16.84
2019-06-10T01:29:51.080Z,16.87
2019-06-10T01:32:21.690Z,16.83
2019-06-10T01:34:51.005Z,16.77
2019-06-10T01:37:21.875Z,16.74
2019-06-10T01:39:51.553Z,16.77
2019-06-10T01:42:21.581Z,16.66
2019-06-10T01:44:51.020Z,16.76
2019-06-10T01:47:21.554Z,16.72
2019-06-10T01:49:51.681Z,16.73
2019-06-10T01:52:21.355Z,16.64
2019-06-10T01:54:51.503Z,16.62
2019-06-10T01:57:21.882Z,16.54
2019-06-10T01:59:51.430Z,16.49
2019-06-10T02:02:23.794Z,16.42
2019-06-10T02:04:53.611Z,16.43
2019-06-10T02:07:23.515Z,16.48
2019-06-10T02:09:52.825Z,16.54
2019-06-10T02:12:24.244Z,16.54
2019-06-10T02:14:53.102Z,16.52
2019-06-10T02:17:23.931Z,16.48
2019-06-10T02:19:53.518Z,16.55
2019-06-10T02:22:24.328Z,16.52
2019-06-10T02:24:53.868Z,16.47
2019-06-10T02:27:23.305Z,16.53
2019-06-10T02:29:52.644Z,16.57
2019-06-10T02:32:31.318Z,16.54
2019-06-10T02:35:07.842Z,16.52
2019-06-10T02:37:31.939Z,16.51
2019-06-10T02:39:55.626Z,16.47
2019-06-10T02:42:30.999Z,16.47
2019-06-10T02:45:03.699Z,16.46
2019-06-10T02:47:36.963Z,16.36
2019-06-10T02:50:07.366Z,16.29
2019-06-10T02:52:38.424Z,16.25
2019-06-10T02:55:06.430Z,16.21
2019-06-10T02:57:40.130Z,16.27
2019-06-10T03:00:17.005Z,16.29
2019-06-10T03:02:45.100Z,16.35
2019-06-10T03:05:15.071Z,16.41
2019-06-10T03:07:44.969Z,16.35
2019-06-10T03:10:16.074Z,16.31
2019-06-10T03:12:45.285Z,16.26
2019-06-10T03:15:17.796Z,16.28
2019-06-10T03:17:47.119Z,16.19
2019-06-10T03:20:17.834Z,16.24
2019-06-10T03:22:47.197Z,16.21
2019-06-10T03:25:16.481Z,16.22
2019-06-10T03:27:45.770Z,16.21
2019-06-10T03:30:20.854Z,16.26
2019-06-10T03:32:47.523Z,16.27
2019-06-10T03:35:17.460Z,16.30
2019-06-10T03:37:46.768Z,16.24
2019-06-10T03:40:16.648Z,16.29
2019-06-10T03:42:46.155Z,16.30
2019-06-10T03:45:17.265Z,16.22
2019-06-10T03:47:46.729Z,16.26
2019-06-10T03:50:17.147Z,16.26
2019-06-10T03:52:46.677Z,16.25
2019-06-10T03:55:17.216Z,16.28
2019-06-10T03:57:46.596Z,16.21
2019-06-10T04:00:17.634Z,16.15
2019-06-10T04:02:46.931Z,16.17
2019-06-10T04:05:17.379Z,16.12
2019-06-10T04:07:46.812Z,16.08
2019-06-10T04:10:17.467Z,16.12
2019-06-10T04:12:46.971Z,16.21
2019-06-10T04:15:17.598Z,16.16
2019-06-10T04:17:47.131Z,16.18
2019-06-10T04:20:17.745Z,16.11
2019-06-10T04:22:47.140Z,16.18
2019-06-10T04:25:17.751Z,16.20
2019-06-10T04:27:47.149Z,16.16
2019-06-10T04:30:18.148Z,16.19
2019-06-10T04:32:48.176Z,16.17
2019-06-10T04:35:18.318Z,16.20
2019-06-10T04:37:47.986Z,16.20
2019-06-10T04:40:18.460Z,16.24
2019-06-10T04:42:47.899Z,16.24
2019-06-10T04:45:18.573Z,16.24
2019-06-10T04:47:48.056Z,16.21
2019-06-10T04:50:24.690Z,16.22
2019-06-10T04:52:48.959Z,16.24
2019-06-10T04:55:18.856Z,16.30
2019-06-10T04:57:48.151Z,16.31
2019-06-10T05:00:19.184Z,16.19
2019-06-10T05:02:48.597Z,16.29
2019-06-10T05:05:18.969Z,16.37
2019-06-10T05:07:48.934Z,16.43
2019-06-10T05:10:19.110Z,16.45
2019-06-10T05:12:48.495Z,16.48
2019-06-10T05:15:19.628Z,16.55
2019-06-10T05:17:48.862Z,16.64
2019-06-10T05:20:18.199Z,16.69
2019-06-10T05:22:47.439Z,16.72
2019-06-10T05:25:16.785Z,16.72
2019-06-10T05:27:46.126Z,16.69
2019-06-10T05:30:15.465Z,16.72
2019-06-10T05:32:44.714Z,16.75
2019-06-10T05:35:14.004Z,16.75
2019-06-10T05:37:43.256Z,16.83
2019-06-10T05:40:13.432Z,16.85
2019-06-10T05:42:44.141Z,16.88
2019-06-10T05:45:13.575Z,16.94
2019-06-10T05:47:42.893Z,16.94
2019-06-10T05:50:12.906Z,16.99
2019-06-10T05:52:42.689Z,16.90
2019-06-10T05:55:12.293Z,16.93
2019-06-10T05:57:42.889Z,16.96
2019-06-10T06:00:14.974Z,16.99
2019-06-10T06:02:44.316Z,17.07
2019-06-10T06:05:14.081Z,17.14
2019-06-10T06:07:43.397Z,17.11
2019-06-10T06:10:14.389Z,17.06
2019-06-10T06:12:43.700Z,17.10
2019-06-10T06:15:13.732Z,17.15
2019-06-10T06:17:43.392Z,17.15
2019-06-10T06:20:13.512Z,17.15
2019-06-10T06:22:42.985Z,17.13
2019-06-10T06:25:15.341Z,17.14
2019-06-10T06:27:44.458Z,17.19
2019-06-10T06:30:18.582Z,17.20
2019-06-10T06:32:45.982Z,17.18
2019-06-10T06:35:16.385Z,17.19
2019-06-10T06:37:45.661Z,17.19
2019-06-10T06:40:15.789Z,17.21
2019-06-10T06:42:45.105Z,17.17
2019-06-10T06:45:14.766Z,17.27
2019-06-10T06:47:44.005Z,17.31
2019-06-10T06:50:14.031Z,17.29
2019-06-10T06:53:15.346Z,17.29
2019-06-10T06:55:16.393Z,17.37
2019-06-10T06:57:45.649Z,17.36
2019-06-10T07:00:38.281Z,17.35
2019-06-10T07:02:46.681Z,17.37
2019-06-10T07:05:17.027Z,17.40
2019-06-10T07:07:47.093Z,17.43
2019-06-10T07:10:37.301Z,17.44
2019-06-10T07:13:07.223Z,17.49
2019-06-10T07:15:47.692Z,17.54
2019-06-10T07:18:17.288Z,17.53
2019-06-10T07:20:46.690Z,17.57
2019-06-10T07:23:15.915Z,17.62
2019-06-10T07:25:47.620Z,17.67
2019-06-10T07:28:16.145Z,17.73
2019-06-10T07:30:51.014Z,17.81
2019-06-10T07:33:16.329Z,17.90
2019-06-10T07:35:45.554Z,17.85
2019-06-10T07:38:15.475Z,17.81
2019-06-10T07:40:45.794Z,17.85
2019-06-10T07:43:15.165Z,17.82
2019-06-10T07:45:47.761Z,17.89
2019-06-10T07:48:15.424Z,17.86
2019-06-10T07:50:45.816Z,17.91
2019-06-10T07:53:15.207Z,17.88
2019-06-10T07:55:46.614Z,17.92
2019-06-10T07:58:16.110Z,17.94
2019-06-10T08:00:48.085Z,17.99
2019-06-10T08:03:16.386Z,18.06
2019-06-10T08:05:46.640Z,18.08
2019-06-10T08:08:16.137Z,18.15
2019-06-10T08:10:48.127Z,18.16
2019-06-10T08:13:17.477Z,18.20
2019-06-10T08:15:48.220Z,18.32
2019-06-10T08:18:17.903Z,18.38
2019-06-10T08:20:47.964Z,18.44
2019-06-10T08:23:19.706Z,18.53
2019-06-10T08:25:54.646Z,18.68
2019-06-10T08:28:22.913Z,18.84
2019-06-10T08:30:53.174Z,18.94
2019-06-10T08:33:22.901Z,19.04
2019-06-10T08:35:59.973Z,19.14
2019-06-10T08:38:23.352Z,19.20
2019-06-10T08:40:52.817Z,19.08
2019-06-10T08:43:22.741Z,18.99
2019-06-10T08:45:52.926Z,19.06
2019-06-10T08:48:23.109Z,19.16
2019-06-10T08:50:54.441Z,19.25
2019-06-10T08:53:23.702Z,19.40
2019-06-10T08:55:53.813Z,19.42
2019-06-10T08:58:24.353Z,19.39
2019-06-10T09:00:53.991Z,19.41
2019-06-10T09:03:25.774Z,19.33
2019-06-10T09:05:58.242Z,19.40
2019-06-10T09:08:26.715Z,19.48
2019-06-10T09:10:56.896Z,19.47
2019-06-10T09:13:26.258Z,19.47
2019-06-10T09:16:11.665Z,19.48
2019-06-10T09:18:26.640Z,19.49
2019-06-10T09:20:56.322Z,19.49
2019-06-10T09:23:25.910Z,19.54
2019-06-10T09:25:57.667Z,19.55
2019-06-10T09:28:27.155Z,19.53
2019-06-10T09:30:59.321Z,19.61
2019-06-10T09:33:27.702Z,19.67
2019-06-10T09:35:56.931Z,19.66
2019-06-10T09:38:26.441Z,19.64
2019-06-10T09:41:01.812Z,19.68
2019-06-10T09:43:27.759Z,19.81
2019-06-10T09:45:57.154Z,19.78
2019-06-10T09:48:27.538Z,19.73
2019-06-10T09:50:58.939Z,19.65
2019-06-10T09:53:38.949Z,19.76
2019-06-10T09:55:59.820Z,19.82
2019-06-10T09:58:29.128Z,19.91
2019-06-10T10:00:59.147Z,19.91
2019-06-10T10:03:28.544Z,19.86
2019-06-10T10:06:09.896Z,19.82
2019-06-10T10:08:28.923Z,19.87
2019-06-10T10:10:59.087Z,19.92
2019-06-10T10:13:28.690Z,19.95
2019-06-10T10:15:58.039Z,19.96
2019-06-10T10:18:28.372Z,19.94
2019-06-10T10:21:00.276Z,19.99
2019-06-10T10:23:28.751Z,20.01
2019-06-10T10:25:58.014Z,20.10
2019-06-10T10:28:27.390Z,20.12
2019-06-10T10:30:58.176Z,20.13
2019-06-10T10:33:30.059Z,20.17
2019-06-10T10:35:58.729Z,20.16
2019-06-10T10:38:28.034Z,20.19
2019-06-10T10:40:59.342Z,20.18
2019-06-10T10:43:34.242Z,20.24
2019-06-10T10:46:04.178Z,20.32
2019-06-10T10:48:33.253Z,20.39
2019-06-10T10:51:03.419Z,20.47
2019-06-10T10:53:33.292Z,20.41
2019-06-10T10:56:03.187Z,20.54
2019-06-10T10:58:33.468Z,20.56
2019-06-10T11:01:04.642Z,20.53
2019-06-10T11:03:34.324Z,20.46
2019-06-10T11:06:03.632Z,20.53
2019-06-10T11:08:34.437Z,20.54
2019-06-10T11:11:05.736Z,20.48
2019-06-10T11:13:36.757Z,20.51
2019-06-10T11:16:06.602Z,20.55
2019-06-10T11:18:36.135Z,20.68
2019-06-10T11:21:05.598Z,20.76
2019-06-10T11:23:35.411Z,20.74
2019-06-10T11:26:05.035Z,20.78
2019-06-10T11:28:34.367Z,20.81
2019-06-10T11:31:04.104Z,20.82
2019-06-10T11:33:34.053Z,20.84
2019-06-10T11:36:03.867Z,20.78
2019-06-10T11:38:33.251Z,20.75
2019-06-10T11:41:02.694Z,20.73
2019-06-10T11:43:33.088Z,20.71
2019-06-10T11:46:07.412Z,20.76
2019-06-10T11:48:35.186Z,20.76
2019-06-10T11:51:04.975Z,20.80
2019-06-10T11:53:34.587Z,20.90
2019-06-10T11:56:04.343Z,20.97
2019-06-10T11:58:34.497Z,20.99
2019-06-10T12:01:04.241Z,20.98
2019-06-10T12:03:33.690Z,21.05
2019-06-10T12:06:05.208Z,21.04
2019-06-10T12:08:33.770Z,20.99
2019-06-10T12:11:03.060Z,20.95
2019-06-10T12:13:34.249Z,20.96
2019-06-10T12:18:34.075Z,21.08
2019-06-10T12:21:04.002Z,21.18
2019-06-10T12:23:33.832Z,21.19
2019-06-10T12:26:04.847Z,21.07
2019-06-10T12:28:34.319Z,21.03
2019-06-10T12:31:06.864Z,20.92
2019-06-10T12:33:34.440Z,20.96
2019-06-10T12:36:06.640Z,21.03
2019-06-10T12:38:34.595Z,21.01
2019-06-10T12:41:09.577Z,20.99
2019-06-10T12:43:35.082Z,20.91
2019-06-10T12:46:04.582Z,20.77
2019-06-10T12:48:34.440Z,20.50
2019-06-10T12:51:08.238Z,20.31
2019-06-10T12:53:34.580Z,20.14
2019-06-10T12:56:10.034Z,20.09
2019-06-10T12:58:34.707Z,20.03
2019-06-10T13:01:06.104Z,19.96
2019-06-10T13:03:35.134Z,19.95
2019-06-10T13:06:07.618Z,19.98
2019-06-10T13:08:36.385Z,19.99
2019-06-10T13:11:05.565Z,20.06
2019-06-10T13:13:34.744Z,20.12
2019-06-10T13:16:08.293Z,20.18
2019-06-10T13:18:35.192Z,20.18
2019-06-10T13:21:11.625Z,20.20
2019-06-10T13:23:36.262Z,20.26
2019-06-10T13:26:10.786Z,20.31
2019-06-10T13:28:36.483Z,20.35
2019-06-10T13:31:08.024Z,20.38
2019-06-10T13:33:36.567Z,20.36
2019-06-10T13:36:12.336Z,20.43
2019-06-10T13:38:42.862Z,20.45
2019-06-10T13:41:12.259Z,20.47
2019-06-10T13:43:43.417Z,20.50
2019-06-10T13:46:12.383Z,20.54
2019-06-10T13:48:43.096Z,20.58
2019-06-10T13:51:15.485Z,20.62
2019-06-10T13:53:46.617Z,20.64
2019-06-10T13:56:37.823Z,20.64
2019-06-10T13:58:46.830Z,20.64
2019-06-10T14:01:21.631Z,20.68
2019-06-10T14:03:46.982Z,20.70
2019-06-10T14:06:33.094Z,20.71
2019-06-10T14:08:47.083Z,20.73
2019-06-10T14:11:16.289Z,20.74
2019-06-10T14:13:45.498Z,20.81
2019-06-10T14:16:15.200Z,20.98
2019-06-10T14:18:44.516Z,21.09
2019-06-10T14:21:18.256Z,21.08
2019-06-10T14:23:44.664Z,21.11
2019-06-10T14:26:16.988Z,21.11
2019-06-10T14:28:45.002Z,20.99
2019-06-10T14:31:33.649Z,21.03
2019-06-10T14:33:45.091Z,20.98
2019-06-10T14:36:16.627Z,20.99
2019-06-10T14:38:45.149Z,20.95
2019-06-10T14:41:15.826Z,20.92
2019-06-10T14:43:44.982Z,20.94
2019-06-10T14:46:17.845Z,20.96
2019-06-10T14:48:47.089Z,20.90
2019-06-10T14:51:17.162Z,20.94
2019-06-10T14:53:46.621Z,20.99
2019-06-10T14:56:18.971Z,20.95
2019-06-10T14:58:46.698Z,20.97
2019-06-10T15:01:24.430Z,20.96
2019-06-10T15:03:47.129Z,20.96
2019-06-10T15:06:16.343Z,20.92
2019-06-10T15:08:45.515Z,20.88
2019-06-10T15:11:15.859Z,20.88
2019-06-10T15:13:45.209Z,20.92
2019-06-10T15:16:14.397Z,20.93
2019-06-10T15:18:43.566Z,20.95
2019-06-10T15:21:13.243Z,20.97
2019-06-10T15:23:42.990Z,20.97
2019-06-10T15:26:14.188Z,21.05
2019-06-10T15:28:43.228Z,21.01
2019-06-10T15:31:14.445Z,21.08
2019-06-10T15:33:45.025Z,21.12
2019-06-10T15:36:15.267Z,21.14
2019-06-10T15:38:52.497Z,21.14
2019-06-10T15:41:24.422Z,21.16
2019-06-10T15:43:53.108Z,21.15
2019-06-10T15:46:22.423Z,21.14
2019-06-10T15:48:53.878Z,21.14
2019-06-10T15:51:25.956Z,21.16
2019-06-10T15:53:54.028Z,21.17
2019-06-10T15:56:37.343Z,21.15
2019-06-10T15:58:54.122Z,21.08
2019-06-10T16:01:26.850Z,21.10
2019-06-10T16:03:54.210Z,21.09
2019-06-10T16:06:24.372Z,21.13
2019-06-10T16:08:53.593Z,21.16
2019-06-10T16:11:26.786Z,21.09
2019-06-10T16:13:53.730Z,20.90
2019-06-10T16:16:23.221Z,20.74
2019-06-10T16:18:52.910Z,20.69
2019-06-10T16:21:23.624Z,20.57
2019-06-10T16:23:53.567Z,20.55
2019-06-10T16:26:26.516Z,20.55
2019-06-10T16:28:54.230Z,20.49
2019-06-10T16:31:27.063Z,20.51
2019-06-10T16:33:54.441Z,20.47
2019-06-10T16:36:25.881Z,20.46
2019-06-10T16:38:58.138Z,20.42
2019-06-10T16:41:28.073Z,20.43
2019-06-10T16:43:57.439Z,20.45
2019-06-10T16:46:29.034Z,20.48
2019-06-10T16:48:57.514Z,20.38
2019-06-10T16:51:26.824Z,20.43
2019-06-10T16:53:56.097Z,20.43
2019-06-10T16:56:27.360Z,20.44
2019-06-10T16:58:56.185Z,20.43
2019-06-10T17:01:28.281Z,20.47
2019-06-10T17:03:56.264Z,20.48
2019-06-10T17:06:26.733Z,20.46
2019-06-10T17:08:56.149Z,20.42
2019-06-10T17:11:28.082Z,20.44
2019-06-10T17:13:56.219Z,20.36
2019-06-10T17:16:27.318Z,20.40
2019-06-10T17:18:56.453Z,20.39
2019-06-10T17:21:29.684Z,20.35
2019-06-10T17:23:56.512Z,20.39
2019-06-10T17:26:32.589Z,20.40
2019-06-10T17:28:56.583Z,20.37
2019-06-10T17:31:30.097Z,20.26
2019-06-10T17:33:56.700Z,20.21
2019-06-10T17:36:29.256Z,20.23
2019-06-10T17:38:56.793Z,20.22
2019-06-10T17:41:29.024Z,20.20
2019-06-10T17:43:56.885Z,20.25
2019-06-10T17:46:27.939Z,20.22
2019-06-10T17:48:57.038Z,20.20
2019-06-10T17:51:27.818Z,20.18
2019-06-10T17:53:57.083Z,20.24
2019-06-10T17:56:27.643Z,20.30
2019-06-10T17:58:58.229Z,20.27
2019-06-10T18:01:27.495Z,20.28
2019-06-10T18:03:56.627Z,20.25
2019-06-10T18:06:26.464Z,20.20
2019-06-10T18:08:56.787Z,20.16
2019-06-10T18:11:26.515Z,20.18
2019-06-10T18:13:55.779Z,20.17
2019-06-10T18:16:26.181Z,20.16
2019-06-10T18:18:55.381Z,20.07
2019-06-10T18:21:24.579Z,20.05
2019-06-10T18:23:53.773Z,20.03
2019-06-10T18:26:23.273Z,20.04
2019-06-10T18:29:01.998Z,20.06
2019-06-10T18:31:23.865Z,19.99
2019-06-10T18:33:53.208Z,19.94
2019-06-10T18:36:24.487Z,19.90
2019-06-10T18:38:53.408Z,19.97
2019-06-10T18:41:22.621Z,20.02
2019-06-10T18:43:51.824Z,19.96
2019-06-10T18:46:23.179Z,19.94
2019-06-10T18:48:53.643Z,20.05
2019-06-10T18:51:23.106Z,20.01
2019-06-10T18:53:52.313Z,19.89
2019-06-10T18:56:23.217Z,19.81
2019-06-10T18:58:53.095Z,19.76
2019-06-10T19:01:22.733Z,19.77
2019-06-10T19:03:52.357Z,19.82
2019-06-10T19:06:22.946Z,19.89
2019-06-10T19:08:53.034Z,19.79
2019-06-10T19:11:22.331Z,19.63
2019-06-10T19:13:52.967Z,19.68
2019-06-10T19:16:23.497Z,19.41
2019-06-10T19:18:53.027Z,19.17
2019-06-10T19:21:22.332Z,19.14
2019-06-10T19:23:53.185Z,18.77
2019-06-10T19:26:22.526Z,18.63
2019-06-10T19:28:53.424Z,18.83
2019-06-10T19:31:22.836Z,18.66
2019-06-10T19:33:52.071Z,18.91
2019-06-10T19:36:23.124Z,19.06
2019-06-10T19:38:52.470Z,18.91
2019-06-10T19:41:22.382Z,19.11
2019-06-10T19:44:09.702Z,19.00
2019-06-10T19:46:56.775Z,18.82
2019-06-10T19:49:25.952Z,18.94
2019-06-10T19:51:55.134Z,18.85
2019-06-10T19:54:24.334Z,18.83
2019-06-10T19:56:53.553Z,18.80
2019-06-10T19:59:23.217Z,18.63
2019-06-10T20:01:54.134Z,18.60
2019-06-10T20:04:23.379Z,18.57
2019-06-10T20:06:53.852Z,18.63
2019-06-10T20:09:23.123Z,18.48
2019-06-10T20:11:52.310Z,18.50
2019-06-10T20:14:21.519Z,18.44
2019-06-10T20:16:52.723Z,18.62
2019-06-10T20:19:22.449Z,18.65
2019-06-10T20:21:52.064Z,18.68
2019-06-10T20:24:22.278Z,18.68
2019-06-10T20:26:53.006Z,18.66
2019-06-10T20:29:22.415Z,18.65
2019-06-10T20:31:52.364Z,18.62
2019-06-10T20:34:23.848Z,18.62
2019-06-10T20:36:52.623Z,18.47
2019-06-10T20:39:24.418Z,18.46
2019-06-10T20:41:55.609Z,18.43
2019-06-10T20:44:23.732Z,18.58
2019-06-10T20:46:53.107Z,18.66
2019-06-10T20:49:23.247Z,18.63
2019-06-10T20:52:06.514Z,18.62
2019-06-10T20:54:25.278Z,18.64
2019-06-10T20:56:54.490Z,18.65
2019-06-10T20:59:26.056Z,18.65
2019-06-10T21:01:54.631Z,18.71
2019-06-10T21:04:23.909Z,18.75
2019-06-10T21:06:54.215Z,18.72
2019-06-10T21:09:25.547Z,18.71
2019-06-10T21:11:54.862Z,18.70
2019-06-10T21:14:24.111Z,18.68
2019-06-10T21:16:53.686Z,18.66
2019-06-10T21:19:23.428Z,18.79
2019-06-10T21:21:54.662Z,18.68
2019-06-10T21:24:23.689Z,18.64
2019-06-10T21:26:54.720Z,18.66
2019-06-10T21:29:23.798Z,18.73
2019-06-10T21:31:54.861Z,18.75
2019-06-10T21:34:24.008Z,18.67
2019-06-10T21:36:54.372Z,18.74
2019-06-10T21:39:24.009Z,18.67
2019-06-10T21:41:54.738Z,18.63
2019-06-10T21:44:24.085Z,18.45
2019-06-10T21:46:53.273Z,18.55
2019-06-10T21:49:23.646Z,18.60
2019-06-10T21:52:12.987Z,18.68
2019-06-10T21:55:00.079Z,18.60
2019-06-10T21:57:29.305Z,18.61
2019-06-10T21:59:58.432Z,18.64
2019-06-10T22:02:47.087Z,18.50
2019-06-10T22:05:16.823Z,18.59
2019-06-10T22:07:46.011Z,18.33
2019-06-10T22:10:16.339Z,18.28
2019-06-10T22:12:45.978Z,18.57
2019-06-10T22:15:15.330Z,18.57
2019-06-10T22:17:44.527Z,18.65
2019-06-10T22:20:14.145Z,18.43
2019-06-10T22:22:44.431Z,18.48
2019-06-10T22:25:14.076Z,18.53
2019-06-10T22:27:43.468Z,18.53
2019-06-10T22:30:13.106Z,18.20
2019-06-10T22:32:45.224Z,18.17
2019-06-10T22:35:14.691Z,18.00
2019-06-10T22:37:43.874Z,18.23
2019-06-10T22:40:13.120Z,18.26
2019-06-10T22:42:42.303Z,18.42
2019-06-10T22:45:13.158Z,18.36
2019-06-10T22:47:42.762Z,18.50
2019-06-10T22:50:12.675Z,18.46
2019-06-10T22:52:42.564Z,18.41
2019-06-10T22:55:12.994Z,18.57
2019-06-10T22:57:43.959Z,18.45
2019-06-10T23:00:13.546Z,18.29
2019-06-10T23:02:43.879Z,18.07
2019-06-10T23:05:22.981Z,18.07
2019-06-10T23:07:53.289Z,18.25
2019-06-10T23:10:22.863Z,18.11
2019-06-10T23:12:54.924Z,18.36
2019-06-10T23:15:23.624Z,18.48
2019-06-10T23:17:55.109Z,18.52
2019-06-10T23:20:23.774Z,18.52
2019-06-10T23:22:56.102Z,18.52
2019-06-10T23:25:23.851Z,18.36
2019-06-10T23:27:55.973Z,18.01
2019-06-10T23:30:23.944Z,18.05
2019-06-10T23:32:55.845Z,18.20
2019-06-10T23:35:24.042Z,18.13
2019-06-10T23:37:55.566Z,18.23
2019-06-10T23:40:24.124Z,18.14
2019-06-10T23:42:53.326Z,17.79
2019-06-10T23:45:22.632Z,17.70
2019-06-10T23:47:54.303Z,17.65
2019-06-10T23:50:22.769Z,17.66
2019-06-10T23:52:54.211Z,17.58
2019-06-10T23:55:22.979Z,17.65
2019-06-10T23:57:53.583Z,17.80
