createdAt,value
2023-04-18T00:02:04.726Z,6.43
2023-04-18T00:04:34.100Z,5.00
2023-04-18T00:07:02.550Z,7.40
2023-04-18T00:09:30.738Z,5.80
2023-04-18T00:12:01.672Z,5.70
2023-04-18T00:14:30.123Z,5.07
2023-04-18T00:16:58.455Z,6.03
2023-04-18T00:19:26.795Z,5.40
2023-04-18T00:21:55.972Z,5.05
2023-04-18T00:24:24.277Z,6.55
2023-04-18T00:26:52.792Z,5.45
2023-04-18T00:29:23.693Z,4.60
2023-04-18T00:31:51.813Z,5.88
2023-04-18T00:34:20.120Z,5.43
2023-04-18T00:36:48.188Z,6.18
2023-04-18T00:39:16.611Z,6.25
2023-04-18T00:41:44.691Z,7.65
2023-04-18T00:44:13.198Z,5.65
2023-04-18T00:46:43.138Z,5.35
2023-04-18T00:49:11.551Z,6.63
2023-04-18T00:51:40.892Z,7.70
2023-04-18T00:54:09.839Z,7.22
2023-04-18T00:56:38.576Z,5.18
2023-04-18T00:59:07.186Z,7.05
2023-04-18T01:01:35.331Z,6.88
2023-04-18T01:04:05.617Z,8.02
2023-04-18T01:06:34.728Z,6.97
2023-04-18T01:09:05.545Z,6.95
2023-04-18T01:11:33.665Z,7.85
2023-04-18T01:14:02.521Z,11.05
2023-04-18T01:16:32.990Z,6.70
2023-04-18T01:19:01.065Z,6.85
2023-04-18T01:21:31.636Z,8.85
2023-04-18T01:24:04.209Z,8.27
2023-04-18T01:26:34.002Z,8.63
2023-04-18T01:29:02.518Z,9.40
2023-04-18T01:31:30.697Z,7.45
2023-04-18T01:33:59.165Z,7.93
2023-04-18T01:36:27.825Z,7.47
2023-04-18T01:38:56.045Z,7.28
2023-04-18T01:41:24.262Z,8.75
2023-04-18T01:43:53.779Z,7.47
2023-04-18T01:46:22.318Z,9.50
2023-04-18T01:48:50.801Z,9.32
2023-04-18T01:51:19.179Z,8.50
2023-04-18T01:53:47.523Z,7.30
2023-04-18T01:56:15.616Z,7.28
2023-04-18T01:58:43.782Z,8.90
2023-04-18T02:01:13.421Z,8.13
2023-04-18T02:03:42.249Z,6.82
2023-04-18T02:06:10.614Z,7.47
2023-04-18T02:08:38.746Z,8.75
2023-04-18T02:11:07.024Z,8.55
2023-04-18T02:13:35.455Z,7.38
2023-04-18T02:16:03.588Z,6.68
2023-04-18T02:18:34.596Z,7.88
2023-04-18T02:21:02.660Z,8.65
2023-04-18T02:23:31.050Z,6.72
2023-04-18T02:25:59.171Z,7.55
2023-04-18T02:28:27.569Z,6.68
2023-04-18T02:30:55.927Z,8.30
2023-04-18T02:33:24.285Z,4.75
2023-04-18T02:35:54.157Z,6.85
2023-04-18T02:38:22.253Z,6.95
2023-04-18T02:40:50.398Z,8.45
2023-04-18T02:43:18.482Z,6.78
2023-04-18T02:45:46.605Z,4.93
2023-04-18T02:48:15.191Z,8.10
2023-04-18T02:50:43.714Z,8.00
2023-04-18T02:53:13.455Z,7.53
2023-04-18T02:55:41.553Z,7.78
2023-04-18T02:58:10.336Z,8.10
2023-04-18T03:00:38.413Z,6.97
2023-04-18T03:03:06.692Z,7.75
2023-04-18T03:05:34.970Z,7.00
2023-04-18T03:08:03.120Z,7.25
2023-04-18T03:10:32.581Z,8.25
2023-04-18T03:13:01.185Z,5.97
2023-04-18T03:15:31.018Z,6.75
2023-04-18T03:17:59.816Z,5.55
2023-04-18T03:20:27.929Z,8.02
2023-04-18T03:22:56.055Z,8.93
2023-04-18T03:25:24.197Z,7.68
2023-04-18T03:27:53.945Z,8.50
2023-04-18T03:30:22.207Z,8.57
2023-04-18T03:32:50.515Z,6.45
2023-04-18T03:35:18.750Z,8.05
2023-04-18T03:37:47.026Z,7.10
2023-04-18T03:40:15.664Z,2.63
2023-04-18T03:42:43.761Z,7.13
2023-04-18T03:45:13.428Z,8.35
2023-04-18T03:47:41.566Z,7.03
2023-04-18T03:50:10.419Z,7.20
2023-04-18T03:52:38.531Z,6.93
2023-04-18T03:55:07.497Z,3.75
2023-04-18T03:57:35.662Z,7.90
2023-04-18T04:00:07.992Z,4.82
2023-04-18T04:02:37.756Z,6.38
2023-04-18T04:05:06.659Z,7.10
2023-04-18T04:07:35.395Z,6.82
2023-04-18T04:10:03.555Z,6.72
2023-04-18T04:12:32.193Z,6.47
2023-04-18T04:15:00.966Z,7.15
2023-04-18T04:17:29.163Z,8.40
2023-04-18T04:19:58.950Z,8.95
2023-04-18T04:22:27.341Z,8.02
2023-04-18T04:24:57.810Z,8.77
2023-04-18T04:27:27.142Z,7.97
2023-04-18T04:29:56.888Z,7.97
2023-04-18T04:32:25.996Z,8.50
2023-04-18T04:34:54.072Z,6.88
2023-04-18T04:37:24.084Z,6.95
2023-04-18T04:39:52.323Z,5.10
2023-04-18T04:42:20.784Z,7.55
2023-04-18T04:44:48.936Z,9.07
2023-04-18T04:47:17.374Z,9.07
2023-04-18T04:49:45.665Z,5.95
2023-04-18T04:52:13.808Z,8.70
2023-04-18T04:54:45.796Z,3.17
2023-04-18T04:57:14.081Z,6.57
2023-04-18T04:59:42.323Z,4.60
2023-04-18T05:02:10.512Z,4.10
2023-04-18T05:04:39.150Z,9.38
2023-04-18T05:07:07.417Z,8.25
2023-04-18T05:09:35.547Z,8.23
2023-04-18T05:12:06.112Z,7.60
2023-04-18T05:14:34.218Z,7.03
2023-04-18T05:17:02.774Z,7.47
2023-04-18T05:19:31.157Z,7.00
2023-04-18T05:21:59.295Z,4.38
2023-04-18T05:24:27.403Z,7.50
2023-04-18T05:26:56.049Z,6.95
2023-04-18T05:29:25.738Z,8.02
2023-04-18T05:31:53.833Z,7.32
2023-04-18T05:34:22.288Z,6.82
2023-04-18T05:36:50.810Z,8.00
2023-04-18T05:39:18.875Z,3.55
2023-04-18T05:41:47.041Z,8.68
2023-04-18T05:44:16.168Z,8.27
2023-04-18T05:46:45.870Z,7.60
2023-04-18T05:49:14.682Z,7.35
2023-04-18T05:51:43.135Z,8.68
2023-04-18T05:54:11.419Z,7.97
2023-04-18T05:56:42.011Z,7.60
2023-04-18T05:59:10.540Z,7.75
2023-04-18T06:01:38.640Z,6.78
2023-04-18T06:04:08.741Z,5.05
2023-04-18T06:06:37.057Z,7.93
2023-04-18T06:09:06.410Z,6.20
2023-04-18T06:11:35.703Z,4.82
2023-04-18T06:14:03.978Z,6.68
2023-04-18T06:16:32.388Z,8.77
2023-04-18T06:19:02.683Z,7.65
2023-04-18T06:21:32.257Z,8.15
2023-04-18T06:24:01.761Z,8.15
2023-04-18T06:26:31.182Z,6.90
2023-04-18T06:28:59.310Z,9.02
2023-04-18T06:31:27.470Z,7.90
2023-04-18T06:33:55.647Z,7.38
2023-04-18T06:36:23.889Z,5.53
2023-04-18T06:38:53.381Z,7.57
2023-04-18T06:41:21.468Z,7.32
2023-04-18T06:44:02.600Z,5.40
2023-04-18T06:46:32.225Z,7.22
2023-04-18T06:49:00.727Z,8.52
2023-04-18T06:51:29.073Z,7.80
2023-04-18T06:53:58.560Z,5.40
2023-04-18T06:56:27.322Z,7.68
2023-04-18T06:58:55.420Z,5.18
2023-04-18T07:01:23.576Z,7.90
2023-04-18T07:03:51.724Z,4.82
2023-04-18T07:06:19.906Z,7.47
2023-04-18T07:08:47.981Z,6.22
2023-04-18T07:11:18.831Z,8.50
2023-04-18T07:13:47.451Z,7.45
2023-04-18T07:16:15.573Z,8.23
2023-04-18T07:18:43.679Z,3.55
2023-04-18T07:21:12.153Z,7.03
2023-04-18T07:23:40.285Z,7.38
2023-04-18T07:26:10.010Z,7.03
2023-04-18T07:28:39.569Z,7.63
2023-04-18T07:31:11.233Z,7.22
2023-04-18T07:33:39.668Z,6.07
2023-04-18T07:36:08.751Z,6.60
2023-04-18T07:38:36.848Z,6.75
2023-04-18T07:41:05.269Z,5.65
2023-04-18T07:43:33.419Z,5.60
2023-04-18T07:46:03.130Z,6.95
2023-04-18T07:48:31.609Z,4.95
2023-04-18T07:51:00.281Z,4.85
2023-04-18T07:53:28.385Z,5.72
2023-04-18T07:55:57.300Z,5.32
2023-04-18T07:58:25.466Z,6.57
2023-04-18T08:00:53.597Z,6.53
2023-04-18T08:03:23.297Z,5.65
2023-04-18T08:05:51.981Z,6.10
2023-04-18T08:08:20.387Z,6.15
2023-04-18T08:10:48.550Z,4.35
2023-04-18T08:13:18.269Z,5.85
2023-04-18T08:15:47.143Z,4.97
2023-04-18T08:18:15.278Z,3.72
2023-04-18T08:20:44.830Z,3.70
2023-04-18T08:23:13.373Z,2.55
2023-04-18T08:25:41.921Z,5.15
2023-04-18T08:28:10.087Z,4.90
2023-04-18T08:30:38.329Z,5.20
2023-04-18T08:33:06.860Z,5.00
2023-04-18T08:35:35.363Z,5.50
2023-04-18T08:38:05.124Z,6.18
2023-04-18T08:40:33.636Z,4.18
2023-04-18T08:43:04.972Z,4.63
2023-04-18T08:45:33.391Z,4.30
2023-04-18T08:48:04.035Z,4.57
2023-04-18T08:50:32.392Z,4.90
2023-04-18T08:53:02.534Z,5.03
2023-04-18T08:55:33.631Z,4.30
2023-04-18T08:58:01.911Z,4.63
2023-04-18T09:00:30.873Z,4.68
2023-04-18T09:02:59.408Z,4.90
2023-04-18T09:05:28.323Z,4.20
2023-04-18T09:07:57.614Z,3.50
2023-04-18T09:10:30.153Z,4.57
2023-04-18T09:13:02.981Z,4.00
2023-04-18T09:15:31.689Z,4.40
2023-04-18T09:18:02.749Z,3.92
2023-04-18T09:20:38.471Z,3.95
2023-04-18T09:23:10.793Z,4.65
2023-04-18T09:25:46.855Z,3.88
2023-04-18T09:28:27.052Z,4.13
2023-04-18T09:30:56.518Z,3.95
2023-04-18T09:33:29.305Z,4.22
2023-04-18T09:36:00.289Z,3.92
2023-04-18T09:38:40.927Z,3.13
2023-04-18T09:41:10.046Z,2.58
2023-04-18T09:43:39.864Z,3.50
2023-04-18T09:46:09.450Z,3.00
2023-04-18T09:48:37.761Z,3.45
2023-04-18T09:51:08.015Z,1.85
2023-04-18T09:53:40.604Z,3.17
2023-04-18T09:56:13.764Z,4.05
2023-04-18T09:58:45.035Z,4.13
2023-04-18T10:01:13.440Z,3.40
2023-04-18T10:03:48.595Z,3.92
2023-04-18T10:06:17.766Z,4.43
2023-04-18T10:08:46.436Z,4.45
2023-04-18T10:11:14.939Z,4.05
2023-04-18T10:13:48.657Z,4.38
2023-04-18T10:16:18.251Z,4.30
2023-04-18T10:18:46.782Z,2.92
2023-04-18T10:21:15.438Z,3.92
2023-04-18T10:23:43.636Z,3.92
2023-04-18T10:26:12.203Z,4.03
2023-04-18T10:29:01.321Z,4.35
2023-04-18T10:31:30.203Z,3.65
2023-04-18T10:34:05.224Z,4.05
2023-04-18T10:36:34.569Z,3.88
2023-04-18T10:39:20.449Z,3.63
2023-04-18T10:41:51.641Z,3.80
2023-04-18T10:44:23.685Z,3.72
2023-04-18T10:47:21.865Z,3.60
2023-04-18T10:50:11.736Z,4.35
2023-04-18T10:52:40.282Z,4.25
2023-04-18T10:55:14.801Z,4.00
2023-04-18T10:57:44.453Z,5.07
2023-04-18T11:00:15.900Z,4.10
2023-04-18T11:02:51.526Z,3.40
2023-04-18T11:05:24.962Z,4.15
2023-04-18T11:07:53.891Z,3.30
2023-04-18T11:10:23.877Z,3.90
2023-04-18T11:12:53.554Z,3.65
2023-04-18T11:15:24.495Z,1.70
2023-04-18T11:18:02.607Z,3.05
2023-04-18T11:20:31.566Z,3.22
2023-04-18T11:23:01.421Z,3.70
2023-04-18T11:25:31.973Z,3.10
2023-04-18T11:28:01.808Z,2.53
2023-04-18T11:30:38.696Z,2.97
2023-04-18T11:33:08.673Z,2.33
2023-04-18T11:35:38.948Z,3.17
2023-04-18T11:38:07.602Z,3.15
2023-04-18T11:40:36.611Z,3.40
2023-04-18T11:43:06.777Z,2.80
2023-04-18T11:45:36.347Z,3.20
2023-04-18T11:48:05.084Z,3.65
2023-04-18T11:50:37.546Z,3.22
2023-04-18T11:53:05.699Z,3.17
2023-04-18T11:55:34.247Z,4.10
2023-04-18T11:58:03.258Z,3.42
2023-04-18T12:00:33.882Z,3.78
2023-04-18T12:03:05.306Z,3.70
2023-04-18T12:05:34.963Z,3.53
2023-04-18T12:08:11.298Z,3.75
2023-04-18T12:10:46.883Z,3.60
2023-04-18T12:13:15.251Z,3.58
2023-04-18T12:15:45.694Z,4.47
2023-04-18T12:18:18.081Z,3.97
2023-04-18T12:20:50.305Z,4.70
2023-04-18T12:23:32.054Z,4.15
2023-04-18T12:26:01.432Z,4.15
2023-04-18T12:28:29.682Z,3.67
2023-04-18T12:30:57.935Z,3.90
2023-04-18T12:33:27.897Z,3.80
2023-04-18T12:35:56.169Z,4.18
2023-04-18T12:38:24.917Z,3.80
2023-04-18T12:40:53.630Z,3.58
2023-04-18T12:43:21.819Z,4.07
2023-04-18T12:45:51.155Z,3.58
2023-04-18T12:48:19.293Z,3.67
2023-04-18T12:50:48.938Z,4.68
2023-04-18T12:53:17.089Z,4.30
2023-04-18T12:55:45.237Z,4.50
2023-04-18T12:58:18.445Z,3.80
2023-04-18T13:00:46.656Z,4.97
2023-04-18T13:03:15.320Z,4.35
2023-04-18T13:05:43.562Z,4.65
2023-04-18T13:08:17.633Z,3.83
2023-04-18T13:10:46.366Z,4.72
2023-04-18T13:13:14.847Z,5.03
2023-04-18T13:15:42.936Z,4.80
2023-04-18T13:18:11.148Z,4.20
2023-04-18T13:20:39.272Z,3.40
2023-04-18T13:23:07.701Z,4.60
2023-04-18T13:25:37.178Z,4.75
2023-04-18T13:28:05.417Z,5.50
2023-04-18T13:30:35.912Z,5.72
2023-04-18T13:33:04.199Z,4.50
2023-04-18T13:35:32.426Z,4.55
2023-04-18T13:38:00.529Z,4.30
2023-04-18T13:40:28.617Z,4.85
2023-04-18T13:42:58.098Z,5.25
2023-04-18T13:45:26.172Z,4.53
2023-04-18T13:47:54.338Z,4.40
2023-04-18T13:50:23.475Z,4.35
2023-04-18T13:52:52.236Z,4.45
2023-04-18T13:55:20.361Z,5.10
2023-04-18T13:57:48.535Z,4.82
2023-04-18T14:00:19.381Z,4.40
2023-04-18T14:02:48.054Z,4.25
2023-04-18T14:05:16.256Z,4.50
2023-04-18T14:07:44.860Z,4.55
2023-04-18T14:10:13.026Z,5.78
2023-04-18T14:12:41.164Z,5.00
2023-04-18T14:15:10.642Z,4.82
2023-04-18T14:17:41.468Z,5.63
2023-04-18T14:20:10.925Z,4.25
2023-04-18T14:22:39.011Z,4.32
2023-04-18T14:25:08.799Z,4.53
2023-04-18T14:27:37.428Z,5.57
2023-04-18T14:30:08.535Z,5.97
2023-04-18T14:32:36.903Z,5.40
2023-04-18T14:35:07.163Z,5.18
2023-04-18T14:37:35.737Z,5.22
2023-04-18T14:40:04.152Z,5.22
2023-04-18T14:42:32.513Z,5.07
2023-04-18T14:45:00.598Z,6.03
2023-04-18T14:47:32.057Z,5.80
2023-04-18T14:50:00.190Z,4.80
2023-04-18T14:52:29.660Z,5.20
2023-04-18T14:54:57.951Z,4.85
2023-04-18T14:57:26.476Z,4.72
2023-04-18T14:59:54.985Z,6.13
2023-04-18T15:02:23.251Z,5.20
2023-04-18T15:04:53.250Z,5.60
2023-04-18T15:07:21.797Z,3.50
2023-04-18T15:09:52.201Z,5.60
2023-04-18T15:12:20.385Z,5.65
2023-04-18T15:14:48.636Z,4.47
2023-04-18T15:17:17.126Z,4.97
2023-04-18T15:19:45.226Z,5.35
2023-04-18T15:22:13.355Z,5.40
2023-04-18T15:24:41.948Z,5.38
2023-04-18T15:27:12.174Z,5.40
2023-04-18T15:29:40.996Z,4.03
2023-04-18T15:32:09.850Z,5.95
2023-04-18T15:34:38.024Z,6.00
2023-04-18T15:37:06.460Z,5.40
2023-04-18T15:39:34.873Z,5.65
2023-04-18T15:42:03.332Z,5.28
2023-04-18T15:44:32.851Z,6.03
2023-04-18T15:47:01.890Z,5.65
2023-04-18T15:49:30.278Z,6.05
2023-04-18T15:51:58.368Z,4.28
2023-04-18T15:54:26.505Z,4.95
2023-04-18T15:56:55.591Z,4.97
2023-04-18T15:59:23.976Z,4.25
2023-04-18T16:01:53.498Z,5.50
2023-04-18T16:04:22.141Z,5.20
2023-04-18T16:06:50.293Z,5.65
2023-04-18T16:09:18.893Z,6.18
2023-04-18T16:11:47.011Z,5.93
2023-04-18T16:14:15.336Z,3.78
2023-04-18T16:16:43.551Z,5.97
2023-04-18T16:19:13.124Z,5.30
2023-04-18T16:21:41.236Z,5.53
2023-04-18T16:24:09.403Z,5.25
2023-04-18T16:26:37.973Z,5.53
2023-04-18T16:29:06.250Z,5.57
2023-04-18T16:31:35.147Z,5.97
2023-04-18T16:34:03.947Z,4.70
2023-04-18T16:36:35.829Z,5.85
2023-04-18T16:39:04.756Z,5.65
2023-04-18T16:41:32.852Z,4.43
2023-04-18T16:44:01.003Z,5.80
2023-04-18T16:46:31.369Z,5.80
2023-04-18T16:49:01.552Z,4.85
2023-04-18T16:51:30.212Z,4.47
2023-04-18T16:53:59.705Z,4.88
2023-04-18T16:56:27.774Z,5.95
2023-04-18T16:58:55.961Z,5.65
2023-04-18T17:01:24.132Z,5.40
2023-04-18T17:03:52.623Z,4.90
2023-04-18T17:06:22.808Z,5.05
2023-04-18T17:08:53.484Z,4.70
2023-04-18T17:11:23.264Z,5.30
2023-04-18T17:13:51.345Z,4.40
2023-04-18T17:16:19.901Z,3.95
2023-04-18T17:18:48.245Z,4.35
2023-04-18T17:21:16.363Z,4.88
2023-04-18T17:23:44.453Z,4.15
2023-04-18T17:26:12.588Z,3.15
2023-04-18T17:28:42.352Z,3.70
2023-04-18T17:31:10.475Z,3.70
2023-04-18T17:33:38.566Z,3.75
2023-04-18T17:36:07.683Z,3.30
2023-04-18T17:38:35.796Z,2.65
2023-04-18T17:41:05.745Z,3.35
2023-04-18T17:43:33.846Z,2.58
2023-04-18T17:46:04.037Z,2.92
2023-04-18T17:48:32.496Z,3.50
2023-04-18T17:51:00.693Z,2.97
2023-04-18T17:53:30.217Z,3.78
2023-04-18T17:56:00.241Z,4.90
2023-04-18T17:58:30.089Z,3.10
2023-04-18T18:00:58.305Z,3.22
2023-04-18T18:03:28.018Z,2.75
2023-04-18T18:05:56.205Z,2.50
2023-04-18T18:08:24.327Z,3.45
2023-04-18T18:10:52.457Z,2.75
2023-04-18T18:13:20.568Z,3.45
2023-04-18T18:15:48.977Z,2.83
2023-04-18T18:18:17.492Z,2.97
2023-04-18T18:20:47.026Z,2.00
2023-04-18T18:23:15.191Z,3.30
2023-04-18T18:25:43.382Z,2.70
2023-04-18T18:28:11.626Z,2.50
2023-04-18T18:30:40.158Z,2.17
2023-04-18T18:33:08.288Z,2.50
2023-04-18T18:35:36.656Z,2.22
2023-04-18T18:38:06.492Z,2.15
2023-04-18T18:40:34.643Z,2.40
2023-04-18T18:43:03.145Z,2.75
2023-04-18T18:45:31.557Z,1.83
2023-04-18T18:47:59.765Z,2.42
2023-04-18T18:50:27.886Z,2.70
2023-04-18T18:52:56.228Z,1.80
2023-04-18T18:55:25.869Z,3.22
2023-04-18T18:57:53.977Z,2.45
2023-04-18T19:00:22.173Z,2.83
2023-04-18T19:02:50.657Z,2.40
2023-04-18T19:05:18.845Z,2.20
2023-04-18T19:07:47.129Z,1.75
2023-04-18T19:10:15.501Z,1.88
2023-04-18T19:12:45.043Z,2.13
2023-04-18T19:15:13.862Z,2.60
2023-04-18T19:17:41.957Z,2.45
2023-04-18T19:20:11.016Z,2.70
2023-04-18T19:22:39.114Z,2.05
2023-04-18T19:25:08.779Z,2.53
2023-04-18T19:27:36.928Z,2.47
2023-04-18T19:30:08.133Z,2.20
2023-04-18T19:32:36.365Z,2.92
2023-04-18T19:35:05.597Z,1.92
2023-04-18T19:37:34.055Z,2.90
2023-04-18T19:40:02.756Z,3.53
2023-04-18T19:42:31.210Z,2.58
2023-04-18T19:44:59.736Z,1.73
2023-04-18T19:47:32.488Z,2.45
2023-04-18T19:50:00.907Z,3.15
2023-04-18T19:52:29.043Z,2.97
2023-04-18T19:54:57.147Z,2.88
2023-04-18T19:57:26.714Z,3.13
2023-04-18T19:59:54.860Z,3.28
2023-04-18T20:02:23.133Z,2.60
2023-04-18T20:04:53.287Z,2.78
2023-04-18T20:07:21.744Z,3.13
2023-04-18T20:09:50.752Z,2.58
2023-04-18T20:12:19.217Z,2.22
2023-04-18T20:14:47.283Z,3.58
2023-04-18T20:17:15.833Z,2.65
2023-04-18T20:19:44.163Z,3.00
2023-04-18T20:22:14.422Z,3.30
2023-04-18T20:24:42.808Z,3.15
2023-04-18T20:27:10.895Z,2.88
2023-04-18T20:29:39.109Z,1.95
2023-04-18T20:32:07.844Z,3.13
2023-04-18T20:34:35.979Z,2.58
2023-04-18T20:37:07.448Z,3.55
2023-04-18T20:39:38.556Z,3.40
2023-04-18T20:42:07.092Z,3.28
2023-04-18T20:44:36.075Z,3.13
2023-04-18T20:47:04.666Z,2.65
2023-04-18T20:49:34.363Z,3.15
2023-04-18T20:52:02.425Z,3.53
2023-04-18T20:54:30.673Z,3.65
2023-04-18T20:57:00.198Z,2.83
2023-04-18T20:59:28.300Z,3.47
2023-04-18T21:01:56.501Z,2.92
2023-04-18T21:04:25.084Z,3.60
2023-04-18T21:06:53.414Z,2.70
2023-04-18T21:09:21.868Z,3.60
2023-04-18T21:11:49.973Z,2.70
2023-04-18T21:14:20.003Z,1.80
2023-04-18T21:16:48.410Z,2.85
2023-04-18T21:19:16.489Z,2.75
2023-04-18T21:21:44.612Z,2.83
2023-04-18T21:24:12.756Z,2.45
2023-04-18T21:26:41.311Z,2.92
2023-04-18T21:29:10.074Z,2.90
2023-04-18T21:31:39.577Z,2.47
2023-04-18T21:34:07.743Z,2.97
2023-04-18T21:36:36.037Z,2.85
2023-04-18T21:39:04.677Z,3.28
2023-04-18T21:41:32.747Z,2.70
2023-04-18T21:44:01.324Z,3.03
2023-04-18T21:46:29.475Z,2.25
2023-04-18T21:48:59.320Z,2.80
2023-04-18T21:51:28.322Z,3.20
2023-04-18T21:53:56.541Z,4.90
2023-04-18T21:56:24.624Z,3.05
2023-04-18T21:58:52.756Z,2.72
2023-04-18T22:01:20.872Z,3.40
2023-04-18T22:03:49.546Z,2.75
2023-04-18T22:06:20.790Z,3.00
2023-04-18T22:08:50.003Z,2.28
2023-04-18T22:11:18.839Z,2.85
2023-04-18T22:13:47.391Z,2.42
2023-04-18T22:16:15.582Z,2.05
2023-04-18T22:18:43.832Z,2.70
2023-04-18T22:21:11.967Z,1.88
2023-04-18T22:23:41.481Z,2.22
2023-04-18T22:26:09.646Z,2.15
2023-04-18T22:28:37.755Z,2.70
2023-04-18T22:31:06.280Z,2.65
2023-04-18T22:33:34.387Z,1.70
2023-04-18T22:36:02.495Z,1.42
2023-04-18T22:38:30.624Z,2.28
2023-04-18T22:41:00.874Z,1.42
2023-04-18T22:43:28.957Z,2.00
2023-04-18T22:45:57.387Z,1.85
2023-04-18T22:48:25.838Z,2.53
2023-04-18T22:50:54.402Z,1.63
2023-04-18T22:53:22.798Z,1.75
2023-04-18T22:55:50.913Z,1.42
2023-04-18T22:58:20.414Z,1.40
2023-04-18T23:00:48.536Z,1.80
2023-04-18T23:03:16.770Z,2.35
2023-04-18T23:05:45.037Z,1.65
2023-04-18T23:08:13.105Z,1.65
2023-04-18T23:10:41.250Z,1.40
2023-04-18T23:13:09.342Z,1.25
2023-04-18T23:15:38.925Z,1.27
2023-04-18T23:18:07.236Z,2.22
2023-04-18T23:20:36.385Z,1.77
2023-04-18T23:23:04.535Z,2.00
2023-04-18T23:25:34.284Z,2.00
2023-04-18T23:28:02.371Z,1.80
2023-04-18T23:30:30.653Z,1.70
2023-04-18T23:33:00.244Z,1.58
2023-04-18T23:35:28.635Z,1.95
2023-04-18T23:37:57.162Z,1.48
2023-04-18T23:40:25.767Z,1.92
2023-04-18T23:42:54.020Z,1.60
2023-04-18T23:45:24.407Z,1.73
2023-04-18T23:47:52.964Z,1.80
2023-04-18T23:50:22.474Z,1.88
2023-04-18T23:52:51.190Z,1.52
2023-04-18T23:55:19.345Z,2.03
2023-04-18T23:57:47.475Z,1.50
