createdAt,value
2022-12-27T00:01:54.496Z,101361.88
2022-12-27T00:04:21.160Z,101373.31
2022-12-27T00:06:47.753Z,101375.31
2022-12-27T00:09:14.316Z,101377.13
2022-12-27T00:11:40.909Z,101382.44
2022-12-27T00:14:07.920Z,101381.44
2022-12-27T00:16:35.010Z,101385.09
2022-12-27T00:19:01.998Z,101394.03
2022-12-27T00:21:28.767Z,101394.03
2022-12-27T00:23:57.593Z,101393.19
2022-12-27T00:26:29.701Z,101398.50
2022-12-27T00:28:56.790Z,101401.97
2022-12-27T00:31:24.133Z,101403.78
2022-12-27T00:33:52.747Z,101417.72
2022-12-27T00:36:21.542Z,101416.03
2022-12-27T00:38:48.786Z,101423.03
2022-12-27T00:41:15.909Z,101428.31
2022-12-27T00:43:42.466Z,101429.13
2022-12-27T00:46:09.733Z,101429.97
2022-12-27T00:48:36.297Z,101428.13
2022-12-27T00:51:09.121Z,101431.78
2022-12-27T00:53:35.958Z,101441.38
2022-12-27T00:56:09.917Z,101443.22
2022-12-27T00:58:40.687Z,101445.03
2022-12-27T01:01:09.739Z,101457.47
2022-12-27T01:03:37.085Z,101444.22
2022-12-27T01:06:08.347Z,101448.69
2022-12-27T01:08:34.942Z,101452.16
2022-12-27T01:11:01.751Z,101459.44
2022-12-27T01:13:28.454Z,101464.75
2022-12-27T01:15:55.038Z,101466.56
2022-12-27T01:18:21.927Z,101479.63
2022-12-27T01:20:48.618Z,101485.13
2022-12-27T01:23:15.298Z,101484.13
2022-12-27T01:25:41.849Z,101486.94
2022-12-27T01:28:08.664Z,101490.44
2022-12-27T01:30:35.353Z,101495.72
2022-12-27T01:33:01.929Z,101497.53
2022-12-27T01:35:28.492Z,101498.38
2022-12-27T01:37:55.090Z,101496.69
2022-12-27T01:40:21.743Z,101502.00
2022-12-27T01:42:54.839Z,101511.78
2022-12-27T01:45:26.851Z,101498.69
2022-12-27T01:48:21.659Z,101511.94
2022-12-27T01:50:52.729Z,101524.03
2022-12-27T01:53:21.908Z,101512.75
2022-12-27T01:56:01.408Z,101517.06
2022-12-27T01:58:35.470Z,101523.19
2022-12-27T02:01:04.451Z,101522.38
2022-12-27T02:03:35.167Z,101533.78
2022-12-27T02:06:03.458Z,101531.97
2022-12-27T02:08:41.535Z,101547.03
2022-12-27T02:11:09.249Z,101545.06
2022-12-27T02:13:41.347Z,101546.06
2022-12-27T02:16:16.540Z,101546.06
2022-12-27T02:18:43.983Z,101548.72
2022-12-27T02:21:26.003Z,101551.38
2022-12-27T02:24:11.219Z,101553.19
2022-12-27T02:26:50.690Z,101549.69
2022-12-27T02:29:41.062Z,101555.00
2022-12-27T02:32:16.661Z,101554.19
2022-12-27T02:34:56.401Z,101550.69
2022-12-27T02:37:25.574Z,101553.34
2022-12-27T02:39:53.388Z,101559.63
2022-12-27T02:42:39.004Z,101561.44
2022-12-27T02:45:35.578Z,101559.94
2022-12-27T02:48:21.161Z,101562.44
2022-12-27T02:51:20.999Z,101566.88
2022-12-27T02:54:10.372Z,101562.59
2022-12-27T02:57:03.630Z,101566.22
2022-12-27T02:59:58.826Z,101568.88
2022-12-27T03:02:57.917Z,101569.88
2022-12-27T03:05:31.475Z,101577.81
2022-12-27T03:08:22.377Z,101583.13
2022-12-27T03:11:14.376Z,101579.63
2022-12-27T03:14:12.945Z,101576.97
2022-12-27T03:16:55.993Z,101583.13
2022-12-27T03:19:51.487Z,101588.28
2022-12-27T03:22:37.664Z,101587.28
2022-12-27T03:25:23.793Z,101595.22
2022-12-27T03:28:11.845Z,101595.06
2022-12-27T03:30:58.005Z,101599.38
2022-12-27T03:33:26.517Z,101594.06
2022-12-27T03:36:18.315Z,101605.50
2022-12-27T03:39:08.684Z,101608.13
2022-12-27T03:42:04.830Z,101603.84
2022-12-27T03:44:31.429Z,101610.13
2022-12-27T03:47:00.014Z,101617.22
2022-12-27T03:49:40.652Z,101617.22
2022-12-27T03:52:16.428Z,101623.53
2022-12-27T03:54:44.303Z,101627.19
2022-12-27T03:57:22.351Z,101619.22
2022-12-27T03:59:48.903Z,101628.03
2022-12-27T04:02:15.730Z,101625.38
2022-12-27T04:04:42.345Z,101633.47
2022-12-27T04:07:08.981Z,101630.81
2022-12-27T04:09:54.318Z,101630.97
2022-12-27T04:12:39.589Z,101631.78
2022-12-27T04:15:24.751Z,101632.78
2022-12-27T04:18:10.056Z,101643.38
2022-12-27T04:20:55.350Z,101639.06
2022-12-27T04:23:40.777Z,101628.78
2022-12-27T04:26:26.056Z,101633.94
2022-12-27T04:29:11.336Z,101639.38
2022-12-27T04:31:56.630Z,101642.16
2022-12-27T04:34:41.867Z,101636.56
2022-12-27T04:37:19.271Z,101635.75
2022-12-27T04:40:06.747Z,101641.06
2022-12-27T04:42:52.023Z,101634.75
2022-12-27T04:45:37.332Z,101626.81
2022-12-27T04:48:23.214Z,101632.13
2022-12-27T04:51:08.586Z,101628.47
2022-12-27T04:53:53.945Z,101632.78
2022-12-27T04:56:20.503Z,101630.28
2022-12-27T04:59:05.581Z,101630.97
2022-12-27T05:01:51.197Z,101636.41
2022-12-27T05:04:17.883Z,101639.91
2022-12-27T05:06:44.519Z,101647.88
2022-12-27T05:09:29.641Z,101645.03
2022-12-27T05:12:14.942Z,101646.88
2022-12-27T05:14:41.551Z,101646.88
2022-12-27T05:17:08.225Z,101653.97
2022-12-27T05:19:34.777Z,101652.31
2022-12-27T05:22:19.723Z,101652.31
2022-12-27T05:25:04.590Z,101655.97
2022-12-27T05:27:31.138Z,101660.56
2022-12-27T05:29:57.658Z,101662.25
2022-12-27T05:32:24.199Z,101660.56
2022-12-27T05:34:50.771Z,101672.84
2022-12-27T05:37:17.317Z,101657.09
2022-12-27T05:39:43.840Z,101655.41
2022-12-27T05:42:10.386Z,101659.91
2022-12-27T05:44:36.936Z,101667.84
2022-12-27T05:47:03.531Z,101669.66
2022-12-27T05:49:30.093Z,101670.66
2022-12-27T05:51:56.648Z,101675.09
2022-12-27T05:54:23.195Z,101672.66
2022-12-27T05:56:49.732Z,101674.31
2022-12-27T05:59:16.348Z,101674.31
2022-12-27T06:01:42.972Z,101671.81
2022-12-27T06:04:10.505Z,101677.75
2022-12-27T06:06:37.071Z,101683.75
2022-12-27T06:09:03.707Z,101686.41
2022-12-27T06:11:30.246Z,101691.56
2022-12-27T06:13:56.846Z,101695.16
2022-12-27T06:16:23.470Z,101692.38
2022-12-27T06:18:50.103Z,101694.19
2022-12-27T06:21:19.798Z,101697.66
2022-12-27T06:23:46.983Z,101700.31
2022-12-27T06:26:16.352Z,101703.94
2022-12-27T06:28:43.345Z,101703.09
2022-12-27T06:31:10.030Z,101696.16
2022-12-27T06:33:36.720Z,101697.81
2022-12-27T06:36:07.784Z,101695.34
2022-12-27T06:38:34.332Z,101698.94
2022-12-27T06:41:05.769Z,101698.16
2022-12-27T06:43:33.165Z,101701.59
2022-12-27T06:46:02.812Z,101702.44
2022-12-27T06:48:30.018Z,101712.19
2022-12-27T06:50:56.589Z,101706.09
2022-12-27T06:53:23.639Z,101704.44
2022-12-27T06:55:50.208Z,101715.03
2022-12-27T06:58:16.934Z,101712.38
2022-12-27T07:00:43.541Z,101714.19
2022-12-27T07:03:10.201Z,101719.47
2022-12-27T07:05:37.359Z,101725.63
2022-12-27T07:08:04.073Z,101730.09
2022-12-27T07:10:31.037Z,101739.84
2022-12-27T07:12:57.998Z,101739.16
2022-12-27T07:15:24.835Z,101741.66
2022-12-27T07:17:51.464Z,101752.25
2022-12-27T07:20:18.110Z,101759.53
2022-12-27T07:22:44.680Z,101760.34
2022-12-27T07:25:11.316Z,101753.06
2022-12-27T07:27:38.139Z,101764.53
2022-12-27T07:30:05.538Z,101773.31
2022-12-27T07:32:32.235Z,101773.31
2022-12-27T07:34:58.882Z,101778.44
2022-12-27T07:37:25.441Z,101786.38
2022-12-27T07:39:52.049Z,101781.06
2022-12-27T07:42:18.663Z,101789.03
2022-12-27T07:44:45.212Z,101783.72
2022-12-27T07:47:11.809Z,101789.22
2022-12-27T07:49:38.342Z,101796.97
2022-12-27T07:52:05.010Z,101801.59
2022-12-27T07:54:31.713Z,101792.81
2022-12-27T07:56:58.343Z,101799.94
2022-12-27T07:59:24.892Z,101799.94
2022-12-27T08:02:06.474Z,101799.09
2022-12-27T08:04:35.829Z,101800.91
2022-12-27T08:07:05.970Z,101811.50
2022-12-27T08:09:34.475Z,101800.91
2022-12-27T08:12:01.122Z,101801.91
2022-12-27T08:14:27.769Z,101809.03
2022-12-27T08:16:57.024Z,101808.19
2022-12-27T08:19:23.561Z,101792.28
2022-12-27T08:21:50.101Z,101800.25
2022-12-27T08:24:16.672Z,101822.44
2022-12-27T08:26:43.269Z,101831.03
2022-12-27T08:29:09.836Z,101818.78
2022-12-27T08:31:36.379Z,101816.13
2022-12-27T08:34:03.356Z,101820.44
2022-12-27T08:36:54.833Z,101815.28
2022-12-27T08:39:16.478Z,101829.53
2022-12-27T08:41:43.150Z,101821.44
2022-12-27T08:44:10.574Z,101826.59
2022-12-27T08:46:37.350Z,101824.59
2022-12-27T08:49:04.676Z,101820.16
2022-12-27T08:51:40.139Z,101818.34
2022-12-27T08:54:07.606Z,101821.81
2022-12-27T08:56:34.240Z,101824.31
2022-12-27T08:59:00.846Z,101830.47
2022-12-27T09:01:27.647Z,101832.13
2022-12-27T09:03:54.369Z,101834.75
2022-12-27T09:06:22.844Z,101836.72
2022-12-27T09:08:50.659Z,101834.81
2022-12-27T09:11:25.978Z,101836.81
2022-12-27T09:13:52.683Z,101840.28
2022-12-27T09:16:21.834Z,101830.38
2022-12-27T09:18:52.949Z,101827.72
2022-12-27T09:21:21.212Z,101839.13
2022-12-27T09:23:48.239Z,101832.03
2022-12-27T09:26:17.595Z,101843.47
2022-12-27T09:28:44.635Z,101842.63
2022-12-27T09:31:13.089Z,101833.03
2022-12-27T09:33:40.593Z,101842.91
2022-12-27T09:36:09.915Z,101836.59
2022-12-27T09:38:36.833Z,101835.91
2022-12-27T09:41:06.480Z,101857.72
2022-12-27T09:43:43.079Z,101844.72
2022-12-27T09:46:24.104Z,101832.84
2022-12-27T09:48:51.304Z,101841.19
2022-12-27T09:51:18.607Z,101847.03
2022-12-27T09:54:14.488Z,101844.19
2022-12-27T09:57:17.690Z,101845.72
2022-12-27T09:59:32.398Z,101840.28
2022-12-27T10:01:59.527Z,101857.00
2022-12-27T10:04:45.176Z,101869.13
2022-12-27T10:07:32.887Z,101843.63
2022-12-27T10:10:26.219Z,101842.63
2022-12-27T10:13:07.891Z,101848.59
2022-12-27T10:15:49.947Z,101852.38
2022-12-27T10:18:44.864Z,101848.91
2022-12-27T10:21:20.194Z,101857.53
2022-12-27T10:23:52.814Z,101855.88
2022-12-27T10:26:20.236Z,101855.88
2022-12-27T10:29:16.129Z,101861.16
2022-12-27T10:31:43.167Z,101867.13
2022-12-27T10:34:14.915Z,101864.63
2022-12-27T10:36:42.319Z,101873.94
2022-12-27T10:39:29.988Z,101872.81
2022-12-27T10:42:05.541Z,101875.47
2022-12-27T10:44:32.102Z,101876.84
2022-12-27T10:46:59.537Z,101874.31
2022-12-27T10:49:27.187Z,101868.03
2022-12-27T10:51:57.259Z,101859.13
2022-12-27T10:54:27.047Z,101872.38
2022-12-27T10:56:54.835Z,101875.84
2022-12-27T10:59:26.869Z,101875.69
2022-12-27T11:02:02.903Z,101876.41
2022-12-27T11:04:30.738Z,101880.84
2022-12-27T11:07:01.790Z,101872.19
2022-12-27T11:09:50.717Z,101874.84
2022-12-27T11:12:25.814Z,101879.19
2022-12-27T11:14:58.490Z,101876.41
2022-12-27T11:17:39.600Z,101878.72
2022-12-27T11:20:32.683Z,101871.75
2022-12-27T11:23:08.462Z,101885.53
2022-12-27T11:25:35.842Z,101884.41
2022-12-27T11:28:14.273Z,101867.53
2022-12-27T11:30:41.670Z,101871.84
2022-12-27T11:33:25.374Z,101877.81
2022-12-27T11:35:54.529Z,101875.31
2022-12-27T11:38:29.078Z,101884.25
2022-12-27T11:41:20.828Z,101895.69
2022-12-27T11:44:15.709Z,101897.66
2022-12-27T11:46:57.070Z,101901.28
2022-12-27T11:49:34.424Z,101901.28
2022-12-27T11:52:22.780Z,101899.63
2022-12-27T11:55:04.297Z,101885.69
2022-12-27T11:57:46.093Z,101888.50
2022-12-27T12:00:27.164Z,101892.97
2022-12-27T12:03:19.903Z,101881.84
2022-12-27T12:06:10.840Z,101896.03
2022-12-27T12:09:09.989Z,101891.06
2022-12-27T12:11:54.842Z,101893.72
2022-12-27T12:14:46.299Z,101909.75
2022-12-27T12:17:40.479Z,101904.59
2022-12-27T12:20:39.237Z,101905.28
2022-12-27T12:23:20.025Z,101904.44
2022-12-27T12:26:04.376Z,101909.59
2022-12-27T12:28:59.824Z,101909.59
2022-12-27T12:31:39.096Z,101925.19
2022-12-27T12:34:18.200Z,101926.72
2022-12-27T12:37:02.298Z,101920.28
2022-12-27T12:39:43.754Z,101927.13
2022-12-27T12:42:34.269Z,101922.63
2022-12-27T12:45:25.456Z,101937.38
2022-12-27T12:48:07.106Z,101935.31
2022-12-27T12:51:01.499Z,101928.16
2022-12-27T12:53:44.446Z,101924.56
2022-12-27T12:56:29.153Z,101921.91
2022-12-27T12:59:09.143Z,101924.38
2022-12-27T13:01:54.707Z,101923.72
2022-12-27T13:05:21.690Z,101925.50
2022-12-27T13:08:15.793Z,101944.19
2022-12-27T13:11:01.854Z,101937.38
2022-12-27T13:13:39.965Z,101931.28
2022-12-27T13:16:12.565Z,101944.53
2022-12-27T13:19:17.207Z,101943.69
2022-12-27T13:22:02.507Z,101933.22
2022-12-27T13:25:06.139Z,101935.88
2022-12-27T13:27:59.399Z,101936.00
2022-12-27T13:31:13.781Z,101931.84
2022-12-27T13:34:17.319Z,101939.97
2022-12-27T13:37:06.347Z,101949.03
2022-12-27T13:40:05.563Z,101959.47
2022-12-27T13:43:09.152Z,101953.50
2022-12-27T13:46:01.365Z,101948.22
2022-12-27T13:48:53.034Z,101948.22
2022-12-27T13:51:35.361Z,101954.19
2022-12-27T13:54:35.639Z,101954.03
2022-12-27T13:57:47.601Z,101956.53
2022-12-27T14:00:21.422Z,101958.06
2022-12-27T14:02:57.161Z,101955.25
2022-12-27T14:05:42.096Z,101957.63
2022-12-27T14:08:30.307Z,101957.31
2022-12-27T14:11:01.176Z,101960.81
2022-12-27T14:13:35.067Z,101966.94
2022-12-27T14:16:31.813Z,101972.06
2022-12-27T14:19:33.908Z,101970.28
2022-12-27T14:22:18.618Z,101966.78
2022-12-27T14:25:08.471Z,101967.91
2022-12-27T14:28:12.406Z,101960.09
2022-12-27T14:31:00.556Z,101964.72
2022-12-27T14:33:38.552Z,101976.31
2022-12-27T14:36:07.953Z,101979.09
2022-12-27T14:38:34.449Z,101982.88
2022-12-27T14:41:40.549Z,101981.22
2022-12-27T14:44:52.298Z,101995.59
2022-12-27T14:47:52.967Z,101994.91
2022-12-27T14:50:34.777Z,101994.22
2022-12-27T14:53:29.257Z,101995.91
2022-12-27T14:56:25.040Z,101997.19
2022-12-27T14:59:22.826Z,101998.72
2022-12-27T15:01:59.208Z,101992.28
2022-12-27T15:04:34.578Z,102003.72
2022-12-27T15:07:09.317Z,102005.38
2022-12-27T15:09:45.210Z,102012.91
2022-12-27T15:12:30.683Z,102012.78
2022-12-27T15:15:06.234Z,102013.44
2022-12-27T15:17:51.480Z,102020.13
2022-12-27T15:21:02.997Z,102014.69
2022-12-27T15:23:36.620Z,102018.84
2022-12-27T15:26:26.446Z,102023.16
2022-12-27T15:29:15.709Z,102016.88
2022-12-27T15:32:23.845Z,102019.53
2022-12-27T15:35:16.875Z,102022.16
2022-12-27T15:38:04.604Z,102023.16
2022-12-27T15:40:34.195Z,102018.84
2022-12-27T15:43:34.805Z,102016.34
2022-12-27T15:46:20.099Z,102018.31
2022-12-27T15:49:01.693Z,102014.16
2022-12-27T15:51:49.585Z,102012.44
2022-12-27T15:54:39.164Z,102014.44
2022-12-27T15:57:24.623Z,102008.28
2022-12-27T16:00:25.332Z,102013.72
2022-12-27T16:02:54.385Z,102011.25
2022-12-27T16:05:21.930Z,102010.41
2022-12-27T16:07:53.283Z,102008.75
2022-12-27T16:10:35.782Z,102005.25
2022-12-27T16:13:11.279Z,102010.69
2022-12-27T16:15:44.894Z,102000.09
2022-12-27T16:18:23.786Z,102007.03
2022-12-27T16:21:02.796Z,102014.03
2022-12-27T16:23:48.067Z,102016.53
2022-12-27T16:26:32.495Z,102021.66
2022-12-27T16:29:12.886Z,102020.72
2022-12-27T16:31:45.970Z,102026.69
2022-12-27T16:34:24.567Z,102032.69
2022-12-27T16:36:53.104Z,102030.72
2022-12-27T16:39:40.925Z,102033.09
2022-12-27T16:42:08.662Z,102032.94
2022-12-27T16:44:53.889Z,102019.69
2022-12-27T16:47:55.468Z,102022.34
2022-12-27T16:50:40.483Z,102023.16
2022-12-27T16:53:17.702Z,102019.84
2022-12-27T16:55:47.656Z,102025.13
2022-12-27T16:58:29.175Z,102031.38
2022-12-27T17:00:57.781Z,102035.03
2022-12-27T17:03:30.197Z,102029.06
2022-12-27T17:08:44.873Z,102029.34
2022-12-27T17:11:28.275Z,102025.16
2022-12-27T17:13:58.499Z,102031.31
2022-12-27T17:16:28.480Z,102028.94
2022-12-27T17:19:16.072Z,102029.94
2022-12-27T17:21:44.743Z,102035.38
2022-12-27T17:24:17.631Z,102036.34
2022-12-27T17:27:11.689Z,102044.44
2022-12-27T17:30:15.329Z,102034.84
2022-12-27T17:33:13.866Z,102047.09
2022-12-27T17:35:56.820Z,102054.19
2022-12-27T17:38:35.414Z,102048.75
2022-12-27T17:41:15.504Z,102051.25
2022-12-27T17:44:12.789Z,102040.53
2022-12-27T17:46:57.677Z,102035.91
2022-12-27T17:49:29.463Z,102035.75
2022-12-27T17:52:15.395Z,102038.94
2022-12-27T17:55:00.460Z,102036.00
2022-12-27T17:57:46.262Z,102045.47
2022-12-27T18:00:33.838Z,102037.25
2022-12-27T18:03:06.451Z,102038.91
2022-12-27T18:05:34.106Z,102040.72
2022-12-27T18:08:06.333Z,102045.19
2022-12-27T18:10:34.486Z,102043.38
2022-12-27T18:13:04.273Z,102049.66
2022-12-27T18:15:34.651Z,102048.13
2022-12-27T18:18:07.590Z,102039.34
2022-12-27T18:20:38.843Z,102045.63
2022-12-27T18:23:15.544Z,102041.44
2022-12-27T18:25:45.067Z,102038.94
2022-12-27T18:28:32.150Z,102044.38
2022-12-27T18:31:17.629Z,102037.56
2022-12-27T18:33:51.007Z,102030.59
2022-12-27T18:36:39.701Z,102023.78
2022-12-27T18:39:26.457Z,102031.88
2022-12-27T18:41:54.384Z,102028.56
2022-12-27T18:44:27.396Z,102027.72
2022-12-27T18:46:57.321Z,102026.88
2022-12-27T18:49:29.778Z,102028.56
2022-12-27T18:51:56.643Z,102023.25
2022-12-27T18:54:34.821Z,102023.25
2022-12-27T18:57:03.683Z,102019.63
2022-12-27T18:59:36.008Z,102021.97
2022-12-27T19:02:24.677Z,102020.84
2022-12-27T19:05:18.855Z,102019.72
2022-12-27T19:07:55.711Z,102024.75
2022-12-27T19:10:25.180Z,102019.28
2022-12-27T19:12:52.662Z,102019.00
2022-12-27T19:15:48.572Z,102017.03
2022-12-27T19:18:37.032Z,102009.09
2022-12-27T19:21:05.483Z,102004.63
2022-12-27T19:23:37.430Z,102001.97
2022-12-27T19:26:15.920Z,101995.00
2022-12-27T19:28:46.293Z,102001.16
2022-12-27T19:31:17.973Z,101990.69
2022-12-27T19:33:50.498Z,101993.63
2022-12-27T19:36:18.011Z,101986.66
2022-12-27T19:38:47.967Z,101990.31
2022-12-27T19:41:14.966Z,102001.84
2022-12-27T19:43:46.199Z,102001.19
2022-12-27T19:46:14.113Z,101994.22
2022-12-27T19:48:41.119Z,102004.81
2022-12-27T19:51:08.031Z,102000.47
2022-12-27T19:53:38.915Z,101996.31
2022-12-27T19:56:07.725Z,102008.75
2022-12-27T19:58:34.972Z,102002.59
2022-12-27T20:01:01.636Z,102011.53
2022-12-27T20:03:28.577Z,102000.94
2022-12-27T20:06:13.794Z,102001.75
2022-12-27T20:08:44.973Z,101999.09
2022-12-27T20:11:19.912Z,101994.66
2022-12-27T20:13:46.822Z,101990.19
2022-12-27T20:16:17.248Z,101992.72
2022-12-27T20:18:44.634Z,101989.75
2022-12-27T20:21:16.539Z,101995.75
2022-12-27T20:23:43.564Z,101996.41
2022-12-27T20:26:11.094Z,101990.84
2022-12-27T20:28:37.729Z,101999.47
2022-12-27T20:31:13.842Z,101995.16
2022-12-27T20:33:41.908Z,101996.66
2022-12-27T20:36:09.227Z,101992.22
2022-12-27T20:38:38.370Z,101986.06
2022-12-27T20:41:09.778Z,101989.69
2022-12-27T20:43:36.729Z,101988.03
2022-12-27T20:46:08.208Z,101995.28
2022-12-27T20:48:38.906Z,101989.19
2022-12-27T20:51:09.891Z,101981.38
2022-12-27T20:53:36.863Z,101982.34
2022-12-27T20:56:04.983Z,101987.94
2022-12-27T20:58:32.915Z,101989.75
2022-12-27T21:01:09.284Z,101989.88
2022-12-27T21:03:36.790Z,101985.56
2022-12-27T21:06:11.477Z,101981.41
2022-12-27T21:08:45.594Z,101982.41
2022-12-27T21:11:20.561Z,101977.25
2022-12-27T21:13:48.829Z,101977.25
2022-12-27T21:16:27.534Z,101980.03
2022-12-27T21:18:54.723Z,101978.38
2022-12-27T21:21:27.380Z,101980.16
2022-12-27T21:23:56.064Z,101978.38
2022-12-27T21:26:25.294Z,101981.88
2022-12-27T21:28:52.146Z,101979.22
2022-12-27T21:31:18.966Z,101968.44
2022-12-27T21:33:46.313Z,101969.69
2022-12-27T21:36:18.586Z,101965.09
2022-12-27T21:38:45.391Z,101963.97
2022-12-27T21:41:20.955Z,101966.16
2022-12-27T21:43:48.870Z,101961.56
2022-12-27T21:46:23.854Z,101964.72
2022-12-27T21:48:55.406Z,101951.47
2022-12-27T21:51:22.228Z,101962.09
2022-12-27T21:53:49.122Z,101952.31
2022-12-27T21:56:17.048Z,101949.69
2022-12-27T21:58:44.719Z,101953.28
2022-12-27T22:01:13.812Z,101946.31
2022-12-27T22:03:42.959Z,101944.66
2022-12-27T22:06:11.884Z,101942.16
2022-12-27T22:08:39.127Z,101934.50
2022-12-27T22:11:05.781Z,101944.28
2022-12-27T22:13:33.274Z,101946.22
2022-12-27T22:16:02.194Z,101944.56
2022-12-27T22:18:36.369Z,101938.75
2022-12-27T22:21:05.573Z,101935.25
2022-12-27T22:23:37.373Z,101928.44
2022-12-27T22:26:05.263Z,101930.22
2022-12-27T22:28:31.993Z,101923.28
2022-12-27T22:30:58.572Z,101918.31
2022-12-27T22:33:25.172Z,101911.16
2022-12-27T22:35:51.687Z,101909.50
2022-12-27T22:38:18.255Z,101915.66
2022-12-27T22:40:46.702Z,101914.66
2022-12-27T22:43:13.479Z,101923.41
2022-12-27T22:45:43.422Z,101913.69
2022-12-27T22:48:11.198Z,101913.69
2022-12-27T22:50:38.328Z,101912.41
2022-12-27T22:53:06.615Z,101907.78
2022-12-27T22:55:33.178Z,101901.34
2022-12-27T22:57:59.742Z,101898.41
2022-12-27T23:00:26.310Z,101896.59
2022-12-27T23:02:52.969Z,101900.63
2022-12-27T23:05:19.541Z,101888.19
2022-12-27T23:08:05.461Z,101889.88
2022-12-27T23:10:32.653Z,101884.56
2022-12-27T23:12:59.196Z,101882.88
2022-12-27T23:15:25.780Z,101886.38
2022-12-27T23:17:52.821Z,101867.31
2022-12-27T23:20:19.686Z,101865.63
2022-12-27T23:22:46.312Z,101859.50
2022-12-27T23:25:12.884Z,101851.72
2022-12-27T23:27:39.426Z,101864.13
2022-12-27T23:30:06.509Z,101860.78
2022-12-27T23:32:33.064Z,101853.84
2022-12-27T23:34:59.616Z,101850.34
2022-12-27T23:37:26.171Z,101851.34
2022-12-27T23:39:52.758Z,101840.03
2022-12-27T23:42:19.332Z,101836.56
2022-12-27T23:44:45.882Z,101836.72
2022-12-27T23:47:12.426Z,101830.59
2022-12-27T23:49:38.965Z,101831.72
2022-12-27T23:52:05.515Z,101829.06
2022-12-27T23:54:32.069Z,101835.22
2022-12-27T23:56:58.637Z,101831.56
2022-12-27T23:59:45.304Z,101833.38
