createdAt,value
2018-12-24T00:00:00.743Z,3.33
2018-12-24T00:02:29.467Z,2.50
2018-12-24T00:04:58.062Z,2.40
2018-12-24T00:07:26.715Z,2.17
2018-12-24T00:09:55.497Z,3.27
2018-12-24T00:12:24.135Z,2.03
2018-12-24T00:14:52.821Z,0.90
2018-12-24T00:17:21.454Z,0.90
2018-12-24T00:19:50.095Z,0.90
2018-12-24T00:22:18.778Z,0.80
2018-12-24T00:24:47.419Z,1.00
2018-12-24T00:27:16.098Z,1.07
2018-12-24T00:29:44.782Z,1.00
2018-12-24T00:32:13.418Z,1.07
2018-12-24T00:34:42.106Z,0.90
2018-12-24T00:37:10.791Z,1.17
2018-12-24T00:39:39.490Z,1.00
2018-12-24T00:42:15.672Z,0.90
2018-12-24T00:44:38.422Z,0.90
2018-12-24T00:47:07.109Z,1.00
2018-12-24T00:49:35.785Z,1.10
2018-12-24T00:52:04.466Z,1.10
2018-12-24T00:54:33.066Z,1.13
2018-12-24T00:57:01.732Z,1.17
2018-12-24T00:59:30.302Z,1.37
2018-12-24T01:01:59.060Z,1.40
2018-12-24T01:04:27.694Z,1.90
2018-12-24T01:06:56.386Z,1.67
2018-12-24T01:09:25.020Z,1.80
2018-12-24T01:11:53.699Z,1.50
2018-12-24T01:14:22.257Z,2.13
2018-12-24T01:16:50.943Z,2.03
2018-12-24T01:19:19.578Z,1.70
2018-12-24T01:21:48.334Z,1.20
2018-12-24T01:24:17.014Z,1.00
2018-12-24T01:26:45.654Z,1.20
2018-12-24T01:29:14.337Z,0.83
2018-12-24T01:31:42.970Z,0.70
2018-12-24T01:34:11.670Z,0.70
2018-12-24T01:36:40.306Z,0.60
2018-12-24T01:39:09.014Z,0.70
2018-12-24T01:41:37.698Z,0.60
2018-12-24T01:44:06.338Z,0.77
2018-12-24T01:46:35.018Z,0.60
2018-12-24T01:49:03.574Z,0.70
2018-12-24T01:51:32.251Z,0.93
2018-12-24T01:54:00.887Z,0.70
2018-12-24T01:56:29.568Z,0.80
2018-12-24T01:58:58.207Z,0.70
2018-12-24T02:01:26.882Z,0.90
2018-12-24T02:03:55.480Z,0.80
2018-12-24T02:06:24.206Z,0.90
2018-12-24T02:08:52.847Z,1.30
2018-12-24T02:11:21.832Z,1.13
2018-12-24T02:13:50.451Z,1.00
2018-12-24T02:16:19.010Z,0.93
2018-12-24T02:18:47.614Z,0.87
2018-12-24T02:21:16.182Z,0.67
2018-12-24T02:23:46.789Z,0.90
2018-12-24T02:26:15.399Z,0.90
2018-12-24T02:28:44.108Z,0.93
2018-12-24T02:31:12.888Z,0.80
2018-12-24T02:33:41.654Z,0.83
2018-12-24T02:36:10.295Z,0.73
2018-12-24T02:38:39.055Z,0.90
2018-12-24T02:41:07.730Z,0.80
2018-12-24T02:43:36.913Z,0.77
2018-12-24T02:46:05.517Z,1.03
2018-12-24T02:48:34.169Z,1.17
2018-12-24T02:51:02.859Z,0.80
2018-12-24T02:53:31.534Z,0.80
2018-12-24T02:56:00.181Z,0.67
2018-12-24T02:58:28.872Z,0.70
2018-12-24T03:00:57.510Z,0.90
2018-12-24T03:03:26.162Z,0.60
2018-12-24T03:05:54.844Z,0.60
2018-12-24T03:08:23.526Z,0.50
2018-12-24T03:10:52.093Z,0.70
2018-12-24T03:13:20.946Z,0.60
2018-12-24T03:15:50.020Z,0.70
2018-12-24T03:18:18.873Z,0.50
2018-12-24T03:20:47.883Z,0.60
2018-12-24T03:23:21.167Z,0.63
2018-12-24T03:25:49.846Z,0.60
2018-12-24T03:28:18.497Z,0.50
2018-12-24T03:30:47.175Z,0.50
2018-12-24T03:33:15.859Z,0.50
2018-12-24T03:35:44.507Z,0.50
2018-12-24T03:38:13.196Z,0.60
2018-12-24T03:40:41.991Z,0.80
2018-12-24T03:43:12.741Z,0.60
2018-12-24T03:45:40.886Z,0.60
2018-12-24T03:48:09.536Z,0.50
2018-12-24T03:50:38.222Z,0.50
2018-12-24T03:53:06.864Z,0.40
2018-12-24T03:55:35.542Z,0.50
2018-12-24T03:58:04.187Z,0.63
2018-12-24T04:00:32.883Z,0.50
2018-12-24T04:03:01.530Z,0.50
2018-12-24T04:05:30.178Z,0.60
2018-12-24T04:07:59.113Z,0.60
2018-12-24T04:10:27.758Z,0.70
2018-12-24T04:12:56.439Z,0.60
2018-12-24T04:15:25.079Z,0.60
2018-12-24T04:17:53.756Z,0.60
2018-12-24T04:20:22.930Z,0.50
2018-12-24T04:22:51.615Z,0.70
2018-12-24T04:25:20.271Z,0.50
2018-12-24T04:27:48.943Z,0.70
2018-12-24T04:30:17.592Z,0.60
2018-12-24T04:32:46.268Z,0.60
2018-12-24T04:35:14.910Z,0.70
2018-12-24T04:37:43.590Z,0.40
2018-12-24T04:40:12.231Z,0.50
2018-12-24T04:42:40.915Z,0.60
2018-12-24T04:45:09.558Z,0.50
2018-12-24T04:47:38.247Z,0.80
2018-12-24T04:50:07.027Z,0.50
2018-12-24T04:52:35.715Z,0.50
2018-12-24T04:55:04.499Z,0.50
2018-12-24T04:57:33.165Z,0.60
2018-12-24T05:00:01.784Z,0.50
2018-12-24T05:02:30.414Z,0.50
2018-12-24T05:04:59.027Z,0.57
2018-12-24T05:07:27.674Z,0.50
2018-12-24T05:09:56.364Z,0.50
2018-12-24T05:12:25.007Z,0.53
2018-12-24T05:14:53.685Z,0.60
2018-12-24T05:17:22.372Z,0.57
2018-12-24T05:19:51.055Z,0.60
2018-12-24T05:22:19.750Z,0.70
2018-12-24T05:24:48.382Z,0.60
2018-12-24T05:27:17.062Z,0.63
2018-12-24T05:29:45.627Z,0.70
2018-12-24T05:32:14.306Z,0.60
2018-12-24T05:34:42.946Z,0.60
2018-12-24T05:37:11.636Z,0.70
2018-12-24T05:39:40.275Z,0.80
2018-12-24T05:42:08.963Z,0.67
2018-12-24T05:44:37.607Z,0.80
2018-12-24T05:47:06.300Z,0.70
2018-12-24T05:49:34.947Z,0.63
2018-12-24T05:52:03.628Z,0.60
2018-12-24T05:54:32.639Z,1.00
2018-12-24T05:57:01.317Z,0.70
2018-12-24T05:59:29.962Z,0.70
2018-12-24T06:01:58.711Z,0.70
2018-12-24T06:04:27.351Z,0.87
2018-12-24T06:06:56.042Z,0.80
2018-12-24T06:09:24.990Z,1.00
2018-12-24T06:11:53.642Z,1.00
2018-12-24T06:14:22.335Z,0.80
2018-12-24T06:16:50.978Z,0.87
2018-12-24T06:19:19.622Z,1.00
2018-12-24T06:21:48.334Z,0.80
2018-12-24T06:24:17.054Z,0.90
2018-12-24T06:26:45.670Z,0.87
2018-12-24T06:29:14.363Z,0.70
2018-12-24T06:31:42.927Z,0.80
2018-12-24T06:34:11.568Z,0.70
2018-12-24T06:36:40.255Z,0.90
2018-12-24T06:39:08.893Z,0.80
2018-12-24T06:41:37.503Z,0.87
2018-12-24T06:44:06.865Z,0.87
2018-12-24T06:46:35.832Z,0.70
2018-12-24T06:49:04.490Z,0.80
2018-12-24T06:51:33.170Z,0.83
2018-12-24T06:54:01.850Z,0.73
2018-12-24T06:56:30.531Z,0.90
2018-12-24T06:58:59.219Z,0.80
2018-12-24T07:01:27.854Z,0.80
2018-12-24T07:03:56.540Z,0.80
2018-12-24T07:06:25.289Z,0.83
2018-12-24T07:08:53.970Z,0.73
2018-12-24T07:11:22.650Z,1.10
2018-12-24T07:13:51.414Z,0.80
2018-12-24T07:16:20.034Z,1.00
2018-12-24T07:18:48.723Z,0.80
2018-12-24T07:21:17.366Z,0.70
2018-12-24T07:23:46.054Z,0.80
2018-12-24T07:26:14.613Z,0.80
2018-12-24T07:28:43.299Z,0.90
2018-12-24T07:31:11.949Z,0.90
2018-12-24T07:33:40.637Z,1.00
2018-12-24T07:36:09.204Z,0.93
2018-12-24T07:38:37.927Z,0.90
2018-12-24T07:41:06.610Z,0.90
2018-12-24T07:43:35.175Z,0.97
2018-12-24T07:46:03.864Z,1.10
2018-12-24T07:48:32.503Z,0.87
2018-12-24T07:51:01.186Z,1.20
2018-12-24T07:53:29.870Z,1.00
2018-12-24T07:55:58.471Z,2.20
2018-12-24T07:58:27.156Z,0.80
2018-12-24T08:00:55.815Z,0.90
2018-12-24T08:03:24.511Z,0.73
2018-12-24T08:05:53.155Z,0.80
2018-12-24T08:08:21.834Z,0.83
2018-12-24T08:10:50.441Z,1.10
2018-12-24T08:13:19.122Z,0.80
2018-12-24T08:15:47.695Z,0.80
2018-12-24T08:18:16.387Z,0.70
2018-12-24T08:20:45.071Z,0.97
2018-12-24T08:23:13.717Z,1.00
2018-12-24T08:25:42.411Z,1.23
2018-12-24T08:28:10.970Z,0.90
2018-12-24T08:30:39.619Z,1.37
2018-12-24T08:33:08.313Z,1.10
2018-12-24T08:35:36.990Z,1.00
2018-12-24T08:38:05.630Z,1.23
2018-12-24T08:40:34.309Z,0.97
2018-12-24T08:43:02.868Z,1.20
2018-12-24T08:45:31.546Z,1.20
2018-12-24T08:48:00.195Z,1.10
2018-12-24T08:50:28.881Z,1.00
2018-12-24T08:52:57.514Z,2.57
2018-12-24T08:55:26.190Z,1.43
2018-12-24T08:57:54.863Z,1.57
2018-12-24T09:00:23.546Z,1.30
2018-12-24T09:02:52.115Z,1.80
2018-12-24T09:05:20.790Z,1.30
2018-12-24T09:07:49.775Z,1.50
2018-12-24T09:10:18.458Z,1.20
2018-12-24T09:12:47.098Z,1.40
2018-12-24T09:15:16.783Z,0.93
2018-12-24T09:17:45.844Z,1.20
2018-12-24T09:20:14.476Z,1.30
2018-12-24T09:22:43.154Z,1.10
2018-12-24T09:25:11.801Z,0.97
2018-12-24T09:27:40.470Z,0.80
2018-12-24T09:30:10.786Z,0.93
2018-12-24T09:32:39.466Z,1.87
2018-12-24T09:35:08.116Z,1.50
2018-12-24T09:37:36.800Z,1.33
2018-12-24T09:40:08.886Z,1.90
2018-12-24T09:42:37.566Z,1.47
2018-12-24T09:45:06.450Z,1.60
2018-12-24T09:47:35.130Z,1.50
2018-12-24T09:50:04.044Z,1.70
2018-12-24T09:52:32.735Z,1.47
2018-12-24T09:55:01.422Z,1.30
2018-12-24T09:57:30.065Z,1.30
2018-12-24T09:59:58.751Z,1.30
2018-12-24T10:02:30.510Z,1.20
2018-12-24T10:04:59.143Z,1.60
2018-12-24T10:07:40.105Z,1.30
2018-12-24T10:10:10.423Z,1.90
2018-12-24T10:12:39.110Z,2.37
2018-12-24T10:15:08.182Z,1.63
2018-12-24T10:17:37.025Z,1.57
2018-12-24T10:20:06.456Z,1.60
2018-12-24T10:22:35.241Z,1.80
2018-12-24T10:25:03.883Z,1.73
2018-12-24T10:27:32.526Z,1.70
2018-12-24T10:30:01.212Z,1.90
2018-12-24T10:32:29.849Z,1.50
2018-12-24T10:34:58.534Z,1.60
2018-12-24T10:37:27.759Z,1.73
2018-12-24T10:39:57.173Z,1.43
2018-12-24T10:42:25.862Z,1.30
2018-12-24T10:44:54.428Z,3.00
2018-12-24T10:47:23.114Z,1.57
2018-12-24T10:49:51.756Z,1.40
2018-12-24T10:52:20.429Z,1.50
2018-12-24T10:54:49.121Z,1.57
2018-12-24T10:57:17.763Z,3.00
2018-12-24T10:59:46.726Z,2.93
2018-12-24T11:02:15.918Z,2.90
2018-12-24T11:04:44.528Z,2.07
2018-12-24T11:07:13.178Z,1.60
2018-12-24T11:09:41.862Z,1.67
2018-12-24T11:12:10.509Z,9.07
2018-12-24T11:14:39.265Z,2.87
2018-12-24T11:17:07.906Z,2.10
2018-12-24T11:19:36.603Z,2.00
2018-12-24T11:22:05.246Z,1.90
2018-12-24T11:24:33.896Z,1.90
2018-12-24T11:27:02.578Z,1.60
2018-12-24T11:29:31.244Z,1.50
2018-12-24T11:32:01.372Z,1.80
2018-12-24T11:34:30.190Z,2.17
2018-12-24T11:36:58.874Z,8.27
2018-12-24T11:39:27.515Z,1.87
2018-12-24T11:41:56.195Z,1.70
2018-12-24T11:44:24.845Z,1.90
2018-12-24T11:46:53.539Z,1.90
2018-12-24T11:49:22.188Z,1.50
2018-12-24T11:51:50.883Z,1.33
2018-12-24T11:54:19.527Z,2.00
2018-12-24T11:56:48.178Z,1.50
2018-12-24T11:59:16.867Z,1.80
2018-12-24T12:01:45.554Z,1.50
2018-12-24T12:04:14.173Z,1.70
2018-12-24T12:06:42.859Z,1.97
2018-12-24T12:09:11.424Z,1.40
2018-12-24T12:11:40.106Z,1.40
2018-12-24T12:14:08.745Z,2.20
2018-12-24T12:16:37.950Z,2.33
2018-12-24T12:19:06.511Z,3.07
2018-12-24T12:21:35.159Z,3.13
2018-12-24T12:24:03.911Z,3.87
2018-12-24T12:26:32.552Z,2.47
2018-12-24T12:29:01.244Z,2.20
2018-12-24T12:31:29.895Z,2.10
2018-12-24T12:33:58.581Z,2.03
2018-12-24T12:36:27.220Z,2.17
2018-12-24T12:38:55.895Z,1.83
2018-12-24T12:41:24.566Z,3.17
2018-12-24T12:43:54.455Z,2.37
2018-12-24T12:46:23.051Z,1.80
2018-12-24T12:48:51.719Z,2.50
2018-12-24T12:51:20.363Z,2.43
2018-12-24T12:53:49.030Z,2.07
2018-12-24T12:56:17.683Z,1.63
2018-12-24T12:58:46.350Z,1.80
2018-12-24T13:01:14.915Z,1.50
2018-12-24T13:03:43.957Z,2.30
2018-12-24T13:06:12.647Z,1.70
2018-12-24T13:08:41.315Z,1.87
2018-12-24T13:11:09.874Z,2.93
2018-12-24T13:13:38.467Z,1.73
2018-12-24T13:16:07.110Z,1.40
2018-12-24T13:19:12.198Z,1.10
2018-12-24T13:21:41.974Z,1.07
2018-12-24T13:24:11.200Z,0.90
2018-12-24T13:26:39.717Z,1.00
2018-12-24T13:29:08.223Z,0.90
2018-12-24T13:31:36.778Z,1.10
2018-12-24T13:34:05.265Z,1.20
2018-12-24T13:36:33.794Z,0.93
2018-12-24T13:39:02.364Z,1.10
2018-12-24T13:41:30.991Z,1.10
2018-12-24T13:43:59.554Z,1.00
2018-12-24T13:46:28.296Z,1.07
2018-12-24T13:48:57.034Z,0.80
2018-12-24T13:51:25.658Z,1.30
2018-12-24T13:53:54.194Z,1.33
2018-12-24T13:56:22.759Z,3.10
2018-12-24T13:58:51.337Z,2.20
2018-12-24T14:01:20.118Z,1.80
2018-12-24T14:03:48.577Z,2.30
2018-12-24T14:06:17.082Z,2.33
2018-12-24T14:08:45.603Z,1.80
2018-12-24T14:11:14.158Z,5.60
2018-12-24T14:13:42.759Z,3.10
2018-12-24T14:16:16.889Z,1.80
2018-12-24T14:18:46.705Z,1.40
2018-12-24T14:21:17.196Z,0.90
2018-12-24T14:23:49.350Z,1.80
2018-12-24T14:26:20.028Z,1.00
2018-12-24T14:28:49.457Z,1.40
2018-12-24T14:31:18.070Z,1.00
2018-12-24T14:33:47.599Z,1.40
2018-12-24T14:36:16.303Z,1.10
2018-12-24T14:38:46.295Z,1.83
2018-12-24T14:41:15.748Z,2.40
2018-12-24T14:43:45.946Z,2.00
2018-12-24T14:46:14.520Z,1.90
2018-12-24T14:48:43.205Z,2.37
2018-12-24T14:51:11.658Z,1.60
2018-12-24T14:53:40.934Z,2.37
2018-12-24T14:56:09.527Z,17.73
2018-12-24T14:58:38.566Z,8.13
2018-12-24T15:01:07.621Z,6.17
2018-12-24T15:03:37.415Z,3.90
2018-12-24T15:06:06.489Z,1.90
2018-12-24T15:08:35.620Z,1.87
2018-12-24T15:11:07.052Z,1.60
2018-12-24T15:13:35.652Z,1.47
2018-12-24T15:16:05.127Z,1.60
2018-12-24T15:18:33.662Z,1.20
2018-12-24T15:21:02.235Z,2.10
2018-12-24T15:23:30.767Z,2.80
2018-12-24T15:25:59.331Z,1.50
2018-12-24T15:28:27.897Z,1.57
2018-12-24T15:30:56.431Z,1.77
2018-12-24T15:33:26.534Z,1.40
2018-12-24T15:35:55.070Z,1.53
2018-12-24T15:38:23.571Z,1.70
2018-12-24T15:40:52.488Z,2.37
2018-12-24T15:43:21.057Z,3.00
2018-12-24T15:45:49.586Z,1.90
2018-12-24T15:48:18.047Z,1.43
2018-12-24T15:50:46.611Z,1.60
2018-12-24T15:53:15.141Z,2.00
2018-12-24T15:55:43.627Z,2.23
2018-12-24T15:58:12.087Z,1.53
2018-12-24T16:00:40.570Z,1.23
2018-12-24T16:03:09.111Z,1.30
2018-12-24T16:05:37.677Z,1.20
2018-12-24T16:08:06.205Z,1.10
2018-12-24T16:10:34.770Z,1.60
2018-12-24T16:13:03.227Z,1.50
2018-12-24T16:15:31.790Z,1.60
2018-12-24T16:18:00.334Z,1.77
2018-12-24T16:20:28.885Z,1.87
2018-12-24T16:22:57.346Z,2.10
2018-12-24T16:25:25.852Z,1.97
2018-12-24T16:27:54.390Z,2.00
2018-12-24T16:30:22.978Z,2.30
2018-12-24T16:32:51.514Z,2.50
2018-12-24T16:35:20.099Z,2.70
2018-12-24T16:37:48.618Z,2.33
2018-12-24T16:40:17.124Z,2.60
2018-12-24T16:42:45.659Z,2.53
2018-12-24T16:45:14.190Z,2.60
2018-12-24T16:47:42.749Z,2.93
2018-12-24T16:50:11.209Z,6.20
2018-12-24T16:52:39.703Z,3.87
2018-12-24T16:55:08.238Z,2.90
2018-12-24T16:57:36.798Z,3.47
2018-12-24T17:00:06.886Z,3.23
2018-12-24T17:02:35.359Z,3.90
2018-12-24T17:05:04.265Z,3.77
2018-12-24T17:07:32.826Z,4.00
2018-12-24T17:10:01.362Z,3.50
2018-12-24T17:12:29.922Z,3.40
2018-12-24T17:14:58.449Z,3.70
2018-12-24T17:17:26.939Z,4.70
2018-12-24T17:19:55.471Z,5.03
2018-12-24T17:22:24.066Z,5.90
2018-12-24T17:24:52.598Z,7.17
2018-12-24T17:27:21.131Z,5.70
2018-12-24T17:29:50.091Z,6.10
2018-12-24T17:32:18.626Z,4.20
2018-12-24T17:34:47.198Z,3.17
2018-12-24T17:37:15.730Z,2.97
2018-12-24T17:39:44.219Z,2.80
2018-12-24T17:42:12.746Z,2.93
2018-12-24T17:44:41.229Z,4.17
2018-12-24T17:47:16.257Z,3.90
2018-12-24T17:49:39.905Z,4.50
2018-12-24T17:52:08.443Z,4.80
2018-12-24T17:54:37.002Z,4.50
2018-12-24T17:57:05.463Z,5.10
2018-12-24T17:59:34.028Z,5.70
2018-12-24T18:02:02.634Z,5.50
2018-12-24T18:04:31.194Z,5.87
2018-12-24T18:06:59.747Z,5.63
2018-12-24T18:09:28.231Z,6.93
2018-12-24T18:11:56.766Z,6.40
2018-12-24T18:14:25.325Z,7.50
2018-12-24T18:16:53.802Z,7.70
2018-12-24T18:19:22.358Z,8.30
2018-12-24T18:21:50.854Z,7.90
2018-12-24T18:24:19.387Z,7.30
2018-12-24T18:26:47.919Z,8.20
2018-12-24T18:29:16.410Z,7.30
2018-12-24T18:31:44.952Z,5.33
2018-12-24T18:34:13.515Z,5.63
2018-12-24T18:36:42.071Z,4.10
2018-12-24T18:39:10.622Z,3.77
2018-12-24T18:41:39.161Z,3.80
2018-12-24T18:44:07.714Z,3.83
2018-12-24T18:46:36.174Z,3.30
2018-12-24T18:49:04.763Z,3.80
2018-12-24T18:51:33.302Z,3.60
2018-12-24T18:54:01.848Z,3.50
2018-12-24T18:56:30.402Z,3.80
2018-12-24T18:58:58.944Z,3.43
2018-12-24T19:01:27.516Z,3.57
2018-12-24T19:03:56.061Z,3.83
2018-12-24T19:06:24.658Z,3.83
2018-12-24T19:08:53.158Z,9.90
2018-12-24T19:11:21.732Z,11.80
2018-12-24T19:13:50.277Z,8.57
2018-12-24T19:16:18.839Z,6.97
2018-12-24T19:18:47.384Z,5.23
2018-12-24T19:21:16.709Z,5.00
2018-12-24T19:23:45.249Z,4.47
2018-12-24T19:26:14.101Z,4.27
2018-12-24T19:28:42.642Z,5.00
2018-12-24T19:31:11.190Z,4.40
2018-12-24T19:33:39.650Z,4.23
2018-12-24T19:36:08.209Z,4.10
2018-12-24T19:38:36.742Z,4.20
2018-12-24T19:41:05.311Z,4.37
2018-12-24T19:43:33.850Z,4.33
2018-12-24T19:46:02.413Z,4.80
2018-12-24T19:48:30.952Z,4.60
2018-12-24T19:50:59.554Z,3.87
2018-12-24T19:53:28.103Z,3.90
2018-12-24T19:55:56.668Z,4.30
2018-12-24T19:58:25.199Z,4.47
2018-12-24T20:00:53.758Z,4.30
2018-12-24T20:03:22.302Z,4.40
2018-12-24T20:05:50.874Z,4.50
2018-12-24T20:08:19.456Z,4.77
2018-12-24T20:10:48.035Z,6.00
2018-12-24T20:13:16.610Z,6.07
2018-12-24T20:15:46.178Z,5.60
2018-12-24T20:18:14.727Z,5.97
2018-12-24T20:20:43.297Z,5.80
2018-12-24T20:23:11.837Z,4.87
2018-12-24T20:25:40.426Z,5.30
2018-12-24T20:28:08.958Z,4.70
2018-12-24T20:30:37.538Z,4.97
2018-12-24T20:33:06.105Z,4.87
2018-12-24T20:35:34.602Z,4.53
2018-12-24T20:38:03.102Z,5.20
2018-12-24T20:40:31.639Z,5.30
2018-12-24T20:43:00.211Z,6.00
2018-12-24T20:45:28.751Z,6.30
2018-12-24T20:47:57.331Z,5.23
2018-12-24T20:50:25.866Z,7.17
2018-12-24T20:52:54.636Z,8.10
2018-12-24T20:55:23.170Z,7.00
2018-12-24T20:57:51.749Z,7.27
2018-12-24T21:00:20.277Z,5.80
2018-12-24T21:02:48.788Z,6.47
2018-12-24T21:05:17.322Z,6.13
2018-12-24T21:07:45.910Z,7.90
2018-12-24T21:10:14.442Z,8.00
2018-12-24T21:12:42.949Z,6.43
2018-12-24T21:15:11.490Z,6.43
2018-12-24T21:17:40.062Z,6.07
2018-12-24T21:20:08.571Z,6.70
2018-12-24T21:22:37.102Z,8.33
2018-12-24T21:25:05.985Z,12.13
2018-12-24T21:27:34.522Z,11.50
2018-12-24T21:30:03.178Z,11.00
2018-12-24T21:32:31.736Z,9.23
2018-12-24T21:35:00.390Z,9.40
2018-12-24T21:37:28.931Z,10.70
2018-12-24T21:39:57.502Z,8.30
2018-12-24T21:42:26.038Z,7.07
2018-12-24T21:44:54.618Z,7.47
2018-12-24T21:47:23.159Z,7.40
2018-12-24T21:49:51.744Z,6.57
2018-12-24T21:52:20.334Z,8.87
2018-12-24T21:54:48.866Z,7.87
2018-12-24T21:57:17.459Z,6.17
2018-12-24T21:59:45.927Z,5.20
2018-12-24T22:02:14.458Z,4.80
2018-12-24T22:04:42.963Z,5.10
2018-12-24T22:07:11.564Z,4.83
2018-12-24T22:09:40.143Z,6.57
2018-12-24T22:12:08.726Z,13.77
2018-12-24T22:14:37.266Z,9.67
2018-12-24T22:17:05.840Z,7.00
2018-12-24T22:19:34.522Z,9.00
2018-12-24T22:22:03.107Z,7.20
2018-12-24T22:24:31.688Z,4.57
2018-12-24T22:27:00.223Z,4.57
2018-12-24T22:29:28.806Z,4.87
2018-12-24T22:31:57.344Z,4.57
2018-12-24T22:34:25.925Z,4.50
2018-12-24T22:36:54.454Z,4.63
2018-12-24T22:39:23.035Z,4.90
2018-12-24T22:41:51.584Z,4.70
2018-12-24T22:44:20.158Z,4.93
2018-12-24T22:46:48.623Z,5.57
2018-12-24T22:49:17.123Z,5.20
2018-12-24T22:51:45.663Z,4.97
2018-12-24T22:54:14.580Z,5.03
2018-12-24T22:56:43.113Z,4.90
2018-12-24T22:59:11.647Z,4.50
2018-12-24T23:01:40.231Z,4.90
2018-12-24T23:04:08.762Z,4.80
2018-12-24T23:06:37.298Z,4.80
2018-12-24T23:09:07.742Z,4.73
2018-12-24T23:11:36.243Z,4.63
2018-12-24T23:14:04.744Z,5.30
2018-12-24T23:16:33.331Z,5.80
2018-12-24T23:19:01.870Z,5.90
2018-12-24T23:21:30.456Z,5.53
2018-12-24T23:23:58.991Z,5.43
2018-12-24T23:26:27.578Z,5.20
2018-12-24T23:28:56.133Z,4.70
2018-12-24T23:31:24.658Z,4.23
2018-12-24T23:33:53.243Z,5.43
2018-12-24T23:36:21.810Z,5.03
2018-12-24T23:38:50.382Z,5.80
2018-12-24T23:41:18.918Z,5.00
2018-12-24T23:43:47.503Z,5.27
2018-12-24T23:46:16.047Z,5.20
2018-12-24T23:48:44.632Z,5.07
2018-12-24T23:51:13.171Z,5.43
2018-12-24T23:53:41.755Z,6.93
2018-12-24T23:56:10.322Z,5.87
2018-12-24T23:58:38.867Z,5.80
