createdAt,value
2018-11-02T00:02:23.813Z,10.90
2018-11-02T00:04:52.260Z,10.90
2018-11-02T00:07:21.638Z,10.80
2018-11-02T00:09:51.935Z,10.80
2018-11-02T00:12:23.771Z,10.70
2018-11-02T00:14:52.821Z,10.80
2018-11-02T00:17:21.410Z,10.90
2018-11-02T00:19:50.217Z,10.90
2018-11-02T00:22:19.411Z,10.90
2018-11-02T00:24:48.910Z,10.90
2018-11-02T00:27:17.905Z,10.90
2018-11-02T00:29:46.550Z,10.80
2018-11-02T00:32:15.936Z,10.80
2018-11-02T00:34:44.420Z,10.90
2018-11-02T00:37:13.247Z,10.90
2018-11-02T00:39:43.117Z,10.90
2018-11-02T00:42:12.361Z,10.90
2018-11-02T00:44:42.223Z,10.80
2018-11-02T00:47:10.771Z,10.80
2018-11-02T00:49:40.007Z,10.90
2018-11-02T00:52:08.730Z,10.90
2018-11-02T00:54:37.450Z,10.90
2018-11-02T00:57:07.105Z,10.90
2018-11-02T00:59:35.834Z,10.90
2018-11-02T01:02:04.840Z,10.90
2018-11-02T01:04:33.421Z,10.90
2018-11-02T01:07:01.915Z,10.90
2018-11-02T01:09:30.613Z,11.00
2018-11-02T01:11:59.657Z,10.90
2018-11-02T01:14:28.794Z,10.90
2018-11-02T01:16:57.481Z,11.00
2018-11-02T01:19:30.306Z,10.90
2018-11-02T01:21:58.783Z,10.70
2018-11-02T01:24:27.364Z,10.60
2018-11-02T01:26:56.764Z,10.50
2018-11-02T01:29:25.886Z,10.40
2018-11-02T01:31:54.670Z,10.40
2018-11-02T01:34:24.059Z,10.40
2018-11-02T01:36:53.054Z,10.30
2018-11-02T01:39:22.548Z,10.20
2018-11-02T01:41:51.958Z,10.10
2018-11-02T01:44:20.734Z,10.00
2018-11-02T01:46:51.159Z,10.00
2018-11-02T01:49:21.172Z,10.00
2018-11-02T01:51:49.676Z,10.00
2018-11-02T01:54:19.129Z,9.90
2018-11-02T01:56:49.076Z,9.90
2018-11-02T01:59:17.872Z,9.90
2018-11-02T02:01:46.341Z,9.80
2018-11-02T02:04:15.064Z,9.90
2018-11-02T02:06:43.531Z,9.80
2018-11-02T02:09:12.609Z,9.80
2018-11-02T02:11:41.915Z,9.80
2018-11-02T02:14:10.954Z,9.80
2018-11-02T02:16:39.743Z,9.80
2018-11-02T02:19:08.255Z,9.80
2018-11-02T02:21:37.014Z,9.80
2018-11-02T02:24:05.547Z,9.80
2018-11-02T02:26:34.029Z,9.80
2018-11-02T02:29:02.509Z,9.70
2018-11-02T02:31:30.968Z,9.70
2018-11-02T02:33:59.730Z,9.60
2018-11-02T02:36:28.738Z,9.70
2018-11-02T02:38:57.253Z,9.60
2018-11-02T02:41:26.564Z,9.50
2018-11-02T02:43:55.083Z,9.60
2018-11-02T02:46:23.577Z,9.60
2018-11-02T02:48:52.889Z,9.70
2018-11-02T02:51:24.961Z,9.70
2018-11-02T02:53:54.853Z,9.60
2018-11-02T02:56:25.570Z,9.60
2018-11-02T02:58:55.106Z,9.50
2018-11-02T03:01:24.621Z,9.50
2018-11-02T03:03:53.052Z,9.60
2018-11-02T03:06:21.477Z,9.70
2018-11-02T03:08:50.087Z,9.70
2018-11-02T03:11:19.039Z,9.70
2018-11-02T03:13:47.279Z,9.60
2018-11-02T03:16:16.113Z,9.50
2018-11-02T03:18:44.639Z,9.50
2018-11-02T03:21:12.998Z,9.50
2018-11-02T03:23:41.494Z,9.50
2018-11-02T03:26:13.770Z,9.60
2018-11-02T03:28:42.442Z,9.70
2018-11-02T03:31:11.568Z,9.70
2018-11-02T03:33:40.128Z,9.80
2018-11-02T03:36:11.025Z,9.90
2018-11-02T03:38:39.552Z,9.90
2018-11-02T03:41:07.952Z,10.00
2018-11-02T03:43:36.286Z,10.00
2018-11-02T03:46:05.942Z,10.10
2018-11-02T03:48:34.789Z,10.10
2018-11-02T03:51:03.660Z,10.10
2018-11-02T03:53:32.826Z,10.20
2018-11-02T03:56:01.141Z,10.30
2018-11-02T03:58:31.002Z,10.30
2018-11-02T04:00:59.325Z,10.30
2018-11-02T04:03:27.867Z,10.40
2018-11-02T04:05:58.349Z,10.50
2018-11-02T04:08:26.864Z,10.50
2018-11-02T04:10:57.456Z,10.50
2018-11-02T04:13:27.311Z,10.50
2018-11-02T04:15:56.187Z,10.50
2018-11-02T04:18:24.861Z,10.50
2018-11-02T04:20:53.518Z,10.50
2018-11-02T04:23:23.019Z,10.50
2018-11-02T04:25:53.789Z,10.50
2018-11-02T04:28:24.579Z,10.50
2018-11-02T04:30:54.059Z,10.40
2018-11-02T04:33:22.799Z,10.50
2018-11-02T04:35:51.857Z,10.50
2018-11-02T04:38:21.189Z,10.40
2018-11-02T04:40:50.170Z,10.40
2018-11-02T04:43:18.858Z,10.40
2018-11-02T04:45:47.392Z,10.40
2018-11-02T04:48:16.288Z,10.40
2018-11-02T04:50:44.851Z,10.40
2018-11-02T04:53:14.128Z,10.40
2018-11-02T04:55:43.358Z,10.40
2018-11-02T04:58:16.657Z,10.30
2018-11-02T05:00:46.716Z,10.30
2018-11-02T05:03:16.289Z,10.30
2018-11-02T05:05:45.554Z,10.30
2018-11-02T05:08:14.954Z,10.30
2018-11-02T05:10:44.321Z,10.30
2018-11-02T05:13:12.970Z,10.30
2018-11-02T05:15:43.012Z,10.20
2018-11-02T05:18:12.231Z,10.10
2018-11-02T05:20:40.716Z,10.10
2018-11-02T05:23:09.441Z,10.10
2018-11-02T05:25:40.354Z,10.10
2018-11-02T05:28:08.886Z,10.00
2018-11-02T05:30:37.477Z,10.00
2018-11-02T05:33:06.031Z,10.00
2018-11-02T05:35:34.873Z,10.00
2018-11-02T05:38:03.253Z,10.00
2018-11-02T05:40:32.559Z,10.00
2018-11-02T05:43:01.472Z,10.00
2018-11-02T05:45:30.689Z,10.00
2018-11-02T05:47:59.521Z,10.00
2018-11-02T05:50:28.508Z,10.00
2018-11-02T05:52:57.644Z,10.00
2018-11-02T05:55:27.648Z,9.90
2018-11-02T05:57:56.063Z,9.90
2018-11-02T06:00:25.388Z,9.80
2018-11-02T06:02:54.011Z,9.80
2018-11-02T06:05:22.755Z,9.70
2018-11-02T06:07:51.426Z,9.60
2018-11-02T06:10:20.882Z,9.50
2018-11-02T06:12:51.682Z,9.40
2018-11-02T06:15:21.668Z,9.40
2018-11-02T06:17:51.700Z,9.40
2018-11-02T06:20:21.406Z,9.40
2018-11-02T06:22:50.888Z,9.40
2018-11-02T06:25:21.058Z,9.40
2018-11-02T06:27:50.324Z,9.40
2018-11-02T06:30:18.837Z,9.40
2018-11-02T06:32:48.227Z,9.40
2018-11-02T06:35:16.764Z,9.40
2018-11-02T06:37:49.824Z,9.30
2018-11-02T06:40:20.417Z,9.30
2018-11-02T06:42:49.541Z,9.30
2018-11-02T06:45:18.217Z,9.20
2018-11-02T06:47:53.369Z,9.20
2018-11-02T06:50:23.358Z,9.20
2018-11-02T06:52:53.977Z,9.20
2018-11-02T06:55:24.885Z,9.10
2018-11-02T06:57:54.748Z,9.10
2018-11-02T07:00:24.664Z,9.00
2018-11-02T07:02:54.075Z,9.00
2018-11-02T07:05:24.661Z,9.00
2018-11-02T07:07:54.482Z,9.00
2018-11-02T07:10:26.242Z,9.00
2018-11-02T07:13:00.634Z,9.00
2018-11-02T07:15:35.169Z,9.00
2018-11-02T07:18:06.084Z,9.00
2018-11-02T07:20:35.700Z,9.10
2018-11-02T07:23:05.832Z,9.10
2018-11-02T07:25:35.776Z,9.10
2018-11-02T07:28:05.190Z,9.10
2018-11-02T07:30:38.273Z,9.20
2018-11-02T07:33:08.407Z,9.20
2018-11-02T07:35:40.496Z,9.30
2018-11-02T07:38:11.382Z,9.30
2018-11-02T07:40:40.468Z,9.30
2018-11-02T07:43:14.010Z,9.40
2018-11-02T07:45:43.637Z,9.40
2018-11-02T07:48:14.250Z,9.40
2018-11-02T07:50:43.679Z,9.50
2018-11-02T07:53:12.402Z,10.00
2018-11-02T07:55:41.639Z,10.40
2018-11-02T07:58:11.666Z,10.40
2018-11-02T08:00:40.114Z,10.90
2018-11-02T08:03:10.196Z,11.30
2018-11-02T08:05:39.267Z,11.20
2018-11-02T08:08:08.711Z,10.70
2018-11-02T08:10:39.407Z,10.30
2018-11-02T08:13:07.830Z,10.10
2018-11-02T08:15:38.872Z,9.90
2018-11-02T08:18:09.536Z,9.80
2018-11-02T08:20:38.076Z,9.70
2018-11-02T08:23:06.982Z,9.70
2018-11-02T08:25:38.258Z,9.60
2018-11-02T08:28:06.721Z,9.60
2018-11-02T08:30:35.242Z,9.60
2018-11-02T08:33:03.731Z,9.50
2018-11-02T08:35:32.998Z,9.50
2018-11-02T08:38:04.190Z,9.50
2018-11-02T08:40:33.665Z,9.50
2018-11-02T08:43:02.188Z,9.60
2018-11-02T08:45:31.180Z,9.80
2018-11-02T08:48:00.584Z,10.00
2018-11-02T08:50:32.030Z,10.20
2018-11-02T08:53:01.002Z,10.50
2018-11-02T08:55:30.904Z,10.80
2018-11-02T08:58:01.507Z,10.80
2018-11-02T09:00:32.240Z,10.80
2018-11-02T09:03:01.680Z,10.70
2018-11-02T09:05:30.974Z,10.70
2018-11-02T09:07:59.906Z,10.60
2018-11-02T09:10:29.057Z,10.60
2018-11-02T09:12:58.506Z,10.70
2018-11-02T09:15:28.083Z,10.80
2018-11-02T09:17:58.237Z,10.80
2018-11-02T09:20:27.309Z,11.10
2018-11-02T09:22:56.164Z,11.00
2018-11-02T09:25:26.333Z,11.00
2018-11-02T09:27:55.104Z,11.10
2018-11-02T09:30:23.658Z,11.20
2018-11-02T09:32:52.155Z,11.00
2018-11-02T09:35:20.582Z,10.90
2018-11-02T09:37:50.945Z,10.70
2018-11-02T09:40:21.149Z,10.60
2018-11-02T09:42:51.004Z,10.40
2018-11-02T09:45:20.274Z,10.40
2018-11-02T09:47:50.399Z,10.30
2018-11-02T09:50:20.564Z,10.20
2018-11-02T09:52:52.889Z,10.10
2018-11-02T09:55:22.370Z,10.10
2018-11-02T09:57:51.706Z,10.20
2018-11-02T10:00:21.771Z,10.20
2018-11-02T10:02:51.815Z,10.30
2018-11-02T10:05:20.617Z,10.30
2018-11-02T10:07:52.367Z,10.20
2018-11-02T10:10:23.136Z,10.10
2018-11-02T10:12:54.328Z,10.00
2018-11-02T10:15:25.050Z,9.90
2018-11-02T10:17:54.615Z,9.90
2018-11-02T10:20:23.949Z,9.90
2018-11-02T10:22:53.672Z,10.00
2018-11-02T10:25:23.929Z,10.00
2018-11-02T10:27:53.610Z,10.10
2018-11-02T10:30:22.967Z,10.20
2018-11-02T10:32:53.936Z,10.30
2018-11-02T10:35:23.556Z,10.30
2018-11-02T10:37:54.082Z,10.20
2018-11-02T10:40:26.501Z,10.20
2018-11-02T10:43:01.204Z,10.20
2018-11-02T10:45:36.690Z,10.10
2018-11-02T10:50:48.596Z,9.70
2018-11-02T10:53:18.947Z,9.50
2018-11-02T10:55:50.724Z,9.40
2018-11-02T10:58:19.703Z,9.30
2018-11-02T11:00:54.661Z,9.40
2018-11-02T11:03:24.296Z,9.40
2018-11-02T11:05:54.290Z,9.40
2018-11-02T11:08:23.726Z,9.40
2018-11-02T11:10:53.171Z,9.50
2018-11-02T11:13:24.915Z,9.70
2018-11-02T11:15:55.093Z,9.90
2018-11-02T11:18:23.920Z,10.10
2018-11-02T11:20:53.219Z,10.20
2018-11-02T11:23:24.557Z,10.30
2018-11-02T11:25:53.133Z,10.20
2018-11-02T11:28:23.423Z,10.20
2018-11-02T11:30:52.351Z,10.20
2018-11-02T11:33:22.007Z,10.10
2018-11-02T11:35:55.410Z,10.10
2018-11-02T11:38:23.893Z,10.10
2018-11-02T11:40:53.337Z,10.20
2018-11-02T11:43:22.156Z,10.20
2018-11-02T11:45:52.336Z,10.20
2018-11-02T11:48:25.520Z,10.20
2018-11-02T11:50:54.282Z,10.30
2018-11-02T11:53:29.702Z,10.40
2018-11-02T11:56:06.444Z,10.50
2018-11-02T11:58:39.136Z,10.50
2018-11-02T12:01:09.616Z,10.50
2018-11-02T12:03:38.821Z,10.50
2018-11-02T12:06:07.742Z,10.40
2018-11-02T12:08:37.366Z,10.40
2018-11-02T12:11:09.594Z,10.40
2018-11-02T12:13:38.690Z,10.30
2018-11-02T12:16:12.055Z,10.20
2018-11-02T12:18:44.855Z,10.20
2018-11-02T12:21:15.538Z,10.20
2018-11-02T12:23:44.279Z,10.10
2018-11-02T12:26:13.577Z,10.10
2018-11-02T12:28:43.805Z,10.10
2018-11-02T12:31:13.939Z,10.10
2018-11-02T12:33:45.676Z,10.20
2018-11-02T12:36:14.981Z,10.20
2018-11-02T12:38:43.682Z,10.20
2018-11-02T12:41:12.662Z,10.20
2018-11-02T12:43:42.060Z,10.20
2018-11-02T12:46:12.368Z,10.30
2018-11-02T12:48:43.022Z,10.40
2018-11-02T12:51:12.843Z,10.60
2018-11-02T12:53:41.571Z,10.80
2018-11-02T12:56:10.672Z,11.00
2018-11-02T12:58:39.418Z,11.10
2018-11-02T13:01:09.005Z,11.30
2018-11-02T13:06:10.847Z,11.50
2018-11-02T13:08:39.741Z,11.50
2018-11-02T13:11:10.038Z,11.40
2018-11-02T13:13:38.867Z,11.40
2018-11-02T13:16:08.751Z,11.40
2018-11-02T13:18:37.621Z,11.40
2018-11-02T13:21:07.506Z,11.50
2018-11-02T13:23:36.687Z,11.40
2018-11-02T13:26:05.946Z,11.30
2018-11-02T13:28:34.397Z,11.40
2018-11-02T13:31:03.233Z,11.30
2018-11-02T13:33:33.000Z,11.30
2018-11-02T13:36:02.091Z,11.20
2018-11-02T13:38:31.292Z,11.10
2018-11-02T13:40:59.951Z,11.10
2018-11-02T13:43:28.428Z,11.20
2018-11-02T13:45:57.263Z,11.30
2018-11-02T13:48:25.985Z,11.30
2018-11-02T13:50:55.701Z,11.40
2018-11-02T13:53:24.830Z,11.40
2018-11-02T13:55:53.277Z,11.40
2018-11-02T13:58:21.855Z,11.30
2018-11-02T14:00:51.513Z,11.10
2018-11-02T14:03:22.120Z,11.00
2018-11-02T14:05:51.155Z,11.40
2018-11-02T14:08:19.801Z,11.90
2018-11-02T14:10:49.285Z,12.10
2018-11-02T14:13:21.076Z,11.80
2018-11-02T14:18:39.307Z,11.10
2018-11-02T14:21:08.025Z,11.00
2018-11-02T14:23:37.275Z,10.90
2018-11-02T14:26:06.421Z,10.90
2018-11-02T14:28:34.975Z,10.80
2018-11-02T14:31:03.593Z,10.80
2018-11-02T14:33:32.784Z,10.80
2018-11-02T14:36:01.553Z,10.70
2018-11-02T14:38:31.852Z,10.70
2018-11-02T14:41:01.819Z,10.60
2018-11-02T14:43:30.505Z,10.60
2018-11-02T14:45:59.949Z,10.50
2018-11-02T14:48:28.938Z,10.40
2018-11-02T14:50:57.615Z,10.40
2018-11-02T14:53:26.786Z,10.30
2018-11-02T14:55:55.919Z,10.20
2018-11-02T14:58:25.715Z,10.20
2018-11-02T15:00:55.343Z,10.20
2018-11-02T15:03:24.712Z,10.10
2018-11-02T15:05:53.772Z,10.10
2018-11-02T15:08:22.618Z,10.10
2018-11-02T15:10:51.720Z,10.10
2018-11-02T15:13:20.480Z,10.10
2018-11-02T15:15:49.423Z,10.10
2018-11-02T15:18:17.841Z,10.00
2018-11-02T15:20:46.899Z,10.00
2018-11-02T15:23:16.027Z,10.00
2018-11-02T15:25:44.602Z,10.00
2018-11-02T15:28:19.239Z,10.10
2018-11-02T15:30:47.944Z,10.10
2018-11-02T15:33:18.714Z,10.00
2018-11-02T15:35:49.145Z,10.00
2018-11-02T15:38:18.622Z,10.00
2018-11-02T15:40:48.118Z,10.00
2018-11-02T15:43:17.323Z,9.90
2018-11-02T15:45:46.818Z,9.90
2018-11-02T15:48:15.345Z,9.90
2018-11-02T15:50:43.818Z,9.80
2018-11-02T15:53:13.123Z,9.70
2018-11-02T15:55:41.611Z,9.70
2018-11-02T15:58:11.043Z,9.60
2018-11-02T16:00:39.618Z,9.50
2018-11-02T16:03:09.231Z,9.40
2018-11-02T16:05:37.772Z,9.30
2018-11-02T16:08:06.430Z,9.20
2018-11-02T16:10:35.233Z,9.10
2018-11-02T16:13:05.569Z,8.90
2018-11-02T16:15:34.970Z,8.80
2018-11-02T16:18:03.361Z,8.70
2018-11-02T16:20:32.719Z,8.60
2018-11-02T16:23:01.374Z,8.40
2018-11-02T16:25:30.066Z,8.30
2018-11-02T16:27:59.906Z,8.10
2018-11-02T16:30:30.028Z,7.90
2018-11-02T16:32:58.675Z,7.70
2018-11-02T16:35:28.341Z,7.50
2018-11-02T16:38:00.640Z,7.30
2018-11-02T16:40:30.536Z,7.20
2018-11-02T16:43:02.358Z,7.10
2018-11-02T16:45:30.970Z,7.10
2018-11-02T16:48:03.042Z,7.10
2018-11-02T16:50:31.788Z,7.10
2018-11-02T16:53:01.067Z,7.10
2018-11-02T16:55:30.027Z,7.00
2018-11-02T16:57:59.296Z,6.90
2018-11-02T17:00:28.072Z,6.80
2018-11-02T17:02:57.800Z,6.70
2018-11-02T17:05:26.452Z,6.70
2018-11-02T17:07:55.874Z,6.60
2018-11-02T17:10:24.412Z,6.50
2018-11-02T17:12:54.516Z,6.50
2018-11-02T17:15:23.514Z,6.30
2018-11-02T17:17:52.833Z,6.20
2018-11-02T17:20:22.624Z,6.10
2018-11-02T17:22:52.151Z,6.00
2018-11-02T17:25:20.732Z,6.00
2018-11-02T17:27:49.142Z,5.90
2018-11-02T17:30:18.940Z,5.90
2018-11-02T17:32:48.056Z,5.80
2018-11-02T17:35:16.658Z,5.90
2018-11-02T17:37:46.135Z,5.90
2018-11-02T17:40:15.737Z,5.80
2018-11-02T17:42:45.665Z,5.80
2018-11-02T17:45:14.122Z,5.90
2018-11-02T17:47:43.386Z,5.80
2018-11-02T17:50:12.761Z,5.80
2018-11-02T17:52:41.580Z,5.80
2018-11-02T17:55:10.005Z,5.80
2018-11-02T17:57:39.511Z,5.90
2018-11-02T18:00:09.432Z,6.10
2018-11-02T18:02:38.129Z,6.10
2018-11-02T18:05:07.539Z,6.10
2018-11-02T18:07:36.144Z,6.10
2018-11-02T18:10:06.176Z,6.00
2018-11-02T18:12:34.621Z,6.00
2018-11-02T18:15:03.182Z,6.10
2018-11-02T18:17:32.475Z,6.10
2018-11-02T18:20:01.286Z,6.00
2018-11-02T18:22:29.920Z,5.90
2018-11-02T18:24:59.796Z,5.80
2018-11-02T18:27:30.884Z,5.70
2018-11-02T18:29:59.809Z,5.60
2018-11-02T18:32:29.998Z,5.50
2018-11-02T18:35:01.101Z,5.40
2018-11-02T18:37:29.879Z,5.40
2018-11-02T18:40:00.195Z,5.30
2018-11-02T18:42:30.724Z,5.10
2018-11-02T18:45:00.619Z,5.00
2018-11-02T18:47:34.261Z,4.90
2018-11-02T18:50:04.097Z,4.90
2018-11-02T18:52:33.405Z,4.80
2018-11-02T18:55:05.407Z,4.80
2018-11-02T18:57:34.903Z,4.80
2018-11-02T19:00:03.818Z,4.90
2018-11-02T19:02:36.720Z,4.90
2018-11-02T19:05:08.718Z,4.90
2018-11-02T19:07:40.319Z,4.80
2018-11-02T19:10:10.095Z,4.70
2018-11-02T19:12:39.840Z,4.70
2018-11-02T19:15:14.564Z,4.70
2018-11-02T19:17:44.548Z,4.70
2018-11-02T19:20:15.759Z,4.60
2018-11-02T19:22:44.784Z,4.70
2018-11-02T19:25:15.554Z,4.80
2018-11-02T19:27:45.555Z,4.80
2018-11-02T19:30:15.305Z,4.70
2018-11-02T19:32:44.247Z,4.60
2018-11-02T19:35:14.253Z,4.60
2018-11-02T19:37:43.668Z,4.50
2018-11-02T19:40:14.115Z,4.40
2018-11-02T19:42:42.929Z,4.30
2018-11-02T19:45:12.492Z,4.20
2018-11-02T19:47:45.500Z,4.10
2018-11-02T19:50:15.703Z,4.10
2018-11-02T19:52:44.870Z,4.10
2018-11-02T19:55:14.333Z,4.00
2018-11-02T19:57:44.755Z,4.00
2018-11-02T20:00:16.056Z,3.90
2018-11-02T20:02:45.157Z,3.70
2018-11-02T20:05:15.589Z,3.70
2018-11-02T20:07:44.919Z,3.70
2018-11-02T20:10:14.408Z,3.70
2018-11-02T20:15:20.293Z,3.60
2018-11-02T20:17:48.986Z,3.60
2018-11-02T20:20:18.135Z,3.70
2018-11-02T20:22:47.935Z,3.80
2018-11-02T20:25:18.656Z,3.70
2018-11-02T20:27:48.849Z,3.70
2018-11-02T20:30:19.034Z,3.70
2018-11-02T20:32:47.699Z,3.50
2018-11-02T20:35:17.821Z,3.40
2018-11-02T20:37:46.555Z,3.20
2018-11-02T20:40:17.920Z,3.20
2018-11-02T20:42:48.090Z,3.20
2018-11-02T20:45:17.452Z,3.10
2018-11-02T20:47:50.763Z,2.90
2018-11-02T20:50:19.271Z,2.80
2018-11-02T20:52:48.145Z,2.80
2018-11-02T20:55:19.937Z,2.80
2018-11-02T20:57:48.851Z,2.80
2018-11-02T21:00:21.520Z,2.70
2018-11-02T21:02:50.443Z,2.60
2018-11-02T21:05:20.198Z,2.50
2018-11-02T21:07:49.213Z,2.50
2018-11-02T21:10:18.750Z,2.80
2018-11-02T21:12:47.835Z,2.80
2018-11-02T21:15:20.915Z,2.80
2018-11-02T21:17:50.575Z,2.70
2018-11-02T21:20:20.594Z,2.60
2018-11-02T21:22:49.005Z,2.60
2018-11-02T21:25:17.920Z,2.50
2018-11-02T21:27:47.887Z,2.50
2018-11-02T21:30:18.732Z,2.50
2018-11-02T21:32:48.415Z,2.40
2018-11-02T21:35:17.483Z,2.50
2018-11-02T21:37:47.160Z,2.60
2018-11-02T21:40:19.039Z,2.60
2018-11-02T21:42:48.541Z,2.50
2018-11-02T21:45:18.709Z,2.30
2018-11-02T21:47:48.288Z,2.40
2018-11-02T21:50:17.836Z,2.40
2018-11-02T21:52:46.545Z,2.30
2018-11-02T21:55:15.173Z,2.30
2018-11-02T21:57:43.845Z,2.40
2018-11-02T22:00:16.189Z,2.40
2018-11-02T22:02:45.143Z,2.40
2018-11-02T22:05:14.190Z,2.40
2018-11-02T22:07:44.208Z,2.30
2018-11-02T22:10:13.266Z,2.20
2018-11-02T22:12:42.003Z,2.20
2018-11-02T22:15:10.914Z,2.20
2018-11-02T22:17:40.369Z,2.30
2018-11-02T22:20:10.964Z,2.40
2018-11-02T22:22:40.623Z,2.50
2018-11-02T22:25:12.100Z,2.70
2018-11-02T22:27:41.038Z,2.80
2018-11-02T22:30:13.932Z,2.60
2018-11-02T22:32:42.491Z,2.40
2018-11-02T22:35:12.441Z,2.40
2018-11-02T22:37:42.072Z,2.40
2018-11-02T22:40:11.648Z,2.40
2018-11-02T22:42:41.417Z,2.40
2018-11-02T22:45:12.506Z,2.30
2018-11-02T22:47:41.545Z,2.20
2018-11-02T22:50:10.756Z,2.10
2018-11-02T22:52:39.254Z,2.00
2018-11-02T22:55:10.700Z,2.00
2018-11-02T22:57:39.328Z,2.10
2018-11-02T23:00:14.295Z,2.20
2018-11-02T23:02:43.333Z,2.20
2018-11-02T23:05:12.398Z,2.10
2018-11-02T23:07:41.481Z,2.00
2018-11-02T23:10:10.457Z,1.90
2018-11-02T23:12:42.828Z,1.90
2018-11-02T23:15:12.720Z,1.90
2018-11-02T23:17:43.554Z,1.90
2018-11-02T23:20:14.127Z,1.90
2018-11-02T23:22:43.775Z,2.00
2018-11-02T23:25:13.035Z,2.20
2018-11-02T23:27:43.582Z,2.30
2018-11-02T23:30:12.579Z,2.30
2018-11-02T23:32:41.310Z,2.20
2018-11-02T23:35:11.485Z,2.20
2018-11-02T23:37:40.654Z,2.20
2018-11-02T23:40:11.853Z,2.20
2018-11-02T23:42:40.926Z,2.20
2018-11-02T23:45:11.846Z,2.10
2018-11-02T23:47:44.424Z,2.00
2018-11-02T23:50:15.203Z,1.90
2018-11-02T23:52:44.057Z,1.90
2018-11-02T23:55:13.391Z,1.80
2018-11-02T23:57:41.874Z,1.80
