createdAt,value
2022-07-27T00:01:31.690Z,11.63
2022-07-27T00:04:00.511Z,11.17
2022-07-27T00:06:29.032Z,10.77
2022-07-27T00:08:57.601Z,10.87
2022-07-27T00:11:52.838Z,10.73
2022-07-27T00:14:21.475Z,10.60
2022-07-27T00:16:50.241Z,12.17
2022-07-27T00:19:19.045Z,11.23
2022-07-27T00:21:47.700Z,11.13
2022-07-27T00:24:16.397Z,11.17
2022-07-27T00:26:47.742Z,10.83
2022-07-27T00:29:17.804Z,11.60
2022-07-27T00:32:12.771Z,11.47
2022-07-27T00:34:41.622Z,11.43
2022-07-27T00:37:10.549Z,11.67
2022-07-27T00:39:39.004Z,11.67
2022-07-27T00:42:07.968Z,11.50
2022-07-27T00:44:37.988Z,11.47
2022-07-27T00:47:06.939Z,11.90
2022-07-27T00:49:40.915Z,11.63
2022-07-27T00:52:10.511Z,11.80
2022-07-27T00:54:39.934Z,12.43
2022-07-27T00:57:13.566Z,12.07
2022-07-27T00:59:44.109Z,12.00
2022-07-27T01:02:12.721Z,11.30
2022-07-27T01:04:48.496Z,11.87
2022-07-27T01:07:17.982Z,12.17
2022-07-27T01:09:59.881Z,11.80
2022-07-27T01:12:53.094Z,11.70
2022-07-27T01:15:23.769Z,12.00
2022-07-27T01:17:55.197Z,12.60
2022-07-27T01:20:24.026Z,12.37
2022-07-27T01:22:54.036Z,13.33
2022-07-27T01:25:23.325Z,11.80
2022-07-27T01:27:51.974Z,12.87
2022-07-27T01:30:30.835Z,12.23
2022-07-27T01:33:03.806Z,12.47
2022-07-27T01:35:33.201Z,12.87
2022-07-27T01:38:03.370Z,12.57
2022-07-27T01:40:32.455Z,12.27
2022-07-27T01:43:01.864Z,11.67
2022-07-27T01:45:31.036Z,12.20
2022-07-27T01:47:59.594Z,11.10
2022-07-27T01:50:28.519Z,11.67
2022-07-27T01:52:57.092Z,11.00
2022-07-27T01:55:27.141Z,11.67
2022-07-27T01:58:08.311Z,10.97
2022-07-27T02:00:38.068Z,11.20
2022-07-27T02:03:09.723Z,11.93
2022-07-27T02:05:40.069Z,10.77
2022-07-27T02:08:10.255Z,10.93
2022-07-27T02:11:00.986Z,10.30
2022-07-27T02:13:28.599Z,11.03
2022-07-27T02:15:57.995Z,10.70
2022-07-27T02:18:36.440Z,10.30
2022-07-27T02:21:07.241Z,9.60
2022-07-27T02:24:01.441Z,10.30
2022-07-27T02:26:31.466Z,10.13
2022-07-27T02:29:00.009Z,9.00
2022-07-27T02:31:32.870Z,9.33
2022-07-27T02:34:02.085Z,9.30
2022-07-27T02:36:31.097Z,9.13
2022-07-27T02:39:00.173Z,8.80
2022-07-27T02:41:30.180Z,8.53
2022-07-27T02:43:58.809Z,8.53
2022-07-27T02:46:27.446Z,7.37
2022-07-27T02:48:56.220Z,7.83
2022-07-27T02:51:24.896Z,8.20
2022-07-27T02:53:53.503Z,8.17
2022-07-27T02:56:26.764Z,7.83
2022-07-27T02:58:57.324Z,7.70
2022-07-27T03:01:26.165Z,7.60
2022-07-27T03:03:54.994Z,7.70
2022-07-27T03:06:23.596Z,8.03
2022-07-27T03:08:58.050Z,8.43
2022-07-27T03:11:28.574Z,8.23
2022-07-27T03:13:58.541Z,7.70
2022-07-27T03:16:31.371Z,7.93
2022-07-27T03:19:00.221Z,7.90
2022-07-27T03:21:28.923Z,7.90
2022-07-27T03:23:57.445Z,7.90
2022-07-27T03:26:26.057Z,8.43
2022-07-27T03:28:54.579Z,7.30
2022-07-27T03:31:24.827Z,8.20
2022-07-27T03:33:53.421Z,8.00
2022-07-27T03:36:21.963Z,7.60
2022-07-27T03:38:50.443Z,7.90
2022-07-27T03:41:19.061Z,7.87
2022-07-27T03:43:47.638Z,7.80
2022-07-27T03:46:16.221Z,8.00
2022-07-27T03:48:46.328Z,7.90
2022-07-27T03:51:14.887Z,8.13
2022-07-27T03:53:43.937Z,7.40
2022-07-27T03:56:12.698Z,7.27
2022-07-27T03:58:42.646Z,8.30
2022-07-27T04:01:11.241Z,7.37
2022-07-27T04:03:44.076Z,7.50
2022-07-27T04:06:14.379Z,7.37
2022-07-27T04:08:42.966Z,7.83
2022-07-27T04:11:11.622Z,7.47
2022-07-27T04:14:32.909Z,7.20
2022-07-27T04:17:01.695Z,7.60
2022-07-27T04:19:30.429Z,7.37
2022-07-27T04:22:00.450Z,7.83
2022-07-27T04:24:29.101Z,7.23
2022-07-27T04:26:57.605Z,7.60
2022-07-27T04:29:26.302Z,7.60
2022-07-27T04:31:55.073Z,7.87
2022-07-27T04:34:23.601Z,7.60
2022-07-27T04:36:55.249Z,7.70
2022-07-27T04:39:26.412Z,7.63
2022-07-27T04:41:54.930Z,8.03
2022-07-27T04:44:23.483Z,7.37
2022-07-27T04:47:13.547Z,7.83
2022-07-27T04:49:42.044Z,7.77
2022-07-27T04:52:10.612Z,7.90
2022-07-27T04:54:40.558Z,7.67
2022-07-27T04:57:09.055Z,7.57
2022-07-27T04:59:37.747Z,7.27
2022-07-27T05:02:06.464Z,7.50
2022-07-27T05:04:35.498Z,7.50
2022-07-27T05:07:04.140Z,8.13
2022-07-27T05:09:32.698Z,8.07
2022-07-27T05:12:02.652Z,7.50
2022-07-27T05:14:31.192Z,7.80
2022-07-27T05:16:59.975Z,8.17
2022-07-27T05:19:40.517Z,7.57
2022-07-27T05:22:09.552Z,6.83
2022-07-27T05:25:29.053Z,7.50
2022-07-27T05:27:58.983Z,8.03
2022-07-27T05:30:27.595Z,8.40
2022-07-27T05:32:58.077Z,7.63
2022-07-27T05:35:26.672Z,7.80
2022-07-27T05:37:55.201Z,8.13
2022-07-27T05:40:48.294Z,7.80
2022-07-27T05:43:18.229Z,7.80
2022-07-27T05:45:47.964Z,7.60
2022-07-27T05:48:16.674Z,7.07
2022-07-27T05:50:45.192Z,7.30
2022-07-27T05:53:13.689Z,7.73
2022-07-27T05:55:58.658Z,8.03
2022-07-27T05:58:30.297Z,7.63
2022-07-27T06:01:00.123Z,8.17
2022-07-27T06:03:28.828Z,7.90
2022-07-27T06:06:26.525Z,7.53
2022-07-27T06:08:54.265Z,7.67
2022-07-27T06:11:23.056Z,7.80
2022-07-27T06:13:52.922Z,7.90
2022-07-27T06:16:22.043Z,7.70
2022-07-27T06:18:51.151Z,7.83
2022-07-27T06:21:19.914Z,8.00
2022-07-27T06:23:48.823Z,8.00
2022-07-27T06:26:17.563Z,7.40
2022-07-27T06:28:46.782Z,7.93
2022-07-27T06:31:16.869Z,8.03
2022-07-27T06:33:46.195Z,8.10
2022-07-27T06:36:19.497Z,7.57
2022-07-27T06:38:48.004Z,8.13
2022-07-27T06:41:16.535Z,8.23
2022-07-27T06:43:45.160Z,8.13
2022-07-27T06:46:14.422Z,7.77
2022-07-27T06:48:44.801Z,8.67
2022-07-27T06:51:13.404Z,8.20
2022-07-27T06:53:41.953Z,8.17
2022-07-27T06:56:16.475Z,7.70
2022-07-27T06:58:44.977Z,7.50
2022-07-27T07:01:16.015Z,7.87
2022-07-27T07:03:46.365Z,7.10
2022-07-27T07:06:15.122Z,7.23
2022-07-27T07:08:43.622Z,7.80
2022-07-27T07:11:14.024Z,8.60
2022-07-27T07:13:45.072Z,7.60
2022-07-27T07:16:14.081Z,7.40
2022-07-27T07:18:42.811Z,8.00
2022-07-27T07:21:12.824Z,8.25
2022-07-27T07:23:41.524Z,7.93
2022-07-27T07:26:10.117Z,7.95
2022-07-27T07:29:09.707Z,7.60
2022-07-27T07:31:39.072Z,7.22
2022-07-27T07:34:07.812Z,6.93
2022-07-27T07:36:38.139Z,7.22
2022-07-27T07:39:06.904Z,7.30
2022-07-27T07:41:36.543Z,7.03
2022-07-27T07:44:06.630Z,6.93
2022-07-27T07:46:36.937Z,6.93
2022-07-27T07:49:06.480Z,7.05
2022-07-27T07:51:35.042Z,7.20
2022-07-27T07:54:05.157Z,6.63
2022-07-27T07:56:33.768Z,7.38
2022-07-27T07:59:04.990Z,6.88
2022-07-27T08:01:33.846Z,7.68
2022-07-27T08:04:02.416Z,6.75
2022-07-27T08:06:31.069Z,7.40
2022-07-27T08:08:59.650Z,7.25
2022-07-27T08:11:29.544Z,7.18
2022-07-27T08:13:58.127Z,6.90
2022-07-27T08:16:26.772Z,7.32
2022-07-27T08:18:55.322Z,6.78
2022-07-27T08:21:24.017Z,6.55
2022-07-27T08:23:54.222Z,7.32
2022-07-27T08:26:28.589Z,7.20
2022-07-27T08:28:57.142Z,6.43
2022-07-27T08:31:52.094Z,6.90
2022-07-27T08:34:16.603Z,6.25
2022-07-27T08:36:45.084Z,6.75
2022-07-27T08:39:41.150Z,6.70
2022-07-27T08:42:09.547Z,6.85
2022-07-27T08:44:42.119Z,6.45
2022-07-27T08:47:12.366Z,7.30
2022-07-27T08:50:06.522Z,7.22
2022-07-27T08:52:35.422Z,7.03
2022-07-27T08:55:10.810Z,6.68
2022-07-27T08:57:40.691Z,6.55
2022-07-27T09:00:12.581Z,7.70
2022-07-27T09:02:42.446Z,7.18
2022-07-27T09:05:11.401Z,6.57
2022-07-27T09:07:39.957Z,6.90
2022-07-27T09:10:11.662Z,6.88
2022-07-27T09:12:41.828Z,6.47
2022-07-27T09:15:13.749Z,7.22
2022-07-27T09:17:48.345Z,7.65
2022-07-27T09:20:21.031Z,7.15
2022-07-27T09:22:52.374Z,6.50
2022-07-27T09:25:45.343Z,6.53
2022-07-27T09:28:14.186Z,7.18
2022-07-27T09:30:44.461Z,6.95
2022-07-27T09:33:16.882Z,7.40
2022-07-27T09:35:46.347Z,7.18
2022-07-27T09:39:05.538Z,6.82
2022-07-27T09:41:46.228Z,7.03
2022-07-27T09:44:34.933Z,7.25
2022-07-27T09:47:23.144Z,8.00
2022-07-27T09:49:51.825Z,7.15
2022-07-27T09:52:26.346Z,6.88
2022-07-27T09:54:55.318Z,7.30
2022-07-27T09:57:23.956Z,6.95
2022-07-27T10:00:11.450Z,7.32
2022-07-27T10:02:41.491Z,7.03
2022-07-27T10:05:11.284Z,7.20
2022-07-27T10:07:41.663Z,6.97
2022-07-27T10:10:12.568Z,6.72
2022-07-27T10:12:41.524Z,7.13
2022-07-27T10:15:24.499Z,7.60
2022-07-27T10:18:08.600Z,7.35
2022-07-27T10:20:42.415Z,7.20
2022-07-27T10:23:27.767Z,7.43
2022-07-27T10:26:21.039Z,6.95
2022-07-27T10:28:58.428Z,7.22
2022-07-27T10:31:31.873Z,7.35
2022-07-27T10:34:02.389Z,7.03
2022-07-27T10:36:52.774Z,7.63
2022-07-27T10:39:35.079Z,7.43
2022-07-27T10:42:34.267Z,7.45
2022-07-27T10:45:08.625Z,7.03
2022-07-27T10:47:45.724Z,6.82
2022-07-27T10:50:33.719Z,7.40
2022-07-27T10:53:07.748Z,7.75
2022-07-27T10:55:51.050Z,7.18
2022-07-27T10:58:45.684Z,7.35
2022-07-27T11:01:16.078Z,7.13
2022-07-27T11:03:53.810Z,7.25
2022-07-27T11:06:42.184Z,8.10
2022-07-27T11:10:02.314Z,7.40
2022-07-27T11:12:12.981Z,6.85
2022-07-27T11:14:50.224Z,7.25
2022-07-27T11:17:52.427Z,7.63
2022-07-27T11:20:13.298Z,7.68
2022-07-27T11:23:20.848Z,7.85
2022-07-27T11:25:31.979Z,8.00
2022-07-27T11:28:08.295Z,7.38
2022-07-27T11:30:37.325Z,7.43
2022-07-27T11:33:07.277Z,7.13
2022-07-27T11:35:37.415Z,7.28
2022-07-27T11:38:08.477Z,7.13
2022-07-27T11:40:57.299Z,7.55
2022-07-27T11:43:38.329Z,7.35
2022-07-27T11:46:16.474Z,7.45
2022-07-27T11:49:08.000Z,7.47
2022-07-27T11:52:09.338Z,7.65
2022-07-27T11:54:40.627Z,7.50
2022-07-27T11:57:13.319Z,7.47
2022-07-27T11:59:47.762Z,7.32
2022-07-27T12:02:19.863Z,7.43
2022-07-27T12:04:50.412Z,7.38
2022-07-27T12:07:23.829Z,6.75
2022-07-27T12:09:54.813Z,7.57
2022-07-27T12:12:26.005Z,7.20
2022-07-27T12:14:56.867Z,7.57
2022-07-27T12:17:30.159Z,8.02
2022-07-27T12:20:05.694Z,7.68
2022-07-27T12:22:39.837Z,7.78
2022-07-27T12:25:16.955Z,7.80
2022-07-27T12:27:57.448Z,7.10
2022-07-27T12:30:35.394Z,7.68
2022-07-27T12:33:06.184Z,7.65
2022-07-27T12:35:46.091Z,8.00
2022-07-27T12:38:17.493Z,7.47
2022-07-27T12:40:49.102Z,7.25
2022-07-27T12:43:20.385Z,8.30
2022-07-27T12:45:51.084Z,7.35
2022-07-27T12:48:22.770Z,7.35
2022-07-27T12:51:00.982Z,7.35
2022-07-27T12:53:32.640Z,7.80
2022-07-27T12:56:05.782Z,7.40
2022-07-27T12:58:34.679Z,7.80
2022-07-27T13:01:03.347Z,7.70
2022-07-27T13:03:31.879Z,8.43
2022-07-27T13:06:00.420Z,6.68
2022-07-27T13:08:30.313Z,7.32
2022-07-27T13:11:00.908Z,8.25
2022-07-27T13:13:29.497Z,7.50
2022-07-27T13:15:57.964Z,7.90
2022-07-27T13:18:26.555Z,7.13
2022-07-27T13:20:55.316Z,7.40
2022-07-27T13:23:23.949Z,7.85
2022-07-27T13:25:53.984Z,7.28
2022-07-27T13:28:22.439Z,7.32
2022-07-27T13:30:51.002Z,7.65
2022-07-27T13:33:19.535Z,7.32
2022-07-27T13:35:53.257Z,7.70
2022-07-27T13:38:29.585Z,7.75
2022-07-27T13:40:59.456Z,7.85
2022-07-27T13:43:28.025Z,6.88
2022-07-27T13:45:56.764Z,7.40
2022-07-27T13:48:32.363Z,7.45
2022-07-27T13:51:01.144Z,9.13
2022-07-27T13:53:29.603Z,8.70
2022-07-27T13:56:01.444Z,8.70
2022-07-27T13:58:31.262Z,8.50
2022-07-27T14:01:05.422Z,9.05
2022-07-27T14:03:36.038Z,8.25
2022-07-27T14:06:06.602Z,8.10
2022-07-27T14:08:37.063Z,8.18
2022-07-27T14:11:07.049Z,7.57
2022-07-27T14:13:36.141Z,8.38
2022-07-27T14:16:06.955Z,8.13
2022-07-27T14:18:36.034Z,8.50
2022-07-27T14:21:07.866Z,8.43
2022-07-27T14:23:38.122Z,8.32
2022-07-27T14:26:09.766Z,8.02
2022-07-27T14:28:39.327Z,8.00
2022-07-27T14:31:10.631Z,7.68
2022-07-27T14:33:39.950Z,7.72
2022-07-27T14:36:10.710Z,7.88
2022-07-27T14:38:39.468Z,7.88
2022-07-27T14:41:09.524Z,8.45
2022-07-27T14:43:56.557Z,8.25
2022-07-27T14:46:25.159Z,7.72
2022-07-27T14:49:08.962Z,8.02
2022-07-27T14:51:38.331Z,7.43
2022-07-27T14:54:07.668Z,7.30
2022-07-27T14:56:37.658Z,7.25
2022-07-27T14:59:06.652Z,7.10
2022-07-27T15:01:35.252Z,6.90
2022-07-27T15:04:04.154Z,7.43
2022-07-27T15:06:38.450Z,6.80
2022-07-27T15:09:07.872Z,6.70
2022-07-27T15:11:37.860Z,6.20
2022-07-27T15:14:06.597Z,6.32
2022-07-27T15:16:35.190Z,6.63
2022-07-27T15:19:03.816Z,6.50
2022-07-27T15:21:32.476Z,6.30
2022-07-27T15:24:01.619Z,6.38
2022-07-27T15:26:30.104Z,5.70
2022-07-27T15:29:00.067Z,5.97
2022-07-27T15:31:29.561Z,7.20
2022-07-27T15:33:58.101Z,7.00
2022-07-27T15:36:31.931Z,7.57
2022-07-27T15:39:02.659Z,6.80
2022-07-27T15:41:33.938Z,6.47
2022-07-27T15:44:04.217Z,7.43
2022-07-27T15:46:33.868Z,6.93
2022-07-27T15:49:02.958Z,6.72
2022-07-27T15:51:35.284Z,6.28
2022-07-27T15:54:03.804Z,6.75
2022-07-27T15:56:32.833Z,6.60
2022-07-27T15:59:02.053Z,6.32
2022-07-27T16:01:35.152Z,6.82
2022-07-27T16:04:05.289Z,6.47
2022-07-27T16:06:39.218Z,6.35
2022-07-27T16:09:10.243Z,5.95
2022-07-27T16:11:39.329Z,6.43
2022-07-27T16:14:08.077Z,6.57
2022-07-27T16:16:38.090Z,6.82
2022-07-27T16:19:13.463Z,6.97
2022-07-27T16:21:53.890Z,6.45
2022-07-27T16:24:26.338Z,6.82
2022-07-27T16:26:55.264Z,7.18
2022-07-27T16:29:24.134Z,6.72
2022-07-27T16:31:58.115Z,7.28
2022-07-27T16:34:27.754Z,6.82
2022-07-27T16:36:56.844Z,7.22
2022-07-27T16:39:26.130Z,7.22
2022-07-27T16:41:55.087Z,7.00
2022-07-27T16:44:23.568Z,6.53
2022-07-27T16:46:54.810Z,6.65
2022-07-27T16:49:33.693Z,7.43
2022-07-27T16:52:06.112Z,7.97
2022-07-27T16:54:39.286Z,7.05
2022-07-27T16:57:09.377Z,7.30
2022-07-27T16:59:39.299Z,7.45
2022-07-27T17:02:09.269Z,7.35
2022-07-27T17:04:38.065Z,7.15
2022-07-27T17:07:12.675Z,7.13
2022-07-27T17:09:41.618Z,7.25
2022-07-27T17:12:10.363Z,6.97
2022-07-27T17:14:39.023Z,6.28
2022-07-27T17:17:10.211Z,6.53
2022-07-27T17:19:38.897Z,7.00
2022-07-27T17:22:07.701Z,6.18
2022-07-27T17:24:38.161Z,6.32
2022-07-27T17:27:07.109Z,6.68
2022-07-27T17:29:35.758Z,6.57
2022-07-27T17:32:04.260Z,6.45
2022-07-27T17:34:34.291Z,6.82
2022-07-27T17:37:03.430Z,6.28
2022-07-27T17:39:32.051Z,6.20
2022-07-27T17:42:00.579Z,6.03
2022-07-27T17:44:29.060Z,5.95
2022-07-27T17:46:57.691Z,6.38
2022-07-27T17:49:26.295Z,6.53
2022-07-27T17:51:56.885Z,5.85
2022-07-27T17:54:26.194Z,6.50
2022-07-27T17:56:54.763Z,6.38
2022-07-27T17:59:39.089Z,6.43
2022-07-27T18:02:08.419Z,6.18
2022-07-27T18:04:39.439Z,6.47
2022-07-27T18:07:09.696Z,6.10
2022-07-27T18:09:38.248Z,5.80
2022-07-27T18:12:07.880Z,5.88
2022-07-27T18:14:38.545Z,7.38
2022-07-27T18:17:07.195Z,6.73
2022-07-27T18:19:36.076Z,5.90
2022-07-27T18:22:04.613Z,6.47
2022-07-27T18:24:35.840Z,6.23
2022-07-27T18:27:04.377Z,6.10
2022-07-27T18:29:33.032Z,5.65
2022-07-27T18:32:01.591Z,5.20
2022-07-27T18:34:30.588Z,6.00
2022-07-27T18:37:24.665Z,5.95
2022-07-27T18:39:54.601Z,5.40
2022-07-27T18:42:48.194Z,5.70
2022-07-27T18:45:16.856Z,6.17
2022-07-27T18:47:49.316Z,6.97
2022-07-27T18:50:18.527Z,6.00
2022-07-27T18:52:47.154Z,6.17
2022-07-27T18:55:21.244Z,6.23
2022-07-27T18:58:13.424Z,6.07
2022-07-27T19:00:42.702Z,5.67
2022-07-27T19:03:11.430Z,5.87
2022-07-27T19:05:41.890Z,5.57
2022-07-27T19:08:13.374Z,5.33
2022-07-27T19:10:45.129Z,5.60
2022-07-27T19:13:14.402Z,5.63
2022-07-27T19:15:43.367Z,5.67
2022-07-27T19:18:11.974Z,5.67
2022-07-27T19:20:41.469Z,6.00
2022-07-27T19:23:10.035Z,5.80
2022-07-27T19:25:38.607Z,5.33
2022-07-27T19:28:08.729Z,5.80
2022-07-27T19:30:38.797Z,6.10
2022-07-27T19:33:07.470Z,6.37
2022-07-27T19:36:00.955Z,6.00
2022-07-27T19:38:29.446Z,5.80
2022-07-27T19:41:07.357Z,6.00
2022-07-27T19:43:37.513Z,6.53
2022-07-27T19:46:06.099Z,5.80
2022-07-27T19:48:34.910Z,6.57
2022-07-27T19:51:07.089Z,6.53
2022-07-27T19:53:36.057Z,6.20
2022-07-27T19:56:04.966Z,5.83
2022-07-27T19:58:33.589Z,6.37
2022-07-27T20:01:03.887Z,6.60
2022-07-27T20:03:53.733Z,6.27
2022-07-27T20:06:25.748Z,6.23
2022-07-27T20:08:59.588Z,6.67
2022-07-27T20:11:30.665Z,6.43
2022-07-27T20:13:59.551Z,6.20
2022-07-27T20:16:30.280Z,5.83
2022-07-27T20:19:00.399Z,6.23
2022-07-27T20:21:28.908Z,6.33
2022-07-27T20:23:58.648Z,6.77
2022-07-27T20:26:27.135Z,7.00
2022-07-27T20:28:55.720Z,6.17
2022-07-27T20:31:24.423Z,6.50
2022-07-27T20:33:54.439Z,6.50
2022-07-27T20:36:48.473Z,6.00
2022-07-27T20:39:17.842Z,6.20
2022-07-27T20:41:46.728Z,6.67
2022-07-27T20:44:15.239Z,6.50
2022-07-27T20:46:43.778Z,6.23
2022-07-27T20:49:14.056Z,7.07
2022-07-27T20:51:43.061Z,6.10
2022-07-27T20:54:38.431Z,6.37
2022-07-27T20:57:07.624Z,6.50
2022-07-27T20:59:36.403Z,6.43
2022-07-27T21:02:05.217Z,6.30
2022-07-27T21:04:35.524Z,6.47
2022-07-27T21:07:06.133Z,6.53
2022-07-27T21:09:34.956Z,6.40
2022-07-27T21:12:08.713Z,6.37
2022-07-27T21:14:37.325Z,6.30
2022-07-27T21:17:06.007Z,6.07
2022-07-27T21:19:36.065Z,6.23
2022-07-27T21:22:04.635Z,6.53
2022-07-27T21:24:33.275Z,6.43
2022-07-27T21:27:05.865Z,6.30
2022-07-27T21:29:34.927Z,6.47
2022-07-27T21:32:03.749Z,6.57
2022-07-27T21:34:32.235Z,6.20
2022-07-27T21:37:02.508Z,6.70
2022-07-27T21:39:31.633Z,6.57
2022-07-27T21:42:02.313Z,6.30
2022-07-27T21:44:32.466Z,5.97
2022-07-27T21:47:00.988Z,6.50
2022-07-27T21:49:34.221Z,6.50
2022-07-27T21:52:04.984Z,5.80
2022-07-27T21:54:33.464Z,6.07
2022-07-27T21:57:02.090Z,6.00
2022-07-27T21:59:30.582Z,6.73
2022-07-27T22:02:00.928Z,6.03
2022-07-27T22:04:29.720Z,6.17
2022-07-27T22:06:58.465Z,6.40
2022-07-27T22:09:28.428Z,6.80
2022-07-27T22:11:56.954Z,6.20
2022-07-27T22:14:25.519Z,6.70
2022-07-27T22:16:54.298Z,6.53
2022-07-27T22:19:23.413Z,6.77
2022-07-27T22:21:52.325Z,7.33
2022-07-27T22:24:20.872Z,7.10
2022-07-27T22:26:50.974Z,7.10
2022-07-27T22:29:19.459Z,6.40
2022-07-27T22:31:48.189Z,6.83
2022-07-27T22:34:17.194Z,6.90
2022-07-27T22:36:46.083Z,7.40
2022-07-27T22:39:14.586Z,6.90
2022-07-27T22:41:43.097Z,7.70
2022-07-27T22:44:13.573Z,7.63
2022-07-27T22:46:44.397Z,7.33
2022-07-27T22:49:13.140Z,6.70
2022-07-27T22:51:49.609Z,7.17
2022-07-27T22:54:21.991Z,7.17
2022-07-27T22:56:50.719Z,7.33
2022-07-27T22:59:20.721Z,7.23
2022-07-27T23:01:49.403Z,7.67
2022-07-27T23:04:18.777Z,7.17
2022-07-27T23:06:48.435Z,7.10
2022-07-27T23:09:17.366Z,7.20
2022-07-27T23:11:46.888Z,7.13
2022-07-27T23:14:15.814Z,7.30
2022-07-27T23:16:46.242Z,6.27
2022-07-27T23:19:15.066Z,6.30
2022-07-27T23:21:44.893Z,6.50
2022-07-27T23:24:14.113Z,6.73
2022-07-27T23:26:43.374Z,6.70
2022-07-27T23:29:11.964Z,6.30
2022-07-27T23:31:41.253Z,6.57
2022-07-27T23:34:11.651Z,7.47
2022-07-27T23:36:43.813Z,7.20
2022-07-27T23:39:12.303Z,7.00
2022-07-27T23:41:40.876Z,6.53
2022-07-27T23:44:09.422Z,7.27
2022-07-27T23:46:38.027Z,7.07
2022-07-27T23:49:06.747Z,6.67
2022-07-27T23:51:37.203Z,6.90
2022-07-27T23:54:06.098Z,7.23
2022-07-27T23:56:34.642Z,7.67
2022-07-27T23:59:03.254Z,8.00
