createdAt,value
2022-08-03T05:56:36.159Z,3.75
2022-08-03T05:59:55.675Z,4.05
2022-08-03T06:03:14.463Z,3.97
2022-08-03T06:06:17.661Z,4.18
2022-08-03T06:09:20.318Z,3.60
2022-08-03T06:12:23.168Z,3.83
2022-08-03T06:15:25.768Z,3.70
2022-08-03T06:18:28.753Z,3.70
2022-08-03T06:21:31.248Z,3.45
2022-08-03T06:24:34.129Z,3.60
2022-08-03T06:27:40.104Z,3.80
2022-08-03T06:30:43.119Z,3.83
2022-08-03T06:34:30.829Z,3.83
2022-08-03T06:37:08.505Z,4.10
2022-08-03T06:40:24.429Z,4.10
2022-08-03T06:43:28.694Z,3.95
2022-08-03T06:46:38.439Z,3.85
2022-08-03T06:49:41.766Z,3.90
2022-08-03T06:52:44.362Z,4.10
2022-08-03T06:55:51.102Z,4.10
2022-08-03T06:58:56.744Z,4.32
2022-08-03T07:01:59.620Z,4.03
2022-08-03T07:05:02.825Z,4.28
2022-08-03T07:08:05.961Z,3.97
2022-08-03T07:11:08.649Z,4.25
2022-08-03T07:14:11.945Z,4.32
2022-08-03T07:17:14.778Z,4.62
2022-08-03T07:20:18.348Z,4.37
2022-08-03T07:23:20.931Z,3.87
2022-08-03T07:26:39.497Z,4.78
2022-08-03T07:29:42.074Z,4.18
2022-08-03T07:32:50.380Z,4.28
2022-08-03T07:35:53.262Z,7.50
2022-08-03T07:38:58.155Z,4.60
2022-08-03T07:42:00.892Z,4.03
2022-08-03T07:45:04.029Z,4.32
2022-08-03T07:48:11.980Z,3.87
2022-08-03T07:51:15.489Z,4.18
2022-08-03T07:54:18.041Z,3.75
2022-08-03T07:57:20.898Z,4.00
2022-08-03T08:00:23.977Z,3.87
2022-08-03T08:03:27.013Z,4.22
2022-08-03T08:06:29.804Z,4.20
2022-08-03T08:09:32.845Z,4.22
2022-08-03T08:12:36.448Z,3.47
2022-08-03T08:15:42.865Z,3.97
2022-08-03T08:18:46.450Z,4.05
2022-08-03T08:22:01.908Z,4.12
2022-08-03T08:25:05.666Z,4.28
2022-08-03T08:28:31.450Z,4.18
2022-08-03T08:31:31.101Z,4.00
2022-08-03T08:34:33.885Z,4.00
2022-08-03T08:37:36.567Z,4.12
2022-08-03T08:40:43.025Z,4.10
2022-08-03T08:43:45.565Z,3.58
2022-08-03T08:46:49.960Z,4.05
2022-08-03T08:50:09.219Z,3.95
2022-08-03T08:53:17.519Z,5.20
2022-08-03T08:56:25.940Z,4.22
2022-08-03T08:59:48.204Z,3.70
2022-08-03T09:02:52.279Z,4.10
2022-08-03T09:05:56.514Z,4.10
2022-08-03T09:08:59.361Z,3.85
2022-08-03T09:12:21.074Z,4.43
2022-08-03T09:15:31.362Z,4.10
2022-08-03T09:18:34.304Z,3.62
2022-08-03T09:21:36.793Z,4.28
2022-08-03T09:25:14.978Z,4.75
2022-08-03T09:28:33.716Z,3.72
2022-08-03T09:31:46.463Z,3.67
2022-08-03T09:34:54.226Z,3.50
2022-08-03T09:38:14.406Z,4.00
2022-08-03T09:41:20.178Z,3.70
2022-08-03T09:44:34.760Z,3.80
2022-08-03T09:47:37.580Z,3.40
2022-08-03T09:50:57.162Z,5.20
2022-08-03T09:54:20.304Z,3.58
2022-08-03T09:57:25.229Z,3.53
2022-08-03T10:00:28.580Z,2.95
2022-08-03T10:03:35.073Z,2.97
2022-08-03T10:06:37.677Z,3.55
2022-08-03T10:09:57.362Z,2.97
2022-08-03T10:13:00.347Z,2.85
2022-08-03T10:16:21.866Z,2.97
2022-08-03T10:19:27.093Z,3.20
2022-08-03T10:22:34.199Z,2.97
2022-08-03T10:25:41.330Z,2.90
2022-08-03T10:28:51.937Z,2.60
2022-08-03T10:31:58.864Z,3.15
2022-08-03T10:35:19.068Z,3.03
2022-08-03T10:38:32.784Z,2.90
2022-08-03T10:41:39.746Z,2.78
2022-08-03T10:44:42.724Z,2.97
2022-08-03T10:47:48.349Z,2.62
2022-08-03T10:50:51.668Z,3.00
2022-08-03T10:53:55.759Z,2.80
2022-08-03T10:57:16.839Z,3.03
2022-08-03T11:00:26.381Z,2.97
2022-08-03T11:03:33.113Z,2.90
2022-08-03T11:06:37.424Z,2.70
2022-08-03T11:09:42.326Z,2.60
2022-08-03T11:12:46.317Z,2.83
2022-08-03T11:15:52.637Z,2.80
2022-08-03T11:18:57.412Z,2.33
2022-08-03T11:22:00.102Z,2.80
2022-08-03T11:25:03.145Z,2.25
2022-08-03T11:28:25.311Z,2.30
2022-08-03T11:31:49.208Z,2.17
2022-08-03T11:35:23.528Z,2.00
2022-08-03T11:38:26.840Z,2.20
2022-08-03T11:41:33.693Z,1.92
2022-08-03T11:44:48.792Z,1.83
2022-08-03T11:47:54.750Z,2.00
2022-08-03T11:50:57.559Z,1.20
2022-08-03T11:54:02.489Z,1.73
2022-08-03T11:57:05.462Z,1.87
2022-08-03T12:00:30.361Z,1.75
2022-08-03T12:03:34.804Z,1.42
2022-08-03T12:06:56.308Z,1.33
2022-08-03T12:10:10.794Z,1.60
2022-08-03T12:14:43.764Z,1.70
2022-08-03T12:16:39.350Z,2.33
2022-08-03T12:19:42.953Z,1.98
2022-08-03T12:22:45.889Z,1.83
2022-08-03T12:25:49.589Z,2.03
2022-08-03T12:28:52.620Z,1.70
2022-08-03T12:31:56.100Z,2.00
2022-08-03T12:35:01.551Z,1.92
2022-08-03T12:38:22.622Z,1.73
2022-08-03T12:41:35.435Z,1.70
2022-08-03T12:44:38.055Z,1.75
2022-08-03T12:48:11.890Z,1.87
2022-08-03T12:51:14.572Z,2.00
2022-08-03T12:54:24.508Z,1.52
2022-08-03T12:57:43.159Z,2.40
2022-08-03T13:00:55.764Z,1.80
2022-08-03T13:03:58.577Z,1.92
2022-08-03T13:07:12.693Z,2.12
2022-08-03T13:10:31.753Z,1.87
2022-08-03T13:13:38.635Z,1.80
2022-08-03T13:16:41.235Z,1.85
2022-08-03T13:19:44.233Z,1.90
2022-08-03T13:22:48.373Z,1.80
2022-08-03T13:25:55.792Z,1.77
2022-08-03T13:28:59.289Z,1.80
