createdAt,value
2023-01-19T00:00:15.450Z,13.00
2023-01-19T00:03:38.319Z,11.50
2023-01-19T00:06:41.205Z,10.70
2023-01-19T00:09:44.512Z,9.10
2023-01-19T00:12:47.355Z,10.90
2023-01-19T00:15:50.306Z,9.80
2023-01-19T00:18:53.649Z,11.90
2023-01-19T00:21:56.643Z,12.60
2023-01-19T00:24:59.651Z,12.20
2023-01-19T00:28:02.546Z,12.40
2023-01-19T00:31:05.699Z,10.70
2023-01-19T00:34:08.911Z,10.00
2023-01-19T00:37:12.214Z,9.60
2023-01-19T00:40:15.156Z,10.20
2023-01-19T00:43:18.048Z,9.50
2023-01-19T00:46:20.905Z,9.80
2023-01-19T00:49:23.748Z,11.70
2023-01-19T00:52:26.654Z,11.60
2023-01-19T00:55:31.621Z,11.40
2023-01-19T00:58:34.576Z,9.20
2023-01-19T01:01:45.906Z,14.50
2023-01-19T01:04:54.829Z,12.00
2023-01-19T01:07:57.734Z,13.90
2023-01-19T01:11:00.972Z,9.50
2023-01-19T01:14:03.838Z,9.60
2023-01-19T01:17:11.371Z,9.10
2023-01-19T01:20:19.215Z,8.90
2023-01-19T01:23:23.136Z,10.40
2023-01-19T01:26:27.791Z,9.70
2023-01-19T01:29:30.751Z,10.90
2023-01-19T01:32:33.901Z,9.70
2023-01-19T01:35:37.171Z,5.70
2023-01-19T01:38:41.455Z,8.80
2023-01-19T01:41:44.707Z,8.40
2023-01-19T01:44:51.494Z,10.30
2023-01-19T01:47:57.619Z,15.00
2023-01-19T01:51:24.285Z,12.60
2023-01-19T01:54:32.107Z,10.20
2023-01-19T01:57:39.475Z,12.60
2023-01-19T02:01:01.580Z,11.70
2023-01-19T02:04:04.749Z,9.40
2023-01-19T02:07:26.419Z,12.30
2023-01-19T02:10:48.130Z,12.40
2023-01-19T02:13:51.346Z,12.20
2023-01-19T02:16:54.432Z,14.60
2023-01-19T02:19:58.225Z,14.70
2023-01-19T02:23:05.884Z,13.80
2023-01-19T02:26:11.571Z,13.40
2023-01-19T02:29:26.143Z,13.40
2023-01-19T02:32:29.489Z,13.30
2023-01-19T02:35:33.023Z,13.50
2023-01-19T02:38:38.628Z,15.30
2023-01-19T02:41:49.141Z,20.70
2023-01-19T02:44:54.748Z,34.10
2023-01-19T02:47:57.648Z,24.70
2023-01-19T02:51:04.696Z,18.20
2023-01-19T02:54:23.206Z,35.60
2023-01-19T03:00:52.553Z,23.50
2023-01-19T03:04:10.165Z,33.30
2023-01-19T03:07:38.482Z,34.30
2023-01-19T03:11:10.238Z,25.60
2023-01-19T03:14:18.741Z,11.90
2023-01-19T03:17:22.741Z,12.90
2023-01-19T03:20:28.997Z,12.20
2023-01-19T03:23:34.809Z,11.90
2023-01-19T03:26:44.273Z,9.20
2023-01-19T03:29:53.354Z,13.10
2023-01-19T03:33:04.994Z,13.30
2023-01-19T03:36:24.372Z,12.60
2023-01-19T03:39:28.512Z,11.70
2023-01-19T03:42:32.044Z,11.70
2023-01-19T03:45:38.830Z,12.10
2023-01-19T03:48:42.229Z,12.60
2023-01-19T03:51:45.820Z,12.20
2023-01-19T03:54:49.349Z,10.30
2023-01-19T03:57:52.241Z,11.20
2023-01-19T04:00:55.161Z,8.70
2023-01-19T04:03:58.002Z,10.70
2023-01-19T04:07:01.459Z,11.90
2023-01-19T04:10:04.810Z,11.90
2023-01-19T04:13:07.663Z,14.50
2023-01-19T04:16:12.018Z,16.90
2023-01-19T04:19:15.109Z,13.60
2023-01-19T04:22:17.950Z,13.70
2023-01-19T04:25:21.688Z,14.00
2023-01-19T04:28:25.032Z,17.00
2023-01-19T04:31:28.046Z,16.60
2023-01-19T04:34:30.952Z,17.50
2023-01-19T04:37:33.775Z,17.30
2023-01-19T04:40:36.695Z,19.10
2023-01-19T04:43:39.657Z,19.90
2023-01-19T04:46:42.653Z,19.70
2023-01-19T04:49:46.019Z,18.10
2023-01-19T04:52:49.234Z,9.10
2023-01-19T04:55:55.553Z,15.30
2023-01-19T04:58:58.451Z,6.30
2023-01-19T05:02:01.384Z,19.60
2023-01-19T05:05:04.948Z,13.00
2023-01-19T05:08:07.809Z,16.10
2023-01-19T05:11:10.784Z,14.70
2023-01-19T05:14:13.617Z,20.10
2023-01-19T05:17:16.595Z,18.00
2023-01-19T05:20:19.534Z,13.50
2023-01-19T05:23:22.487Z,40.90
2023-01-19T05:26:25.445Z,21.70
2023-01-19T05:29:28.299Z,26.50
2023-01-19T05:32:31.477Z,30.90
2023-01-19T05:35:36.452Z,28.50
2023-01-19T05:38:39.480Z,29.60
2023-01-19T05:41:42.301Z,28.70
2023-01-19T05:44:45.151Z,31.90
2023-01-19T05:47:48.184Z,28.30
2023-01-19T05:50:51.619Z,26.50
2023-01-19T05:53:55.258Z,28.70
2023-01-19T05:56:58.337Z,29.90
2023-01-19T06:00:01.183Z,25.30
2023-01-19T06:03:05.013Z,28.20
2023-01-19T06:06:08.314Z,25.20
2023-01-19T06:09:11.464Z,30.60
2023-01-19T06:12:14.405Z,31.80
2023-01-19T06:15:17.469Z,29.90
2023-01-19T06:18:20.400Z,32.40
2023-01-19T06:21:23.260Z,28.00
2023-01-19T06:24:26.581Z,38.90
2023-01-19T06:27:29.584Z,25.70
2023-01-19T06:30:32.508Z,32.40
2023-01-19T06:33:35.442Z,32.20
2023-01-19T06:36:38.924Z,36.10
2023-01-19T06:39:42.392Z,34.90
2023-01-19T06:42:45.238Z,31.40
2023-01-19T06:45:48.349Z,37.30
2023-01-19T06:48:51.329Z,37.30
2023-01-19T06:51:54.187Z,29.60
2023-01-19T06:54:57.064Z,31.10
2023-01-19T06:58:00.052Z,34.30
2023-01-19T07:01:06.790Z,34.40
2023-01-19T07:04:14.144Z,35.90
2023-01-19T07:07:17.219Z,39.10
2023-01-19T07:10:20.143Z,26.60
2023-01-19T07:13:23.030Z,62.00
2023-01-19T07:16:26.194Z,44.90
2023-01-19T07:19:29.055Z,29.10
2023-01-19T07:22:31.866Z,26.10
2023-01-19T07:25:34.906Z,28.80
2023-01-19T07:28:37.957Z,23.40
2023-01-19T07:31:40.987Z,21.80
2023-01-19T07:34:43.949Z,28.90
2023-01-19T07:37:47.116Z,67.50
2023-01-19T07:40:50.104Z,81.10
2023-01-19T07:43:53.323Z,75.10
2023-01-19T07:46:56.575Z,58.70
2023-01-19T07:49:59.540Z,60.10
2023-01-19T07:53:07.280Z,58.30
2023-01-19T07:56:10.764Z,54.90
2023-01-19T07:59:13.821Z,64.40
2023-01-19T08:02:17.439Z,67.10
2023-01-19T08:05:21.212Z,63.80
2023-01-19T08:08:24.111Z,78.70
2023-01-19T08:11:27.040Z,73.50
2023-01-19T08:14:30.040Z,77.00
2023-01-19T08:17:32.886Z,70.00
2023-01-19T08:20:36.611Z,66.20
2023-01-19T08:23:39.650Z,71.80
2023-01-19T08:26:42.573Z,73.20
2023-01-19T08:29:45.753Z,68.30
2023-01-19T08:32:48.739Z,75.50
2023-01-19T08:35:53.921Z,66.40
2023-01-19T08:38:57.085Z,67.80
2023-01-19T08:42:00.970Z,67.30
2023-01-19T08:45:04.184Z,64.70
2023-01-19T08:48:07.092Z,51.90
2023-01-19T08:51:10.195Z,64.20
2023-01-19T08:54:14.206Z,74.40
2023-01-19T08:57:17.152Z,58.80
2023-01-19T09:00:21.386Z,62.50
2023-01-19T09:03:24.438Z,70.60
2023-01-19T09:06:28.518Z,69.10
2023-01-19T09:09:31.490Z,69.80
2023-01-19T09:12:34.462Z,64.20
2023-01-19T09:15:38.869Z,62.60
2023-01-19T09:18:42.299Z,80.50
2023-01-19T09:21:45.324Z,77.70
2023-01-19T09:24:48.328Z,62.40
2023-01-19T09:27:51.523Z,60.90
2023-01-19T09:30:54.769Z,59.20
2023-01-19T09:33:57.757Z,56.90
2023-01-19T09:37:00.693Z,61.70
2023-01-19T09:40:05.637Z,61.10
2023-01-19T09:43:39.115Z,62.20
2023-01-19T09:46:42.382Z,60.20
2023-01-19T09:49:51.303Z,65.20
2023-01-19T09:53:01.632Z,64.10
2023-01-19T09:56:05.116Z,59.20
2023-01-19T09:59:32.120Z,70.80
2023-01-19T10:02:44.914Z,68.00
2023-01-19T10:05:55.248Z,64.50
2023-01-19T10:09:10.797Z,65.70
2023-01-19T10:12:39.992Z,60.00
2023-01-19T10:15:47.918Z,60.20
2023-01-19T10:18:57.567Z,40.00
2023-01-19T10:22:23.070Z,59.90
2023-01-19T10:25:27.169Z,29.70
2023-01-19T10:28:30.320Z,46.60
2023-01-19T10:31:36.101Z,45.30
2023-01-19T10:34:39.645Z,42.30
2023-01-19T10:37:44.990Z,37.00
2023-01-19T10:41:19.672Z,40.30
2023-01-19T10:44:29.321Z,39.70
2023-01-19T10:47:36.849Z,36.50
2023-01-19T10:50:40.036Z,38.80
2023-01-19T10:53:52.896Z,40.30
2023-01-19T10:56:59.625Z,39.40
2023-01-19T11:00:03.849Z,41.30
2023-01-19T11:03:30.627Z,34.50
2023-01-19T11:10:15.408Z,37.40
2023-01-19T11:13:18.447Z,44.20
2023-01-19T11:16:29.254Z,34.40
2023-01-19T11:19:33.902Z,38.50
2023-01-19T11:22:36.914Z,30.60
2023-01-19T11:25:40.085Z,21.20
2023-01-19T11:28:48.219Z,34.10
2023-01-19T11:31:52.287Z,22.00
2023-01-19T11:34:55.344Z,29.80
2023-01-19T11:38:19.737Z,31.40
2023-01-19T11:41:30.219Z,23.10
2023-01-19T11:44:39.262Z,28.60
2023-01-19T11:47:45.462Z,26.40
2023-01-19T11:50:50.081Z,24.60
2023-01-19T11:53:53.846Z,23.50
2023-01-19T11:57:00.216Z,27.90
2023-01-19T12:00:17.714Z,27.20
2023-01-19T12:03:44.442Z,23.60
2023-01-19T12:06:51.937Z,24.00
2023-01-19T12:10:02.556Z,26.00
2023-01-19T12:13:05.485Z,17.20
2023-01-19T12:16:20.093Z,30.60
2023-01-19T12:19:34.180Z,25.20
2023-01-19T12:22:49.595Z,27.80
2023-01-19T12:26:14.721Z,23.70
2023-01-19T12:29:20.112Z,25.50
2023-01-19T12:32:33.780Z,27.70
2023-01-19T12:35:57.343Z,31.90
2023-01-19T12:39:11.409Z,34.90
2023-01-19T12:42:17.219Z,26.70
2023-01-19T12:45:26.010Z,26.10
2023-01-19T12:48:32.639Z,31.60
2023-01-19T12:54:43.753Z,24.30
2023-01-19T12:57:53.980Z,28.60
2023-01-19T13:01:19.230Z,25.50
2023-01-19T13:04:40.529Z,33.70
2023-01-19T13:08:07.098Z,25.00
2023-01-19T13:11:16.264Z,28.40
2023-01-19T13:14:37.712Z,28.30
2023-01-19T13:17:54.916Z,25.60
2023-01-19T13:21:09.156Z,23.50
2023-01-19T13:24:23.133Z,26.90
2023-01-19T13:27:46.379Z,26.60
2023-01-19T13:31:00.747Z,32.70
2023-01-19T13:34:05.459Z,34.00
2023-01-19T13:37:17.326Z,36.60
2023-01-19T13:40:30.607Z,32.70
2023-01-19T13:43:37.736Z,34.00
2023-01-19T13:46:41.542Z,27.10
2023-01-19T13:49:46.773Z,28.10
2023-01-19T13:52:51.559Z,36.90
2023-01-19T13:56:23.380Z,31.00
2023-01-19T13:59:26.561Z,27.90
2023-01-19T14:02:30.086Z,27.00
2023-01-19T14:05:43.358Z,28.20
2023-01-19T14:08:46.422Z,24.70
2023-01-19T14:12:16.293Z,23.10
2023-01-19T14:15:19.243Z,25.80
2023-01-19T14:18:22.181Z,26.50
2023-01-19T14:21:25.311Z,23.50
2023-01-19T14:24:30.047Z,27.00
2023-01-19T14:27:33.017Z,30.50
2023-01-19T14:30:36.841Z,30.20
2023-01-19T14:33:46.191Z,26.90
2023-01-19T14:36:51.890Z,26.50
2023-01-19T14:40:08.303Z,24.20
2023-01-19T14:43:13.400Z,29.50
2023-01-19T14:46:20.801Z,35.10
2023-01-19T14:49:40.340Z,32.10
2023-01-19T14:52:57.108Z,35.10
2023-01-19T14:56:04.722Z,34.30
2023-01-19T14:59:11.258Z,32.40
2023-01-19T15:02:15.079Z,30.20
2023-01-19T15:05:18.153Z,37.60
2023-01-19T15:08:30.387Z,36.30
2023-01-19T15:11:35.106Z,36.20
2023-01-19T15:14:38.062Z,34.30
2023-01-19T15:17:41.018Z,38.40
2023-01-19T15:20:43.936Z,30.10
2023-01-19T15:23:47.789Z,39.60
2023-01-19T15:26:50.922Z,35.30
2023-01-19T15:29:54.808Z,31.70
2023-01-19T15:32:59.150Z,29.90
2023-01-19T15:36:02.338Z,32.70
2023-01-19T15:39:05.482Z,33.00
2023-01-19T15:42:15.697Z,29.90
2023-01-19T15:45:33.485Z,30.10
2023-01-19T15:48:37.109Z,36.40
2023-01-19T15:51:40.063Z,35.00
2023-01-19T15:54:43.092Z,28.00
2023-01-19T15:57:47.936Z,31.90
2023-01-19T16:00:56.138Z,29.30
2023-01-19T16:04:01.567Z,32.90
2023-01-19T16:07:05.929Z,30.00
2023-01-19T16:10:18.696Z,29.10
2023-01-19T16:16:28.110Z,28.60
2023-01-19T16:19:31.924Z,25.90
2023-01-19T16:22:35.579Z,26.80
2023-01-19T16:25:38.602Z,28.60
2023-01-19T16:28:41.760Z,24.00
2023-01-19T16:31:46.151Z,21.80
2023-01-19T16:34:49.255Z,30.80
2023-01-19T16:37:52.374Z,37.10
2023-01-19T16:40:55.527Z,42.20
2023-01-19T16:43:59.181Z,30.50
2023-01-19T16:47:02.236Z,32.00
2023-01-19T16:50:06.536Z,28.90
2023-01-19T16:53:09.630Z,31.10
2023-01-19T16:56:14.711Z,27.50
2023-01-19T16:59:18.364Z,31.20
2023-01-19T17:02:21.480Z,54.00
2023-01-19T17:05:24.413Z,43.40
2023-01-19T17:08:49.312Z,40.80
2023-01-19T17:11:57.320Z,20.00
2023-01-19T17:15:01.774Z,38.00
2023-01-19T17:18:05.177Z,37.20
2023-01-19T17:21:10.376Z,62.00
2023-01-19T17:24:13.475Z,30.90
2023-01-19T17:27:17.308Z,35.80
2023-01-19T17:30:20.755Z,39.70
2023-01-19T17:33:25.155Z,35.10
2023-01-19T17:36:31.030Z,34.50
2023-01-19T17:39:34.328Z,39.90
2023-01-19T17:42:42.505Z,64.40
2023-01-19T17:45:45.616Z,65.30
2023-01-19T17:48:53.612Z,69.90
2023-01-19T17:51:56.987Z,73.60
2023-01-19T17:55:00.931Z,59.30
2023-01-19T17:58:04.057Z,64.90
2023-01-19T18:01:13.184Z,52.60
2023-01-19T18:04:16.638Z,81.80
2023-01-19T18:07:20.120Z,32.10
2023-01-19T18:10:23.309Z,27.50
2023-01-19T18:13:27.145Z,38.50
2023-01-19T18:16:31.210Z,45.00
2023-01-19T18:19:34.508Z,52.30
2023-01-19T18:22:37.814Z,48.80
2023-01-19T18:25:41.074Z,14.50
2023-01-19T18:28:44.162Z,16.80
2023-01-19T18:31:48.189Z,30.50
2023-01-19T18:34:54.263Z,15.00
2023-01-19T18:37:58.925Z,31.10
2023-01-19T18:41:06.339Z,38.10
2023-01-19T18:44:10.541Z,44.60
2023-01-19T18:47:13.655Z,37.80
2023-01-19T18:50:18.400Z,37.10
2023-01-19T18:53:21.658Z,37.80
2023-01-19T18:56:25.729Z,50.10
2023-01-19T18:59:28.665Z,45.80
2023-01-19T19:02:33.354Z,36.60
2023-01-19T19:05:37.728Z,32.20
2023-01-19T19:08:40.983Z,42.50
2023-01-19T19:11:44.086Z,44.80
2023-01-19T19:14:47.819Z,32.40
2023-01-19T19:17:50.957Z,50.80
2023-01-19T19:20:54.104Z,53.30
2023-01-19T19:23:58.580Z,51.00
2023-01-19T19:27:01.951Z,44.20
2023-01-19T19:30:06.019Z,41.10
2023-01-19T19:33:09.371Z,33.10
2023-01-19T19:36:12.737Z,60.90
2023-01-19T19:39:15.770Z,54.40
2023-01-19T19:42:18.849Z,15.30
2023-01-19T19:45:21.921Z,40.10
2023-01-19T19:48:26.250Z,43.40
2023-01-19T19:51:29.463Z,50.80
2023-01-19T19:54:33.070Z,39.50
2023-01-19T19:57:36.642Z,50.60
2023-01-19T20:00:39.583Z,31.80
2023-01-19T20:03:43.377Z,49.80
2023-01-19T20:06:48.343Z,32.50
2023-01-19T20:09:53.774Z,42.80
2023-01-19T20:12:56.844Z,58.80
2023-01-19T20:16:10.414Z,46.40
2023-01-19T20:19:13.737Z,53.20
2023-01-19T20:22:17.138Z,37.00
2023-01-19T20:25:20.778Z,52.20
2023-01-19T20:28:23.847Z,46.10
2023-01-19T20:31:32.902Z,48.30
2023-01-19T20:34:36.979Z,14.70
2023-01-19T20:37:41.416Z,45.40
2023-01-19T20:40:44.303Z,14.50
2023-01-19T20:43:47.507Z,38.20
2023-01-19T20:46:50.767Z,45.70
2023-01-19T20:49:53.805Z,43.20
2023-01-19T20:52:56.883Z,49.10
2023-01-19T20:56:07.523Z,44.90
2023-01-19T20:59:11.958Z,11.80
2023-01-19T21:02:16.162Z,30.10
2023-01-19T21:05:19.503Z,38.10
2023-01-19T21:08:23.041Z,38.00
2023-01-19T21:11:26.639Z,32.50
2023-01-19T21:14:30.041Z,38.00
2023-01-19T21:17:33.216Z,34.60
2023-01-19T21:20:36.156Z,40.50
2023-01-19T21:23:39.207Z,50.50
2023-01-19T21:26:42.715Z,43.70
2023-01-19T21:29:48.266Z,46.70
2023-01-19T21:32:51.388Z,30.40
2023-01-19T21:35:57.366Z,48.30
2023-01-19T21:39:01.019Z,37.10
2023-01-19T21:42:04.311Z,32.30
2023-01-19T21:45:08.653Z,20.90
2023-01-19T21:48:12.688Z,31.80
2023-01-19T21:51:16.656Z,18.70
2023-01-19T21:54:19.873Z,28.30
2023-01-19T21:57:24.767Z,36.60
2023-01-19T22:00:31.962Z,35.40
2023-01-19T22:03:35.698Z,40.60
2023-01-19T22:06:39.419Z,30.70
2023-01-19T22:09:43.599Z,29.10
2023-01-19T22:12:46.648Z,33.10
2023-01-19T22:15:51.435Z,37.00
2023-01-19T22:19:00.573Z,32.20
2023-01-19T22:22:03.664Z,28.60
2023-01-19T22:25:07.106Z,22.90
2023-01-19T22:28:10.458Z,23.90
2023-01-19T22:31:17.179Z,32.00
2023-01-19T22:34:20.364Z,27.50
2023-01-19T22:37:23.580Z,28.50
2023-01-19T22:40:27.062Z,25.10
2023-01-19T22:43:30.499Z,34.60
2023-01-19T22:46:35.717Z,24.80
2023-01-19T22:49:38.994Z,34.80
2023-01-19T22:52:42.626Z,19.10
2023-01-19T22:55:45.979Z,16.30
2023-01-19T22:58:49.823Z,11.00
2023-01-19T23:01:53.703Z,13.10
2023-01-19T23:04:57.537Z,29.20
2023-01-19T23:08:00.814Z,26.20
2023-01-19T23:11:06.975Z,35.00
2023-01-19T23:14:15.409Z,31.60
2023-01-19T23:17:19.313Z,17.20
2023-01-19T23:20:22.657Z,20.40
2023-01-19T23:23:25.897Z,12.30
2023-01-19T23:26:31.226Z,20.10
2023-01-19T23:29:35.005Z,26.20
2023-01-19T23:32:38.288Z,20.30
2023-01-19T23:35:41.849Z,18.30
2023-01-19T23:38:51.120Z,12.30
2023-01-19T23:41:54.262Z,13.40
2023-01-19T23:44:57.358Z,10.70
2023-01-19T23:48:00.815Z,10.40
2023-01-19T23:51:11.440Z,16.90
2023-01-19T23:54:14.507Z,7.70
2023-01-19T23:57:38.051Z,15.10
