createdAt,value
2022-08-19T00:01:13.622Z,53.07
2022-08-19T00:04:37.753Z,53.04
2022-08-19T00:07:44.148Z,52.99
2022-08-19T00:10:49.096Z,52.54
2022-08-19T00:13:52.037Z,52.56
2022-08-19T00:16:55.774Z,52.94
2022-08-19T00:19:58.917Z,53.21
2022-08-19T00:23:01.841Z,53.40
2022-08-19T00:26:06.185Z,53.71
2022-08-19T00:29:11.968Z,54.09
2022-08-19T00:32:15.031Z,54.50
2022-08-19T00:35:21.533Z,54.54
2022-08-19T00:38:35.019Z,54.89
2022-08-19T00:41:41.994Z,55.41
2022-08-19T00:44:45.132Z,56.04
2022-08-19T00:47:48.379Z,56.10
2022-08-19T00:50:54.476Z,56.36
2022-08-19T00:53:59.708Z,56.36
2022-08-19T00:57:06.082Z,56.23
2022-08-19T01:00:14.011Z,56.75
2022-08-19T01:03:20.817Z,56.46
2022-08-19T01:06:23.771Z,56.31
2022-08-19T01:09:26.637Z,56.62
2022-08-19T01:12:30.001Z,56.70
2022-08-19T01:15:44.063Z,56.78
2022-08-19T01:18:47.668Z,56.65
2022-08-19T01:22:00.518Z,56.48
2022-08-19T01:25:21.113Z,56.67
2022-08-19T01:28:39.949Z,56.69
2022-08-19T01:31:43.436Z,56.66
2022-08-19T01:34:48.310Z,56.55
2022-08-19T01:38:01.396Z,56.77
2022-08-19T01:41:11.249Z,56.80
2022-08-19T01:44:17.744Z,56.71
2022-08-19T01:47:22.011Z,56.76
2022-08-19T01:50:25.443Z,56.55
2022-08-19T01:53:33.775Z,56.36
2022-08-19T01:56:37.591Z,56.13
2022-08-19T01:59:42.506Z,55.97
2022-08-19T02:02:45.796Z,56.04
2022-08-19T02:05:48.541Z,56.13
2022-08-19T02:08:51.494Z,56.25
2022-08-19T02:11:57.129Z,56.10
2022-08-19T02:15:02.319Z,56.16
2022-08-19T02:18:05.314Z,56.09
2022-08-19T02:21:08.391Z,55.93
2022-08-19T02:24:11.644Z,56.01
2022-08-19T02:27:15.207Z,56.61
2022-08-19T02:30:18.857Z,56.55
2022-08-19T02:33:21.702Z,56.92
2022-08-19T02:36:26.277Z,57.05
2022-08-19T02:39:29.560Z,57.31
2022-08-19T02:42:33.463Z,57.34
2022-08-19T02:45:40.564Z,57.51
2022-08-19T02:48:45.043Z,57.57
2022-08-19T02:51:48.491Z,57.53
2022-08-19T02:54:51.483Z,57.60
2022-08-19T02:57:54.335Z,57.78
2022-08-19T03:00:58.464Z,57.66
2022-08-19T03:04:05.260Z,57.65
2022-08-19T03:07:10.714Z,57.83
2022-08-19T03:10:14.906Z,57.84
2022-08-19T03:13:21.291Z,57.70
2022-08-19T03:16:26.892Z,58.01
2022-08-19T03:19:30.006Z,58.05
2022-08-19T03:22:33.180Z,58.46
2022-08-19T03:25:45.204Z,58.09
2022-08-19T03:28:58.446Z,58.11
2022-08-19T03:32:05.154Z,58.08
2022-08-19T03:35:08.197Z,58.21
2022-08-19T03:38:11.269Z,58.01
2022-08-19T03:41:23.986Z,58.14
2022-08-19T03:44:38.875Z,58.21
2022-08-19T03:47:41.884Z,58.13
2022-08-19T03:50:46.675Z,58.45
2022-08-19T03:53:50.200Z,58.18
2022-08-19T03:56:55.735Z,58.24
2022-08-19T04:00:04.109Z,58.22
2022-08-19T04:03:17.109Z,58.33
2022-08-19T04:06:24.509Z,58.50
2022-08-19T04:09:27.563Z,58.14
2022-08-19T04:12:30.542Z,58.39
2022-08-19T04:15:40.256Z,58.31
2022-08-19T04:18:43.966Z,58.29
2022-08-19T04:21:50.353Z,58.28
2022-08-19T04:24:53.268Z,58.17
2022-08-19T04:27:57.462Z,58.11
2022-08-19T04:31:01.257Z,58.08
2022-08-19T04:34:08.069Z,58.11
2022-08-19T04:37:14.059Z,58.08
2022-08-19T04:40:36.271Z,58.20
2022-08-19T04:43:39.721Z,58.19
2022-08-19T04:46:51.321Z,58.08
2022-08-19T04:49:54.783Z,58.21
2022-08-19T04:52:57.803Z,57.89
2022-08-19T04:56:04.621Z,57.84
2022-08-19T04:59:09.837Z,57.91
2022-08-19T05:02:12.803Z,58.09
2022-08-19T05:05:17.579Z,57.92
2022-08-19T05:08:30.935Z,57.80
2022-08-19T05:11:41.091Z,57.71
2022-08-19T05:14:46.246Z,57.52
2022-08-19T05:18:09.363Z,57.51
2022-08-19T05:21:37.084Z,57.68
2022-08-19T05:24:56.466Z,57.82
2022-08-19T05:28:03.176Z,57.88
2022-08-19T05:31:06.009Z,57.85
2022-08-19T05:34:20.298Z,57.77
2022-08-19T05:37:23.927Z,57.84
2022-08-19T05:40:27.219Z,57.80
2022-08-19T05:43:32.459Z,57.81
2022-08-19T05:46:36.071Z,57.80
2022-08-19T05:49:39.840Z,57.60
2022-08-19T05:52:43.651Z,57.52
2022-08-19T05:55:49.547Z,57.61
2022-08-19T05:58:54.307Z,57.60
2022-08-19T06:01:58.214Z,57.63
2022-08-19T06:05:01.071Z,57.56
2022-08-19T06:08:04.402Z,57.68
2022-08-19T06:11:23.768Z,57.95
2022-08-19T06:14:32.345Z,57.62
2022-08-19T06:17:37.082Z,57.68
2022-08-19T06:20:55.640Z,57.82
2022-08-19T06:23:59.908Z,57.84
2022-08-19T06:27:04.104Z,57.72
2022-08-19T06:30:08.096Z,57.69
2022-08-19T06:33:11.188Z,57.72
2022-08-19T06:36:32.830Z,57.98
2022-08-19T06:39:40.975Z,57.99
2022-08-19T06:42:54.997Z,57.72
2022-08-19T06:46:00.219Z,57.87
2022-08-19T06:49:05.066Z,57.81
2022-08-19T06:52:09.262Z,57.77
2022-08-19T06:55:17.135Z,57.79
2022-08-19T06:58:21.971Z,57.77
2022-08-19T07:01:25.453Z,57.72
2022-08-19T07:04:39.430Z,57.73
2022-08-19T07:07:47.508Z,57.58
2022-08-19T07:10:51.075Z,57.70
2022-08-19T07:13:54.366Z,57.65
2022-08-19T07:16:58.538Z,57.46
2022-08-19T07:20:06.955Z,57.50
2022-08-19T07:23:16.013Z,57.27
2022-08-19T07:26:28.323Z,57.27
2022-08-19T07:29:34.517Z,57.31
2022-08-19T07:32:38.350Z,57.32
2022-08-19T07:35:42.165Z,57.28
2022-08-19T07:38:49.252Z,57.14
2022-08-19T07:41:52.818Z,57.26
2022-08-19T07:44:55.847Z,57.36
2022-08-19T07:47:59.924Z,57.18
2022-08-19T07:51:06.259Z,57.53
2022-08-19T07:54:09.500Z,57.16
2022-08-19T07:57:13.369Z,57.02
2022-08-19T08:00:20.438Z,57.27
2022-08-19T08:03:47.806Z,57.29
2022-08-19T08:07:09.896Z,57.63
2022-08-19T08:10:20.835Z,57.72
2022-08-19T08:13:29.923Z,57.60
2022-08-19T08:16:39.599Z,57.65
2022-08-19T08:19:44.095Z,57.64
2022-08-19T08:23:07.750Z,58.14
2022-08-19T08:26:12.507Z,58.93
2022-08-19T08:29:16.840Z,59.22
2022-08-19T08:32:19.646Z,59.19
2022-08-19T08:35:24.571Z,59.97
2022-08-19T08:38:28.233Z,60.16
2022-08-19T08:41:56.773Z,60.33
2022-08-19T08:45:07.835Z,60.30
2022-08-19T08:48:24.201Z,59.54
2022-08-19T08:51:36.296Z,59.57
2022-08-19T08:54:49.205Z,59.49
2022-08-19T08:58:17.613Z,59.52
2022-08-19T09:01:22.018Z,59.45
2022-08-19T09:04:26.467Z,59.46
2022-08-19T09:07:49.334Z,59.17
2022-08-19T09:10:56.724Z,59.16
2022-08-19T09:14:47.317Z,59.12
2022-08-19T09:17:43.357Z,59.27
2022-08-19T09:20:48.601Z,59.44
2022-08-19T09:23:52.112Z,59.41
2022-08-19T09:26:55.411Z,60.17
2022-08-19T09:30:00.381Z,60.40
2022-08-19T09:33:04.507Z,60.84
2022-08-19T09:36:10.615Z,61.05
2022-08-19T09:39:16.080Z,60.97
2022-08-19T09:42:30.344Z,60.55
2022-08-19T09:45:38.831Z,60.63
2022-08-19T09:48:43.051Z,60.43
2022-08-19T09:51:51.166Z,60.43
2022-08-19T09:54:54.663Z,60.15
2022-08-19T09:57:57.575Z,60.51
2022-08-19T10:01:02.600Z,60.22
2022-08-19T10:04:19.819Z,60.52
2022-08-19T10:07:36.226Z,60.73
2022-08-19T10:10:39.655Z,61.04
2022-08-19T10:13:47.038Z,60.99
2022-08-19T10:16:50.922Z,60.41
2022-08-19T10:19:55.793Z,60.59
2022-08-19T10:23:02.597Z,60.45
2022-08-19T10:26:09.207Z,60.17
2022-08-19T10:29:13.246Z,60.21
2022-08-19T10:32:35.461Z,60.23
2022-08-19T10:35:42.609Z,60.28
2022-08-19T10:39:08.012Z,59.85
2022-08-19T10:42:14.588Z,59.44
2022-08-19T10:45:18.353Z,59.14
2022-08-19T10:48:21.845Z,59.05
2022-08-19T10:51:45.811Z,58.47
2022-08-19T10:55:09.945Z,58.34
2022-08-19T10:58:15.879Z,58.01
2022-08-19T11:01:18.837Z,57.99
2022-08-19T11:04:28.792Z,58.25
2022-08-19T11:07:34.320Z,58.33
2022-08-19T11:10:37.804Z,58.59
2022-08-19T11:13:42.923Z,58.33
2022-08-19T11:16:45.998Z,58.09
2022-08-19T11:19:50.203Z,58.62
2022-08-19T11:22:54.888Z,58.82
2022-08-19T11:26:00.875Z,59.16
2022-08-19T11:29:07.281Z,59.22
2022-08-19T11:32:11.699Z,59.11
2022-08-19T11:35:15.509Z,59.28
2022-08-19T11:38:19.702Z,59.35
2022-08-19T11:41:24.572Z,59.16
2022-08-19T11:44:28.922Z,59.40
2022-08-19T11:47:31.998Z,59.26
2022-08-19T11:50:34.988Z,59.19
2022-08-19T11:53:38.758Z,59.14
2022-08-19T11:56:42.858Z,59.07
2022-08-19T12:00:39.823Z,58.95
2022-08-19T12:03:47.283Z,59.15
2022-08-19T12:06:51.436Z,59.32
2022-08-19T12:10:55.298Z,59.13
2022-08-19T12:13:58.476Z,59.21
2022-08-19T12:17:03.492Z,59.26
2022-08-19T12:20:08.139Z,59.13
2022-08-19T12:23:11.587Z,58.80
2022-08-19T12:26:19.946Z,58.72
2022-08-19T12:29:29.435Z,59.03
2022-08-19T12:32:32.836Z,58.92
2022-08-19T12:35:36.464Z,58.97
2022-08-19T12:38:41.451Z,58.63
2022-08-19T12:41:51.273Z,58.99
2022-08-19T12:45:24.151Z,59.22
2022-08-19T12:48:33.951Z,59.78
2022-08-19T12:51:40.554Z,59.83
2022-08-19T12:55:07.099Z,59.55
2022-08-19T12:58:11.516Z,59.60
2022-08-19T13:01:17.584Z,59.61
2022-08-19T13:04:24.924Z,59.76
2022-08-19T13:07:27.782Z,60.18
2022-08-19T13:10:35.952Z,60.35
2022-08-19T13:13:43.626Z,59.79
2022-08-19T13:16:47.603Z,59.11
2022-08-19T13:19:51.917Z,58.81
2022-08-19T13:22:56.015Z,58.44
2022-08-19T13:26:10.589Z,58.28
2022-08-19T13:29:32.428Z,58.50
2022-08-19T13:32:58.107Z,58.16
2022-08-19T13:36:02.117Z,57.68
2022-08-19T13:39:06.899Z,57.51
2022-08-19T13:42:11.882Z,57.17
2022-08-19T13:45:17.684Z,56.52
2022-08-19T13:48:20.640Z,56.53
2022-08-19T13:51:23.628Z,56.34
2022-08-19T13:54:28.338Z,56.24
2022-08-19T13:57:31.626Z,56.09
2022-08-19T14:00:38.576Z,55.67
2022-08-19T14:03:41.534Z,55.73
2022-08-19T14:06:44.487Z,55.72
2022-08-19T14:09:47.312Z,55.28
2022-08-19T14:13:04.044Z,55.80
2022-08-19T14:16:10.738Z,55.99
2022-08-19T14:19:13.868Z,56.03
2022-08-19T14:22:18.511Z,56.20
2022-08-19T14:25:28.556Z,56.34
2022-08-19T14:28:31.484Z,56.51
2022-08-19T14:31:34.489Z,56.74
2022-08-19T14:34:38.352Z,56.96
2022-08-19T14:37:45.410Z,56.83
2022-08-19T14:40:49.998Z,56.90
2022-08-19T14:43:54.588Z,57.18
2022-08-19T14:46:59.948Z,57.23
2022-08-19T14:50:18.055Z,57.50
2022-08-19T14:53:22.143Z,57.61
2022-08-19T14:56:28.257Z,57.38
2022-08-19T14:59:31.236Z,57.20
2022-08-19T15:02:35.521Z,57.27
2022-08-19T15:05:38.650Z,57.14
2022-08-19T15:08:44.432Z,56.99
2022-08-19T15:11:48.495Z,56.84
2022-08-19T15:14:56.829Z,56.57
2022-08-19T15:18:03.808Z,56.73
2022-08-19T15:21:08.416Z,56.66
2022-08-19T15:24:11.598Z,56.55
2022-08-19T15:27:15.193Z,56.59
2022-08-19T15:30:25.068Z,56.54
2022-08-19T15:33:28.190Z,56.58
2022-08-19T15:36:31.171Z,56.69
2022-08-19T15:39:47.690Z,56.62
2022-08-19T15:42:51.025Z,56.56
2022-08-19T15:45:53.992Z,56.53
2022-08-19T15:49:00.233Z,57.02
2022-08-19T15:52:04.142Z,57.10
2022-08-19T15:55:08.031Z,57.05
2022-08-19T15:58:32.603Z,57.32
2022-08-19T16:01:55.225Z,57.84
2022-08-19T16:05:18.053Z,58.08
2022-08-19T16:08:21.584Z,58.62
2022-08-19T16:11:29.679Z,58.58
2022-08-19T16:14:36.267Z,57.93
2022-08-19T16:17:39.652Z,57.91
2022-08-19T16:20:42.732Z,58.24
2022-08-19T16:23:47.130Z,59.01
2022-08-19T16:26:50.821Z,58.59
2022-08-19T16:29:53.893Z,58.60
2022-08-19T16:32:56.867Z,58.78
2022-08-19T16:36:00.422Z,58.95
2022-08-19T16:39:15.500Z,59.16
2022-08-19T16:42:18.575Z,58.99
2022-08-19T16:45:22.265Z,59.13
2022-08-19T16:48:28.298Z,59.10
2022-08-19T16:51:33.949Z,58.63
2022-08-19T16:54:38.624Z,59.00
2022-08-19T16:57:41.930Z,59.55
2022-08-19T17:00:46.252Z,59.52
2022-08-19T17:03:52.273Z,59.51
2022-08-19T17:06:55.947Z,59.59
2022-08-19T17:09:58.936Z,60.01
2022-08-19T17:13:05.177Z,60.26
2022-08-19T17:16:13.171Z,60.62
2022-08-19T17:19:16.553Z,61.00
2022-08-19T17:22:19.831Z,60.91
2022-08-19T17:25:26.078Z,60.57
2022-08-19T17:28:30.705Z,61.24
2022-08-19T17:31:35.095Z,61.05
2022-08-19T17:34:39.497Z,60.95
2022-08-19T17:37:43.393Z,61.69
2022-08-19T17:40:47.714Z,61.32
2022-08-19T17:43:50.973Z,61.20
2022-08-19T17:46:53.953Z,61.36
2022-08-19T17:49:58.931Z,61.81
2022-08-19T17:53:02.628Z,61.79
2022-08-19T17:56:05.940Z,62.51
2022-08-19T17:59:13.825Z,62.87
2022-08-19T18:02:20.667Z,62.92
2022-08-19T18:05:30.156Z,63.43
2022-08-19T18:08:33.582Z,63.56
2022-08-19T18:11:36.563Z,63.71
2022-08-19T18:14:41.845Z,64.15
2022-08-19T18:17:45.978Z,63.24
2022-08-19T18:20:49.056Z,63.98
2022-08-19T18:23:52.026Z,63.13
2022-08-19T18:27:03.491Z,64.22
2022-08-19T18:30:08.846Z,64.35
2022-08-19T18:33:15.475Z,64.65
2022-08-19T18:36:32.052Z,64.86
2022-08-19T18:40:00.784Z,65.06
2022-08-19T18:43:23.744Z,64.99
2022-08-19T18:46:45.654Z,65.06
2022-08-19T18:49:51.385Z,65.36
2022-08-19T18:52:54.356Z,65.28
2022-08-19T18:55:58.557Z,64.78
2022-08-19T18:59:02.451Z,65.96
2022-08-19T19:02:05.849Z,65.65
2022-08-19T19:05:09.538Z,66.47
2022-08-19T19:08:14.055Z,66.83
2022-08-19T19:11:26.696Z,67.33
2022-08-19T19:14:50.553Z,66.78
2022-08-19T19:17:54.976Z,67.12
2022-08-19T19:20:58.175Z,66.26
2022-08-19T19:24:02.150Z,66.52
2022-08-19T19:27:08.840Z,66.15
2022-08-19T19:30:14.646Z,66.68
2022-08-19T19:33:18.541Z,68.06
2022-08-19T19:36:24.288Z,67.03
2022-08-19T19:39:41.077Z,67.89
2022-08-19T19:42:52.443Z,68.12
2022-08-19T19:45:55.720Z,66.94
2022-08-19T19:49:00.306Z,67.15
2022-08-19T19:52:04.447Z,67.23
2022-08-19T19:55:13.331Z,68.01
2022-08-19T19:58:22.764Z,68.18
2022-08-19T20:01:33.722Z,67.77
2022-08-19T20:04:40.977Z,67.73
2022-08-19T20:08:05.538Z,67.95
2022-08-19T20:11:13.740Z,68.22
2022-08-19T20:14:21.827Z,68.53
2022-08-19T20:17:27.821Z,68.14
2022-08-19T20:20:35.338Z,68.54
2022-08-19T20:23:38.824Z,68.37
2022-08-19T20:26:53.610Z,67.87
2022-08-19T20:30:00.405Z,67.85
2022-08-19T20:33:15.726Z,67.36
2022-08-19T20:36:24.857Z,67.30
2022-08-19T20:39:29.058Z,67.28
2022-08-19T20:42:34.494Z,68.40
2022-08-19T20:45:44.823Z,67.90
2022-08-19T20:48:58.816Z,68.73
2022-08-19T20:52:10.453Z,67.69
2022-08-19T20:55:19.068Z,67.77
2022-08-19T20:58:32.727Z,67.57
2022-08-19T21:01:40.353Z,67.78
2022-08-19T21:04:52.396Z,68.36
2022-08-19T21:08:09.277Z,68.34
2022-08-19T21:11:28.782Z,68.57
2022-08-19T21:15:02.938Z,68.96
2022-08-19T21:18:16.188Z,68.54
2022-08-19T21:21:20.663Z,68.38
2022-08-19T21:24:26.311Z,68.03
2022-08-19T21:27:34.759Z,67.81
2022-08-19T21:30:37.928Z,68.13
2022-08-19T21:33:41.476Z,68.09
2022-08-19T21:36:44.564Z,68.44
2022-08-19T21:39:49.591Z,68.74
2022-08-19T21:42:53.058Z,68.95
2022-08-19T21:45:55.877Z,69.62
2022-08-19T21:48:58.884Z,69.41
2022-08-19T21:52:02.226Z,69.37
2022-08-19T21:55:07.869Z,69.39
2022-08-19T21:58:12.588Z,69.43
2022-08-19T22:01:15.597Z,69.65
2022-08-19T22:04:20.761Z,70.22
2022-08-19T22:07:24.258Z,70.82
2022-08-19T22:10:30.259Z,71.32
2022-08-19T22:13:39.950Z,71.51
2022-08-19T22:16:43.713Z,72.05
2022-08-19T22:19:46.707Z,71.39
2022-08-19T22:22:57.617Z,72.28
2022-08-19T22:26:01.718Z,72.23
2022-08-19T22:29:11.023Z,72.44
2022-08-19T22:32:27.947Z,72.14
2022-08-19T22:35:35.912Z,72.93
2022-08-19T22:38:39.047Z,72.40
2022-08-19T22:41:42.215Z,72.13
2022-08-19T22:44:46.166Z,72.23
2022-08-19T22:47:48.958Z,72.79
2022-08-19T22:51:11.740Z,73.02
2022-08-19T22:54:15.335Z,72.39
2022-08-19T22:57:19.735Z,72.44
2022-08-19T23:00:24.909Z,72.09
2022-08-19T23:03:28.350Z,72.15
2022-08-19T23:06:34.460Z,71.93
2022-08-19T23:09:41.534Z,73.27
2022-08-19T23:12:48.123Z,73.36
2022-08-19T23:15:51.579Z,73.50
2022-08-19T23:18:56.155Z,74.70
2022-08-19T23:21:59.597Z,74.41
2022-08-19T23:25:08.046Z,73.91
2022-08-19T23:28:29.603Z,74.27
2022-08-19T23:31:32.798Z,75.31
2022-08-19T23:34:35.857Z,74.89
2022-08-19T23:37:38.895Z,74.62
2022-08-19T23:40:42.003Z,74.85
2022-08-19T23:43:45.355Z,74.63
2022-08-19T23:46:54.352Z,74.66
2022-08-19T23:49:59.158Z,75.43
2022-08-19T23:53:02.673Z,75.16
2022-08-19T23:56:07.551Z,74.87
2022-08-19T23:59:10.330Z,75.18
