createdAt,value
2022-08-26T00:00:08.008Z,0
2022-08-26T00:03:09.392Z,0
2022-08-26T00:06:07.035Z,0
2022-08-26T00:09:13.202Z,0
2022-08-26T00:12:07.061Z,0
2022-08-26T00:15:07.106Z,0
2022-08-26T00:18:23.820Z,0
2022-08-26T00:21:12.777Z,0
2022-08-26T00:24:07.038Z,0
2022-08-26T00:27:08.482Z,0
2022-08-26T00:30:07.872Z,0
2022-08-26T00:33:10.172Z,0
2022-08-26T00:36:07.561Z,0
2022-08-26T00:39:08.490Z,0
2022-08-26T00:42:08.701Z,0
2022-08-26T00:45:15.986Z,0
2022-08-26T00:48:08.076Z,0
2022-08-26T00:51:08.682Z,0
2022-08-26T00:54:10.667Z,0
2022-08-26T00:57:18.046Z,0
2022-08-26T01:00:07.020Z,0
2022-08-26T01:03:14.746Z,0
2022-08-26T01:06:14.767Z,0
2022-08-26T01:09:07.054Z,0
2022-08-26T01:12:08.102Z,0
2022-08-26T01:15:12.141Z,0
2022-08-26T01:18:08.044Z,0
2022-08-26T01:21:07.882Z,0
2022-08-26T01:24:07.420Z,0
2022-08-26T01:27:07.080Z,0
2022-08-26T01:30:08.492Z,0
2022-08-26T01:33:07.229Z,0
2022-08-26T01:36:07.065Z,0
2022-08-26T01:39:10.195Z,0
2022-08-26T01:42:15.028Z,0
2022-08-26T01:45:08.521Z,0
2022-08-26T01:48:07.819Z,0
2022-08-26T01:51:09.037Z,0
2022-08-26T01:54:07.707Z,0
2022-08-26T01:57:09.338Z,0
2022-08-26T02:00:07.074Z,0
2022-08-26T02:03:07.347Z,0
2022-08-26T02:06:11.279Z,0
2022-08-26T02:09:08.168Z,0
2022-08-26T02:12:12.435Z,0
2022-08-26T02:15:13.284Z,0
2022-08-26T02:18:07.741Z,0
2022-08-26T02:21:10.989Z,0
2022-08-26T02:24:07.074Z,0
2022-08-26T02:27:08.428Z,0
2022-08-26T02:30:07.776Z,0
2022-08-26T02:33:07.329Z,0
2022-08-26T02:36:09.440Z,0
2022-08-26T02:39:07.707Z,0
2022-08-26T02:42:07.625Z,0
2022-08-26T02:45:06.997Z,0
2022-08-26T02:48:07.037Z,0
2022-08-26T02:51:07.011Z,0
2022-08-26T02:54:08.949Z,0
2022-08-26T02:57:08.896Z,0
2022-08-26T03:00:07.697Z,0
2022-08-26T03:03:07.795Z,0
2022-08-26T03:06:07.316Z,0
2022-08-26T03:09:07.638Z,0
2022-08-26T03:12:07.107Z,0
2022-08-26T03:15:21.668Z,0
2022-08-26T03:18:07.355Z,0
2022-08-26T03:21:07.013Z,0
2022-08-26T03:24:07.099Z,0
2022-08-26T03:27:12.402Z,0
2022-08-26T03:30:09.103Z,0
2022-08-26T03:33:07.411Z,0
2022-08-26T03:36:06.991Z,0
2022-08-26T03:39:07.026Z,0
2022-08-26T03:42:07.037Z,3
2022-08-26T03:45:07.621Z,3
2022-08-26T03:48:08.334Z,3
2022-08-26T03:51:13.592Z,7
2022-08-26T03:54:10.287Z,13
2022-08-26T03:57:07.966Z,20
2022-08-26T04:00:07.114Z,33
2022-08-26T04:03:16.932Z,50
2022-08-26T04:06:07.040Z,70
2022-08-26T04:09:08.567Z,100
2022-08-26T04:12:07.684Z,137
2022-08-26T04:15:09.241Z,187
2022-08-26T04:18:07.155Z,243
2022-08-26T04:21:15.521Z,313
2022-08-26T04:24:14.425Z,390
2022-08-26T04:27:10.274Z,463
2022-08-26T04:30:11.086Z,533
2022-08-26T04:33:17.155Z,590
2022-08-26T04:36:08.643Z,673
2022-08-26T04:39:07.021Z,797
2022-08-26T04:42:08.545Z,953
2022-08-26T04:45:14.146Z,1263
2022-08-26T04:48:13.205Z,1537
2022-08-26T04:51:10.084Z,1617
2022-08-26T04:54:08.601Z,1700
2022-08-26T04:57:07.342Z,1840
2022-08-26T05:00:07.982Z,2020
2022-08-26T05:03:10.445Z,2153
2022-08-26T05:06:07.340Z,2357
2022-08-26T05:09:08.831Z,2593
2022-08-26T05:12:07.280Z,2940
2022-08-26T05:15:09.608Z,3283
2022-08-26T05:18:07.798Z,3563
2022-08-26T05:21:07.963Z,3943
2022-08-26T05:24:07.527Z,4270
2022-08-26T05:27:15.911Z,4517
2022-08-26T05:30:08.363Z,4727
2022-08-26T05:33:07.218Z,4967
2022-08-26T05:36:07.397Z,5230
2022-08-26T05:39:10.471Z,5543
2022-08-26T05:42:08.916Z,6267
2022-08-26T05:45:07.168Z,7030
2022-08-26T05:48:11.059Z,7813
2022-08-26T05:51:07.119Z,8540
2022-08-26T05:54:08.244Z,8950
2022-08-26T05:57:07.903Z,9110
2022-08-26T06:00:08.632Z,9577
2022-08-26T06:03:10.661Z,10153
2022-08-26T06:06:08.908Z,10137
2022-08-26T06:09:09.425Z,10403
2022-08-26T06:12:07.645Z,10667
2022-08-26T06:15:10.793Z,11007
2022-08-26T06:18:08.333Z,10687
2022-08-26T06:21:10.497Z,11150
2022-08-26T06:24:07.172Z,11423
2022-08-26T06:27:07.069Z,11480
2022-08-26T06:30:08.497Z,11770
2022-08-26T06:33:09.741Z,12113
2022-08-26T06:36:07.076Z,12530
2022-08-26T06:39:07.359Z,13187
2022-08-26T06:42:10.886Z,13643
2022-08-26T06:45:07.718Z,14403
2022-08-26T06:48:09.058Z,15810
2022-08-26T06:51:07.071Z,16687
2022-08-26T06:54:07.062Z,18173
2022-08-26T06:57:09.186Z,20547
2022-08-26T07:00:08.643Z,21567
2022-08-26T07:03:07.654Z,23067
2022-08-26T07:06:09.421Z,22850
2022-08-26T07:09:07.658Z,22833
2022-08-26T07:12:08.922Z,24437
2022-08-26T07:15:07.126Z,26423
2022-08-26T07:18:07.338Z,26620
2022-08-26T07:21:07.560Z,26453
2022-08-26T07:24:08.678Z,23367
2022-08-26T07:27:10.984Z,23877
2022-08-26T07:30:09.036Z,23407
2022-08-26T07:33:10.495Z,28810
2022-08-26T07:36:11.354Z,30720
2022-08-26T07:39:08.670Z,23137
2022-08-26T07:42:14.206Z,22857
2022-08-26T07:45:07.257Z,21167
2022-08-26T07:48:12.258Z,20303
2022-08-26T07:51:07.166Z,19977
2022-08-26T07:57:13.577Z,21147
2022-08-26T08:00:07.384Z,34653
2022-08-26T08:03:07.466Z,29210
2022-08-26T08:06:08.398Z,36607
2022-08-26T08:09:09.025Z,38073
2022-08-26T08:12:08.367Z,41873
2022-08-26T08:15:07.967Z,29600
2022-08-26T08:18:17.666Z,44563
2022-08-26T08:21:31.101Z,39630
2022-08-26T08:24:07.096Z,42790
2022-08-26T08:27:07.063Z,31227
2022-08-26T08:30:09.572Z,37030
2022-08-26T08:33:07.831Z,26073
2022-08-26T08:36:07.301Z,29667
2022-08-26T08:39:08.600Z,33430
2022-08-26T08:42:09.217Z,23740
2022-08-26T08:45:08.201Z,20113
2022-08-26T08:48:08.589Z,17467
2022-08-26T08:51:07.254Z,14240
2022-08-26T08:54:09.194Z,12257
2022-08-26T08:57:07.541Z,10790
2022-08-26T09:00:08.322Z,10120
2022-08-26T09:03:07.125Z,9600
2022-08-26T09:06:08.843Z,8983
2022-08-26T09:09:08.287Z,8567
2022-08-26T09:12:07.139Z,8337
2022-08-26T09:15:08.228Z,8243
2022-08-26T09:18:13.229Z,8173
2022-08-26T09:21:08.015Z,8263
2022-08-26T09:24:07.319Z,8413
2022-08-26T09:27:13.564Z,8707
2022-08-26T09:30:08.175Z,9173
2022-08-26T09:33:16.080Z,9760
2022-08-26T09:36:07.186Z,10193
2022-08-26T09:39:07.044Z,10450
2022-08-26T09:42:07.164Z,10787
2022-08-26T09:45:07.099Z,11313
2022-08-26T09:48:09.470Z,11803
2022-08-26T09:51:09.099Z,12167
2022-08-26T09:54:10.321Z,12203
2022-08-26T09:57:07.506Z,12063
2022-08-26T10:00:07.791Z,12197
2022-08-26T10:03:07.764Z,12393
2022-08-26T10:06:07.140Z,12400
2022-08-26T10:09:15.419Z,12360
2022-08-26T10:12:08.427Z,12610
2022-08-26T10:15:07.153Z,13137
2022-08-26T10:18:08.088Z,13650
2022-08-26T10:21:09.455Z,13940
2022-08-26T10:24:11.357Z,14227
2022-08-26T10:27:07.949Z,14720
2022-08-26T10:30:07.223Z,15240
2022-08-26T10:33:07.829Z,15640
2022-08-26T10:36:07.073Z,16200
2022-08-26T10:39:07.475Z,17163
2022-08-26T10:42:10.967Z,18410
2022-08-26T10:45:07.576Z,19883
2022-08-26T10:48:07.684Z,21373
2022-08-26T10:51:10.815Z,23057
2022-08-26T10:54:11.860Z,25753
2022-08-26T10:57:11.750Z,25710
2022-08-26T11:00:10.879Z,26837
2022-08-26T11:03:13.711Z,28340
2022-08-26T11:06:07.570Z,29740
2022-08-26T11:12:16.617Z,27663
2022-08-26T11:15:10.950Z,29333
2022-08-26T11:18:08.147Z,46330
2022-08-26T11:21:14.940Z,54883
2022-08-26T11:24:09.522Z,62527
2022-08-26T11:27:08.520Z,75403
2022-08-26T11:30:07.412Z,67723
2022-08-26T11:33:09.808Z,63127
2022-08-26T11:36:18.606Z,90320
2022-08-26T11:39:08.362Z,83110
2022-08-26T11:42:08.228Z,84567
2022-08-26T11:45:12.109Z,78917
2022-08-26T11:48:07.527Z,69567
2022-08-26T11:51:10.601Z,65900
2022-08-26T11:54:09.058Z,66577
2022-08-26T11:57:16.035Z,81943
2022-08-26T12:00:14.344Z,40867
2022-08-26T12:03:08.639Z,50600
2022-08-26T12:06:09.116Z,66963
2022-08-26T12:09:08.448Z,76763
2022-08-26T12:12:12.222Z,74067
2022-08-26T12:15:09.839Z,63743
2022-08-26T12:18:07.866Z,54840
2022-08-26T12:21:07.126Z,48453
2022-08-26T12:24:07.081Z,51820
2022-08-26T12:27:07.118Z,53330
2022-08-26T12:30:14.325Z,51127
2022-08-26T12:33:26.696Z,56270
2022-08-26T12:36:08.086Z,58793
2022-08-26T12:39:07.146Z,66007
2022-08-26T12:42:07.092Z,61227
2022-08-26T12:45:07.105Z,61930
2022-08-26T12:48:07.287Z,62677
2022-08-26T12:51:07.316Z,57387
2022-08-26T12:54:07.096Z,41740
2022-08-26T12:57:07.074Z,42217
2022-08-26T13:00:07.253Z,31673
2022-08-26T13:03:07.427Z,26680
2022-08-26T13:06:07.123Z,25517
2022-08-26T13:09:07.089Z,18143
2022-08-26T13:12:08.853Z,15570
2022-08-26T13:15:07.103Z,15400
2022-08-26T13:18:07.108Z,16487
2022-08-26T13:21:07.066Z,18947
2022-08-26T13:24:07.128Z,21543
2022-08-26T13:27:07.057Z,21947
2022-08-26T13:30:09.316Z,19863
2022-08-26T13:33:08.774Z,18767
2022-08-26T13:36:07.102Z,18583
2022-08-26T13:39:07.163Z,18807
2022-08-26T13:42:07.091Z,19027
2022-08-26T13:45:07.103Z,19223
2022-08-26T13:48:07.338Z,19190
2022-08-26T13:51:12.585Z,19000
2022-08-26T13:54:07.214Z,19127
2022-08-26T13:57:07.143Z,19417
2022-08-26T14:00:07.061Z,20267
2022-08-26T14:03:13.177Z,21270
2022-08-26T14:06:07.096Z,22647
2022-08-26T14:09:07.222Z,24023
2022-08-26T14:12:09.360Z,25703
2022-08-26T14:15:07.144Z,30173
2022-08-26T14:18:09.869Z,36323
2022-08-26T14:21:07.115Z,36120
2022-08-26T14:24:07.716Z,32393
2022-08-26T14:27:07.049Z,30373
2022-08-26T14:30:07.100Z,27047
2022-08-26T14:33:07.190Z,23497
2022-08-26T14:36:07.037Z,22530
2022-08-26T14:39:07.197Z,25780
2022-08-26T14:42:07.453Z,29317
2022-08-26T14:45:07.076Z,37270
2022-08-26T14:48:07.437Z,34893
2022-08-26T14:51:07.029Z,47680
2022-08-26T14:54:07.077Z,46867
2022-08-26T14:57:07.093Z,47010
2022-08-26T15:00:07.197Z,46453
2022-08-26T15:03:08.126Z,24090
2022-08-26T15:06:07.070Z,40757
2022-08-26T15:09:07.118Z,20910
2022-08-26T15:12:07.113Z,29613
2022-08-26T15:15:07.142Z,37147
2022-08-26T15:18:07.506Z,18800
2022-08-26T15:21:07.080Z,15687
2022-08-26T15:24:07.115Z,13170
2022-08-26T15:27:07.054Z,11317
2022-08-26T15:30:07.168Z,9737
2022-08-26T15:33:07.281Z,8180
2022-08-26T15:36:07.091Z,7073
2022-08-26T15:39:07.112Z,7860
2022-08-26T15:42:07.123Z,8337
2022-08-26T15:45:07.192Z,8813
2022-08-26T15:48:20.464Z,9210
2022-08-26T15:51:07.080Z,9137
2022-08-26T15:54:12.502Z,8507
2022-08-26T15:57:15.299Z,7923
2022-08-26T16:00:07.673Z,7373
2022-08-26T16:03:07.117Z,7140
2022-08-26T16:06:07.488Z,7363
2022-08-26T16:09:07.057Z,6643
2022-08-26T16:12:07.314Z,6883
2022-08-26T16:15:07.105Z,6513
2022-08-26T16:18:07.132Z,4537
2022-08-26T16:21:20.635Z,4757
2022-08-26T16:24:07.112Z,3520
2022-08-26T16:27:07.045Z,2283
2022-08-26T16:30:07.262Z,3240
2022-08-26T16:33:07.203Z,4573
2022-08-26T16:36:07.186Z,4170
2022-08-26T16:39:07.150Z,3233
2022-08-26T16:42:07.099Z,3063
2022-08-26T16:45:07.110Z,2593
2022-08-26T16:48:07.106Z,2037
2022-08-26T16:51:07.261Z,1453
2022-08-26T16:54:09.079Z,1030
2022-08-26T16:57:07.084Z,667
2022-08-26T17:00:08.201Z,427
2022-08-26T17:03:07.477Z,353
2022-08-26T17:06:07.092Z,427
2022-08-26T17:09:07.125Z,493
2022-08-26T17:12:07.092Z,543
2022-08-26T17:15:07.111Z,583
2022-08-26T17:18:08.527Z,560
2022-08-26T17:21:07.086Z,573
2022-08-26T17:24:07.098Z,537
2022-08-26T17:27:07.076Z,493
2022-08-26T17:30:07.165Z,467
2022-08-26T17:33:17.089Z,427
2022-08-26T17:36:07.209Z,397
2022-08-26T17:39:07.134Z,370
2022-08-26T17:42:07.009Z,350
2022-08-26T17:45:07.143Z,320
2022-08-26T17:48:07.240Z,290
2022-08-26T17:51:07.084Z,260
2022-08-26T17:54:07.095Z,233
2022-08-26T17:57:12.744Z,207
2022-08-26T18:00:07.993Z,180
2022-08-26T18:03:07.198Z,157
2022-08-26T18:06:07.073Z,137
2022-08-26T18:09:07.092Z,120
2022-08-26T18:12:07.063Z,100
2022-08-26T18:15:07.091Z,87
2022-08-26T18:18:07.169Z,73
2022-08-26T18:21:08.502Z,63
2022-08-26T18:24:08.286Z,47
2022-08-26T18:27:07.087Z,30
2022-08-26T18:30:07.130Z,17
2022-08-26T18:33:07.203Z,10
2022-08-26T18:36:07.097Z,7
2022-08-26T18:39:07.061Z,7
2022-08-26T18:42:07.151Z,3
2022-08-26T18:45:07.061Z,3
2022-08-26T18:48:07.214Z,0
2022-08-26T18:51:07.034Z,0
2022-08-26T18:54:07.254Z,0
2022-08-26T18:57:09.276Z,0
2022-08-26T19:00:07.106Z,0
2022-08-26T19:03:19.196Z,0
2022-08-26T19:06:07.210Z,0
2022-08-26T19:09:11.009Z,0
2022-08-26T19:12:09.781Z,0
2022-08-26T19:15:07.135Z,0
2022-08-26T19:18:07.254Z,0
2022-08-26T19:21:07.102Z,0
2022-08-26T19:24:07.059Z,0
2022-08-26T19:27:07.796Z,0
2022-08-26T19:30:07.070Z,0
2022-08-26T19:33:11.629Z,0
2022-08-26T19:36:18.856Z,0
2022-08-26T19:39:09.789Z,0
2022-08-26T19:42:07.058Z,0
2022-08-26T19:45:07.001Z,0
2022-08-26T19:48:07.117Z,0
2022-08-26T19:51:07.070Z,0
2022-08-26T19:54:07.040Z,0
2022-08-26T19:57:07.014Z,0
2022-08-26T20:00:07.126Z,0
2022-08-26T20:03:07.488Z,0
2022-08-26T20:06:07.047Z,0
2022-08-26T20:09:07.276Z,0
2022-08-26T20:12:07.057Z,0
2022-08-26T20:15:07.138Z,0
2022-08-26T20:18:07.160Z,0
2022-08-26T20:21:07.135Z,0
2022-08-26T20:24:07.105Z,0
2022-08-26T20:27:14.593Z,0
2022-08-26T20:30:07.084Z,0
2022-08-26T20:33:07.443Z,0
2022-08-26T20:36:11.548Z,0
2022-08-26T20:39:07.204Z,0
2022-08-26T20:42:07.362Z,0
2022-08-26T20:45:07.291Z,0
2022-08-26T20:48:07.053Z,0
2022-08-26T20:51:07.982Z,0
2022-08-26T20:54:07.054Z,0
2022-08-26T20:57:07.043Z,0
2022-08-26T21:00:07.209Z,0
2022-08-26T21:03:07.111Z,0
2022-08-26T21:06:07.136Z,0
2022-08-26T21:09:08.396Z,0
2022-08-26T21:12:07.832Z,0
2022-08-26T21:15:07.135Z,0
2022-08-26T21:18:07.143Z,0
2022-08-26T21:21:07.113Z,0
2022-08-26T21:24:07.016Z,0
2022-08-26T21:27:07.077Z,0
2022-08-26T21:30:07.047Z,0
2022-08-26T21:33:07.110Z,0
2022-08-26T21:36:07.045Z,0
2022-08-26T21:39:12.887Z,0
2022-08-26T21:42:07.093Z,0
2022-08-26T21:45:07.141Z,0
2022-08-26T21:48:07.221Z,0
2022-08-26T21:51:07.015Z,0
2022-08-26T21:54:12.100Z,0
2022-08-26T21:57:07.081Z,0
2022-08-26T22:00:11.085Z,0
2022-08-26T22:03:07.026Z,0
2022-08-26T22:06:10.233Z,0
2022-08-26T22:09:07.059Z,0
2022-08-26T22:12:07.090Z,0
2022-08-26T22:15:07.046Z,0
2022-08-26T22:18:07.143Z,0
2022-08-26T22:21:07.082Z,0
2022-08-26T22:24:07.086Z,0
2022-08-26T22:27:07.036Z,0
2022-08-26T22:30:07.122Z,0
2022-08-26T22:33:07.055Z,0
2022-08-26T22:36:07.067Z,0
2022-08-26T22:39:07.213Z,0
2022-08-26T22:42:07.053Z,0
2022-08-26T22:45:07.830Z,0
2022-08-26T22:48:07.078Z,0
2022-08-26T22:51:07.109Z,0
2022-08-26T22:54:07.198Z,0
2022-08-26T22:57:07.084Z,0
2022-08-26T23:00:07.098Z,0
2022-08-26T23:03:07.377Z,0
2022-08-26T23:06:07.105Z,0
2022-08-26T23:09:07.105Z,0
2022-08-26T23:12:07.044Z,0
2022-08-26T23:15:07.692Z,0
2022-08-26T23:18:07.079Z,0
2022-08-26T23:21:07.186Z,0
2022-08-26T23:24:07.106Z,0
2022-08-26T23:27:07.062Z,0
2022-08-26T23:30:07.084Z,0
2022-08-26T23:33:07.043Z,0
2022-08-26T23:36:08.390Z,0
2022-08-26T23:39:07.109Z,0
2022-08-26T23:42:07.090Z,0
2022-08-26T23:45:07.083Z,0
2022-08-26T23:48:07.093Z,0
2022-08-26T23:51:07.119Z,0
2022-08-26T23:54:07.456Z,0
2022-08-26T23:57:07.064Z,0
