createdAt,value
2022-08-05T00:08:00.863Z,97710
2022-08-05T00:20:02.481Z,97710
2022-08-05T00:32:13.086Z,97680
2022-08-05T00:43:53.493Z,97660
2022-08-05T00:55:53.884Z,97650
2022-08-05T01:08:42.201Z,97690
2022-08-05T01:20:01.638Z,97670
2022-08-05T01:31:54.547Z,97660
2022-08-05T01:43:53.869Z,97670
2022-08-05T01:55:53.461Z,97640
2022-08-05T02:08:00.166Z,97620
2022-08-05T02:19:53.445Z,97670
2022-08-05T02:31:53.431Z,97710
2022-08-05T02:44:02.786Z,97780
2022-08-05T02:55:59.627Z,97860
2022-08-05T03:08:06.672Z,97880
2022-08-05T03:19:53.875Z,97890
2022-08-05T03:31:57.231Z,97910
2022-08-05T03:44:08.598Z,97920
2022-08-05T03:56:10.260Z,97910
2022-08-05T04:07:57.961Z,97880
2022-08-05T04:19:54.548Z,97840
2022-08-05T04:31:53.450Z,97780
2022-08-05T04:43:53.464Z,97750
2022-08-05T04:56:15.321Z,97770
2022-08-05T05:07:56.473Z,97720
2022-08-05T05:19:53.529Z,97810
2022-08-05T05:31:53.437Z,97820
2022-08-05T05:43:58.300Z,97800
2022-08-05T05:56:00.820Z,97790
2022-08-05T06:08:01.167Z,97770
2022-08-05T06:19:57.174Z,97780
2022-08-05T06:31:53.415Z,97860
2022-08-05T06:44:00.299Z,97840
2022-08-05T06:55:53.463Z,97860
2022-08-05T07:07:53.416Z,97870
2022-08-05T07:31:54.701Z,97880
2022-08-05T07:43:56.122Z,97890
2022-08-05T07:56:05.477Z,97920
2022-08-05T08:08:00.146Z,97960
2022-08-05T08:20:22.816Z,97960
2022-08-05T08:31:53.467Z,97980
2022-08-05T08:45:22.445Z,97970
2022-08-05T08:56:05.231Z,97930
2022-08-05T09:07:57.964Z,97940
2022-08-05T09:20:01.963Z,97980
2022-08-05T09:32:41.742Z,97980
2022-08-05T09:43:53.463Z,97950
2022-08-05T09:55:57.457Z,97970
2022-08-05T10:08:35.353Z,97990
2022-08-05T10:20:04.564Z,98010
2022-08-05T10:32:53.121Z,98010
2022-08-05T10:43:53.419Z,98020
2022-08-05T10:56:03.499Z,98020
2022-08-05T11:08:02.893Z,98030
2022-08-05T11:20:10.612Z,98050
2022-08-05T11:31:57.147Z,98070
2022-08-05T11:44:07.283Z,98070
2022-08-05T11:55:53.467Z,98100
2022-08-05T12:08:09.100Z,98130
2022-08-05T12:20:27.555Z,98150
2022-08-05T12:31:54.309Z,98160
2022-08-05T12:43:53.868Z,98190
2022-08-05T12:55:53.636Z,98220
2022-08-05T13:07:59.371Z,98240
2022-08-05T13:19:54.006Z,98230
2022-08-05T13:32:03.912Z,98260
2022-08-05T13:43:54.699Z,98250
2022-08-05T13:56:00.170Z,98240
2022-08-05T14:08:01.174Z,98250
2022-08-05T14:19:55.340Z,98250
2022-08-05T14:32:02.333Z,98250
2022-08-05T14:44:00.211Z,98240
2022-08-05T14:55:53.484Z,98240
2022-08-05T15:08:11.342Z,98230
2022-08-05T15:19:55.171Z,98230
2022-08-05T15:31:53.523Z,98240
2022-08-05T15:43:54.920Z,98240
2022-08-05T15:56:02.436Z,98240
2022-08-05T16:07:53.548Z,98250
2022-08-05T16:20:05.159Z,98260
2022-08-05T16:31:56.287Z,98260
2022-08-05T16:43:56.133Z,98270
2022-08-05T16:55:53.436Z,98300
2022-08-05T17:07:54.584Z,98310
2022-08-05T17:19:55.401Z,98320
2022-08-05T17:31:58.177Z,98340
2022-08-05T17:43:54.347Z,98350
2022-08-05T17:55:53.469Z,98360
2022-08-05T18:07:53.455Z,98380
2022-08-05T18:19:54.016Z,98400
2022-08-05T18:31:53.460Z,98410
2022-08-05T18:43:53.453Z,98420
2022-08-05T18:55:53.448Z,98420
2022-08-05T19:07:53.459Z,98440
2022-08-05T19:19:53.473Z,98480
2022-08-05T19:31:53.464Z,98520
2022-08-05T19:44:05.423Z,98530
2022-08-05T19:56:15.640Z,98540
2022-08-05T20:07:58.974Z,98560
2022-08-05T20:19:56.990Z,98570
2022-08-05T20:31:57.593Z,98580
2022-08-05T20:43:59.099Z,98590
2022-08-05T20:55:56.364Z,98610
2022-08-05T21:07:53.458Z,98620
2022-08-05T21:19:53.640Z,98630
2022-08-05T21:31:53.438Z,98650
2022-08-05T21:44:03.790Z,98660
2022-08-05T21:56:04.371Z,98670
2022-08-05T22:07:58.923Z,98680
2022-08-05T22:19:57.176Z,98680
2022-08-05T22:31:59.126Z,98690
2022-08-05T22:43:53.461Z,98700
2022-08-05T22:55:56.971Z,98700
2022-08-05T23:07:53.426Z,98730
2022-08-05T23:19:56.216Z,98730
2022-08-05T23:31:53.435Z,98740
2022-08-05T23:44:04.688Z,98760
2022-08-05T23:55:53.638Z,98770
