createdAt,value
2018-05-17T00:00:04.806Z,17.2
2018-05-17T00:15:04.271Z,16.9
2018-05-17T00:30:04.517Z,17
2018-05-17T00:45:04.769Z,17.1
2018-05-17T01:00:05.471Z,16.9
2018-05-17T01:15:05.284Z,16.7
2018-05-17T01:30:04.988Z,16.4
2018-05-17T01:45:04.787Z,16.4
2018-05-17T02:00:04.749Z,16.2
2018-05-17T02:15:04.411Z,16.1
2018-05-17T02:30:04.518Z,15.6
2018-05-17T02:45:04.824Z,15.8
2018-05-17T03:00:04.365Z,15.6
2018-05-17T03:15:05.056Z,15.4
2018-05-17T03:30:04.871Z,15
2018-05-17T03:45:04.950Z,15.1
2018-05-17T04:00:04.860Z,15
2018-05-17T04:15:04.543Z,15.2
2018-05-17T04:30:05.191Z,15.3
2018-05-17T04:45:05.215Z,15.3
2018-05-17T05:00:04.592Z,15.5
2018-05-17T05:15:04.587Z,15.5
2018-05-17T05:30:04.748Z,15.9
2018-05-17T05:45:04.663Z,15.8
2018-05-17T06:00:04.612Z,15.9
2018-05-17T06:15:05.176Z,16.3
2018-05-17T06:30:04.887Z,16.3
2018-05-17T06:45:04.989Z,16.5
2018-05-17T07:00:04.829Z,16.6
2018-05-17T07:15:04.305Z,16.9
2018-05-17T07:30:04.887Z,16.9
2018-05-17T07:45:04.412Z,16.9
2018-05-17T08:00:04.389Z,16.8
2018-05-17T08:15:04.360Z,16.9
2018-05-17T08:30:04.489Z,17.1
2018-05-17T08:45:04.434Z,17.3
2018-05-17T09:00:04.411Z,17.3
2018-05-17T09:15:04.254Z,17.5
2018-05-17T09:30:04.372Z,17.4
2018-05-17T09:45:04.896Z,17.5
2018-05-17T10:00:04.407Z,17.7
2018-05-17T10:15:04.925Z,17.9
2018-05-17T10:30:04.479Z,18
2018-05-17T10:45:05.039Z,18.1
2018-05-17T11:00:04.559Z,18.2
2018-05-17T11:15:04.417Z,18.5
2018-05-17T11:30:05.102Z,18.4
2018-05-17T11:45:04.589Z,18.4
2018-05-17T12:00:04.830Z,18.5
2018-05-17T12:15:04.297Z,18.3
2018-05-17T12:30:04.905Z,18.4
2018-05-17T12:45:04.343Z,19
2018-05-17T13:00:04.290Z,19
2018-05-17T13:15:04.279Z,19.2
2018-05-17T13:30:04.504Z,18.8
2018-05-17T13:45:04.473Z,19.4
2018-05-17T14:00:04.403Z,19.1
2018-05-17T14:15:04.917Z,19.9
2018-05-17T14:30:04.507Z,19.6
2018-05-17T14:45:04.987Z,19.7
2018-05-17T15:00:04.489Z,20.3
2018-05-17T15:15:04.494Z,20.2
2018-05-17T15:30:05.426Z,20.4
2018-05-17T15:45:04.603Z,20.3
2018-05-17T16:00:05.098Z,20.4
2018-05-17T16:15:05.804Z,20.5
2018-05-17T16:30:04.584Z,20.5
2018-05-17T16:45:04.663Z,20.5
2018-05-17T17:00:04.514Z,20.7
2018-05-17T17:15:05.191Z,20.4
2018-05-17T17:30:05.114Z,20.6
2018-05-17T17:45:05.164Z,20.4
2018-05-17T18:00:04.612Z,20.4
2018-05-17T18:15:05.117Z,20.5
2018-05-17T18:30:04.790Z,20.3
2018-05-17T18:45:04.822Z,19.9
2018-05-17T19:00:04.753Z,19.9
2018-05-17T19:15:04.724Z,19.7
2018-05-17T19:30:04.762Z,19.5
2018-05-17T19:45:05.140Z,19.5
2018-05-17T20:00:05.169Z,19.4
2018-05-17T20:15:04.697Z,19.2
2018-05-17T20:30:05.090Z,19
2018-05-17T20:45:04.595Z,18.9
2018-05-17T21:00:05.228Z,18.7
2018-05-17T21:15:05.015Z,18.5
2018-05-17T21:30:05.412Z,18.1
2018-05-17T21:45:04.336Z,18.3
2018-05-17T22:00:04.869Z,18.1
2018-05-17T22:15:04.428Z,17.8
2018-05-17T22:30:04.674Z,17.6
2018-05-17T22:45:04.698Z,17.6
2018-05-17T23:00:05.380Z,17.2
2018-05-17T23:15:04.598Z,17.3
2018-05-17T23:30:04.704Z,17.4
2018-05-17T23:45:04.795Z,17.2
