createdAt,value
2022-11-20T00:05:06.457Z,23.60
2022-11-20T00:07:39.688Z,24.18
2022-11-20T00:10:13.441Z,23.96
2022-11-20T00:12:46.608Z,24.01
2022-11-20T00:15:13.309Z,23.97
2022-11-20T00:17:58.464Z,24.03
2022-11-20T00:20:33.564Z,23.57
2022-11-20T00:23:06.484Z,23.48
2022-11-20T00:32:58.402Z,22.50
2022-11-20T00:35:40.435Z,22.38
2022-11-20T00:38:13.694Z,22.71
2022-11-20T00:40:40.360Z,22.69
2022-11-20T00:43:20.472Z,21.83
2022-11-20T00:45:58.081Z,21.72
2022-11-20T00:58:56.395Z,21.62
2022-11-20T01:01:36.501Z,21.83
2022-11-20T01:04:09.662Z,21.73
2022-11-20T01:06:45.438Z,22.55
2022-11-20T01:09:18.880Z,22.19
2022-11-20T01:11:52.414Z,22.16
2022-11-20T01:25:20.432Z,22.05
2022-11-20T01:27:53.570Z,22.42
2022-11-20T01:30:20.257Z,22.22
2022-11-20T01:33:02.452Z,22.18
2022-11-20T01:35:35.621Z,21.38
2022-11-20T01:38:02.287Z,22.01
2022-11-20T01:40:44.421Z,22.31
2022-11-20T01:53:54.446Z,22.01
2022-11-20T01:56:41.803Z,22.01
2022-11-20T01:59:25.676Z,21.57
2022-11-20T02:01:59.287Z,22.27
2022-11-20T02:04:33.479Z,21.60
2022-11-20T02:07:06.755Z,21.87
2022-11-20T02:19:57.393Z,21.90
2022-11-20T02:22:50.467Z,21.65
2022-11-20T02:25:28.443Z,22.07
2022-11-20T02:28:09.411Z,21.87
2022-11-20T02:30:42.567Z,21.20
2022-11-20T02:33:09.241Z,21.22
2022-11-20T02:46:14.432Z,20.94
2022-11-20T02:48:54.393Z,21.85
2022-11-20T02:51:27.625Z,20.99
2022-11-20T02:53:54.312Z,20.78
2022-11-20T02:56:34.399Z,20.79
2022-11-20T02:59:07.900Z,20.96
2022-11-20T03:01:44.015Z,20.52
2022-11-20T03:12:14.404Z,20.63
2022-11-20T03:15:01.388Z,20.35
2022-11-20T03:17:36.865Z,20.25
2022-11-20T03:20:12.410Z,19.76
2022-11-20T03:22:45.604Z,19.97
2022-11-20T03:25:12.338Z,20.61
2022-11-20T03:27:52.393Z,19.65
2022-11-20T03:41:09.436Z,20.17
2022-11-20T03:43:42.651Z,19.83
2022-11-20T03:46:22.413Z,20.04
2022-11-20T03:48:56.618Z,19.71
2022-11-20T03:51:32.400Z,19.81
2022-11-20T04:08:09.348Z,19.89
2022-11-20T04:10:49.393Z,19.86
2022-11-20T04:13:22.635Z,20.01
2022-11-20T04:15:49.295Z,19.86
2022-11-20T04:18:29.419Z,19.60
2022-11-20T04:21:03.697Z,20.11
2022-11-20T04:33:54.348Z,20.62
2022-11-20T04:36:36.381Z,20.14
2022-11-20T04:39:14.424Z,20.19
2022-11-20T04:41:54.408Z,19.78
2022-11-20T04:44:33.352Z,20.24
2022-11-20T04:47:13.373Z,19.50
2022-11-20T05:00:26.360Z,18.68
2022-11-20T05:02:59.677Z,18.41
2022-11-20T05:05:33.877Z,18.12
2022-11-20T05:08:07.563Z,18.27
2022-11-20T05:10:40.392Z,17.90
2022-11-20T05:13:13.669Z,18.53
2022-11-20T05:26:06.334Z,18.09
2022-11-20T05:28:46.399Z,18.37
2022-11-20T05:31:27.116Z,18.00
2022-11-20T05:34:08.400Z,17.75
2022-11-20T05:36:41.661Z,17.76
2022-11-20T05:39:08.312Z,18.28
2022-11-20T05:41:50.365Z,18.26
2022-11-20T05:55:00.379Z,18.12
2022-11-20T05:57:35.620Z,18.28
2022-11-20T06:00:10.393Z,18.41
2022-11-20T06:02:43.679Z,17.88
2022-11-20T06:05:24.344Z,18.24
2022-11-20T06:07:57.528Z,17.87
2022-11-20T06:20:47.332Z,17.96
2022-11-20T06:23:27.350Z,18.01
2022-11-20T06:26:03.576Z,18.25
2022-11-20T06:28:36.376Z,18.06
2022-11-20T06:31:13.400Z,17.63
2022-11-20T06:47:35.368Z,18.00
2022-11-20T06:50:09.560Z,18.79
2022-11-20T06:52:43.801Z,18.60
2022-11-20T06:55:17.552Z,18.55
2022-11-20T06:57:54.724Z,18.32
2022-11-20T07:00:29.790Z,18.21
2022-11-20T07:03:05.332Z,18.87
2022-11-20T07:13:05.377Z,19.07
2022-11-20T07:15:46.406Z,19.75
2022-11-20T07:18:21.487Z,18.86
2022-11-20T07:20:54.338Z,18.78
2022-11-20T07:23:27.656Z,19.52
2022-11-20T07:26:11.362Z,18.55
2022-11-20T07:39:50.343Z,19.16
2022-11-20T07:42:23.559Z,20.06
2022-11-20T07:44:58.372Z,20.24
2022-11-20T07:47:36.063Z,19.77
2022-11-20T07:50:16.369Z,20.53
2022-11-20T07:53:02.564Z,19.95
2022-11-20T08:06:34.308Z,20.43
2022-11-20T08:09:14.331Z,20.70
2022-11-20T08:11:47.564Z,20.69
2022-11-20T08:14:14.249Z,21.72
2022-11-20T08:16:57.092Z,20.51
2022-11-20T08:19:31.271Z,20.89
2022-11-20T08:22:06.316Z,20.89
2022-11-20T08:35:16.333Z,13.97
2022-11-20T08:37:51.430Z,13.96
2022-11-20T08:40:25.310Z,13.61
2022-11-20T08:42:58.633Z,13.49
2022-11-20T08:45:34.605Z,13.75
2022-11-20T08:48:08.580Z,13.81
2022-11-20T09:00:58.346Z,13.55
2022-11-20T09:03:38.324Z,13.20
2022-11-20T09:06:11.569Z,13.04
2022-11-20T09:08:45.343Z,13.07
2022-11-20T09:11:18.547Z,12.11
2022-11-20T09:27:33.324Z,11.23
2022-11-20T09:30:08.660Z,11.44
2022-11-20T09:32:42.295Z,11.83
2022-11-20T09:35:15.758Z,12.01
2022-11-20T09:37:49.315Z,11.90
2022-11-20T09:40:34.929Z,11.84
2022-11-20T09:53:38.270Z,12.55
2022-11-20T09:56:35.325Z,12.84
2022-11-20T09:59:27.663Z,12.65
2022-11-20T10:02:21.334Z,13.11
2022-11-20T10:05:04.480Z,13.00
2022-11-20T10:07:53.366Z,12.91
2022-11-20T10:21:18.300Z,13.05
2022-11-20T10:24:38.937Z,13.50
2022-11-20T10:27:49.492Z,13.88
2022-11-20T10:30:22.943Z,13.71
2022-11-20T10:33:03.323Z,13.92
2022-11-20T10:35:44.382Z,14.58
2022-11-20T10:48:19.273Z,16.45
2022-11-20T10:51:18.295Z,17.89
2022-11-20T10:54:10.616Z,19.69
2022-11-20T10:56:55.296Z,17.29
2022-11-20T11:00:00.195Z,16.64
2022-11-20T11:02:46.303Z,15.99
2022-11-20T11:15:58.304Z,15.86
2022-11-20T11:18:34.596Z,15.66
2022-11-20T11:21:10.292Z,16.74
2022-11-20T11:23:43.800Z,17.00
2022-11-20T11:26:28.287Z,16.93
2022-11-20T11:43:09.248Z,17.18
2022-11-20T11:46:02.704Z,17.73
2022-11-20T11:48:35.555Z,17.48
2022-11-20T11:51:09.314Z,17.49
2022-11-20T11:53:43.747Z,17.94
2022-11-20T11:56:20.288Z,17.46
2022-11-20T12:09:44.280Z,17.90
2022-11-20T12:12:24.676Z,18.43
2022-11-20T12:15:05.288Z,18.35
2022-11-20T12:17:38.480Z,17.81
2022-11-20T12:20:19.316Z,18.10
2022-11-20T12:23:02.507Z,18.01
2022-11-20T12:36:24.239Z,17.16
2022-11-20T12:39:40.324Z,17.59
2022-11-20T12:42:53.040Z,17.36
2022-11-20T12:46:10.302Z,17.33
2022-11-20T13:03:30.249Z,16.97
2022-11-20T13:06:22.279Z,16.86
2022-11-20T13:08:56.932Z,15.31
2022-11-20T13:11:41.260Z,14.85
2022-11-20T13:14:32.687Z,13.89
2022-11-20T13:17:21.302Z,13.88
2022-11-20T13:27:40.224Z,13.47
2022-11-20T13:30:25.282Z,13.37
2022-11-20T13:33:07.687Z,13.89
2022-11-20T13:35:50.273Z,13.93
2022-11-20T13:38:23.476Z,13.86
2022-11-20T13:41:05.489Z,14.15
2022-11-20T13:55:17.261Z,14.56
2022-11-20T13:58:23.729Z,15.36
2022-11-20T14:01:14.354Z,15.14
2022-11-20T14:06:52.245Z,15.89
2022-11-20T14:23:36.231Z,17.02
2022-11-20T14:26:24.268Z,17.08
2022-11-20T14:28:57.655Z,17.61
2022-11-20T14:31:33.238Z,17.71
2022-11-20T14:34:11.197Z,17.64
2022-11-20T14:36:51.364Z,17.94
2022-11-20T14:50:09.846Z,18.01
2022-11-20T14:52:51.869Z,18.02
2022-11-20T14:55:38.279Z,18.25
2022-11-20T14:58:23.732Z,18.04
2022-11-20T15:01:07.248Z,18.00
2022-11-20T15:14:39.260Z,19.98
2022-11-20T15:17:12.558Z,21.36
2022-11-20T15:19:46.245Z,21.15
2022-11-20T15:22:19.508Z,21.31
2022-11-20T15:24:53.225Z,21.92
2022-11-20T15:27:26.441Z,21.49
2022-11-20T15:43:41.250Z,22.52
2022-11-20T15:46:17.937Z,22.51
2022-11-20T15:49:01.746Z,23.40
2022-11-20T15:51:38.052Z,23.85
2022-11-20T15:54:19.231Z,24.12
2022-11-20T15:56:52.467Z,23.83
2022-11-20T16:09:42.194Z,24.09
2022-11-20T16:12:22.240Z,25.21
2022-11-20T16:14:55.424Z,25.38
2022-11-20T16:17:22.085Z,25.15
2022-11-20T16:20:02.237Z,24.64
2022-11-20T16:22:35.453Z,24.47
2022-11-20T16:35:25.206Z,25.70
2022-11-20T16:38:05.248Z,25.03
2022-11-20T16:40:38.435Z,24.80
2022-11-20T16:43:16.231Z,24.68
2022-11-20T16:45:49.755Z,25.05
2022-11-20T16:48:23.217Z,24.86
2022-11-20T17:01:40.293Z,25.23
2022-11-20T17:04:13.431Z,25.33
2022-11-20T17:06:50.215Z,24.13
2022-11-20T17:09:23.376Z,23.89
2022-11-20T17:11:50.066Z,23.66
2022-11-20T17:14:30.226Z,24.02
2022-11-20T17:17:05.448Z,22.94
2022-11-20T17:29:53.192Z,25.46
2022-11-20T17:32:35.227Z,26.07
2022-11-20T17:35:09.064Z,25.25
2022-11-20T17:37:42.216Z,24.76
2022-11-20T17:40:15.612Z,25.82
2022-11-20T17:42:49.221Z,25.18
2022-11-20T17:56:05.476Z,25.23
2022-11-20T17:58:38.428Z,25.26
2022-11-20T18:01:12.221Z,24.71
2022-11-20T18:03:46.093Z,24.02
2022-11-20T18:06:23.297Z,24.64
2022-11-20T18:22:59.180Z,23.14
2022-11-20T18:25:39.225Z,22.91
2022-11-20T18:28:12.388Z,23.52
2022-11-20T18:30:39.049Z,23.58
2022-11-20T18:33:19.538Z,23.02
2022-11-20T18:35:54.446Z,23.15
2022-11-20T18:38:29.200Z,22.89
2022-11-20T18:48:38.422Z,22.16
2022-11-20T18:51:18.206Z,21.59
2022-11-20T18:53:53.281Z,20.77
2022-11-20T18:56:26.725Z,21.71
2022-11-20T18:59:01.730Z,21.22
2022-11-20T19:01:35.243Z,21.39
2022-11-20T19:15:26.191Z,22.80
2022-11-20T19:17:59.412Z,23.18
2022-11-20T19:20:33.219Z,23.08
2022-11-20T19:23:06.405Z,22.99
2022-11-20T19:25:37.966Z,22.51
2022-11-20T19:28:20.211Z,21.84
2022-11-20T19:42:11.190Z,21.15
2022-11-20T19:44:44.315Z,20.35
2022-11-20T19:47:14.405Z,19.85
2022-11-20T19:49:55.250Z,19.21
2022-11-20T19:52:28.392Z,18.61
2022-11-20T19:54:55.104Z,18.46
2022-11-20T19:57:39.438Z,18.02
2022-11-20T20:10:49.164Z,16.76
2022-11-20T20:13:25.129Z,16.35
2022-11-20T20:15:59.228Z,17.13
2022-11-20T20:18:32.378Z,18.71
2022-11-20T20:21:10.206Z,18.78
2022-11-20T20:37:47.132Z,19.97
2022-11-20T20:40:27.199Z,20.04
2022-11-20T20:43:00.395Z,19.38
2022-11-20T20:45:34.188Z,19.30
2022-11-20T20:48:07.344Z,19.34
2022-11-20T20:50:34.013Z,19.55
2022-11-20T20:53:19.167Z,19.11
2022-11-20T21:03:04.129Z,19.04
2022-11-20T21:05:44.204Z,18.48
2022-11-20T21:08:19.279Z,17.58
2022-11-20T21:10:52.172Z,17.74
2022-11-20T21:13:25.883Z,17.38
2022-11-20T21:15:59.196Z,16.60
2022-11-20T21:18:34.061Z,16.35
2022-11-20T21:31:27.179Z,15.90
2022-11-20T21:34:07.157Z,14.98
2022-11-20T21:36:41.311Z,15.59
2022-11-20T21:39:17.183Z,15.55
2022-11-20T21:41:50.448Z,15.91
2022-11-20T21:58:04.160Z,19.16
2022-11-20T22:00:37.361Z,19.28
2022-11-20T22:03:11.871Z,20.13
2022-11-20T22:05:54.013Z,20.91
2022-11-20T22:08:34.133Z,20.69
2022-11-20T22:11:11.129Z,21.43
2022-11-20T22:24:08.124Z,22.78
2022-11-20T22:26:48.174Z,22.71
2022-11-20T22:29:21.498Z,24.11
2022-11-20T22:32:00.165Z,23.80
2022-11-20T22:34:33.325Z,24.51
2022-11-20T22:36:59.984Z,24.82
2022-11-20T22:49:57.120Z,25.31
2022-11-20T22:52:37.159Z,25.12
2022-11-20T22:55:15.988Z,25.86
2022-11-20T22:57:56.152Z,26.24
2022-11-20T23:00:29.388Z,26.34
2022-11-20T23:02:56.046Z,26.14
2022-11-20T23:16:15.117Z,27.24
2022-11-20T23:18:59.153Z,27.07
2022-11-20T23:21:34.441Z,27.08
2022-11-20T23:24:08.133Z,28.18
2022-11-20T23:26:41.628Z,27.49
2022-11-20T23:29:15.243Z,27.10
2022-11-20T23:31:50.427Z,27.82
2022-11-20T23:44:38.100Z,26.21
2022-11-20T23:47:20.136Z,25.55
2022-11-20T23:49:53.335Z,25.82
2022-11-20T23:52:20.035Z,24.75
2022-11-20T23:55:00.153Z,24.58
2022-11-20T23:57:33.327Z,24.75
