createdAt,value
2022-10-06T10:25:59.132Z,61.6
2022-10-06T10:37:14.645Z,62.4
2022-10-06T10:42:51.745Z,62.9
2022-10-06T10:48:34.517Z,63.3
2022-10-06T10:53:59.253Z,63.7
2022-10-06T10:59:37.017Z,64
2022-10-06T11:05:15.967Z,64.4
2022-10-06T11:10:38.586Z,64.7
2022-10-06T11:16:23.389Z,65.1
2022-10-06T11:21:46.722Z,65.3
2022-10-06T11:27:12.454Z,65.6
2022-10-06T11:32:36.187Z,65.8
2022-10-06T11:37:58.784Z,65.9
2022-10-06T11:43:26.989Z,66.1
2022-10-06T11:48:58.998Z,66
2022-10-06T11:54:41.698Z,65.8
2022-10-06T12:00:26.171Z,65.7
2022-10-06T12:06:27.700Z,65.9
2022-10-06T12:12:10.164Z,65.8
2022-10-06T12:21:00.707Z,65.4
2022-10-06T12:26:23.606Z,65.5
2022-10-06T12:31:51.275Z,65.5
2022-10-06T12:37:17.830Z,65.4
2022-10-06T12:42:43.749Z,65.4
2022-10-06T12:48:07.539Z,65.3
2022-10-06T12:53:33.449Z,65.2
2022-10-06T12:58:55.832Z,65.1
2022-10-06T13:04:34.730Z,65
2022-10-06T13:10:16.526Z,64.9
2022-10-06T13:15:53.618Z,64.9
2022-10-06T13:21:20.650Z,64.8
2022-10-06T13:26:42.734Z,64.7
2022-10-06T13:32:25.570Z,64.6
2022-10-06T13:38:05.362Z,64.5
2022-10-06T13:43:56.208Z,64.4
2022-10-06T13:49:33.665Z,64.3
2022-10-06T13:55:12.267Z,64.2
2022-10-06T14:00:53.107Z,64.1
2022-10-06T14:06:36.554Z,64
2022-10-06T14:12:18.870Z,63.9
2022-10-06T14:17:57.407Z,63.8
2022-10-06T14:23:19.995Z,63.7
2022-10-06T14:28:59.015Z,63.6
2022-10-06T14:34:39.527Z,63.5
2022-10-06T19:55:25.881Z,58.8
2022-10-06T20:00:48.675Z,58.7
2022-10-06T20:06:25.984Z,58.6
2022-10-06T20:17:30.247Z,58.4
2022-10-06T20:28:15.935Z,58.4
2022-10-06T20:39:00.227Z,58.2
2022-10-06T20:44:22.153Z,58.1
2022-10-06T20:49:45.032Z,58.1
2022-10-06T20:55:25.153Z,58
2022-10-06T21:01:02.726Z,57.9
2022-10-06T21:06:40.775Z,57.9
2022-10-06T21:12:22.658Z,57.8
2022-10-06T21:18:01.450Z,57.7
2022-10-06T21:23:38.561Z,57.6
2022-10-06T21:29:16.456Z,57.6
2022-10-06T21:34:54.613Z,57.5
2022-10-06T21:40:35.673Z,57.4
2022-10-06T21:46:43.574Z,57.4
2022-10-06T21:57:44.493Z,57.3
2022-10-06T22:03:22.445Z,57.2
2022-10-06T22:09:00.520Z,57.1
2022-10-06T22:14:38.191Z,57.1
2022-10-06T22:20:15.499Z,57
2022-10-06T22:31:20.938Z,56.9
2022-10-06T22:37:00.011Z,56.8
2022-10-06T22:42:42.214Z,56.8
2022-10-06T22:48:04.818Z,56.7
2022-10-06T22:53:26.541Z,56.6
2022-10-06T22:58:48.719Z,56.6
2022-10-06T23:04:11.084Z,56.5
2022-10-06T23:09:07.659Z,56.4
2022-10-06T23:14:29.651Z,56.4
2022-10-06T23:19:20.643Z,56.3
2022-10-06T23:24:42.245Z,56.3
2022-10-06T23:40:16.146Z,56.1
2022-10-06T23:45:37.424Z,56.1
2022-10-06T23:50:59.859Z,56
