createdAt,value
2019-05-29T00:00:22.847Z,44.68
2019-05-29T00:02:25.599Z,44.65
2019-05-29T00:04:27.919Z,44.65
2019-05-29T00:06:30.664Z,44.63
2019-05-29T00:08:33.253Z,44.63
2019-05-29T00:10:35.579Z,44.64
2019-05-29T00:12:37.926Z,44.63
2019-05-29T00:14:40.397Z,44.64
2019-05-29T00:16:42.747Z,44.62
2019-05-29T00:18:45.382Z,44.66
2019-05-29T00:20:47.994Z,44.66
2019-05-29T00:22:50.311Z,44.62
2019-05-29T00:24:52.733Z,44.63
2019-05-29T00:26:55.481Z,44.64
2019-05-29T00:28:58.146Z,44.60
2019-05-29T00:31:00.553Z,44.63
2019-05-29T00:33:03.191Z,44.62
2019-05-29T00:35:05.973Z,44.62
2019-05-29T00:37:08.557Z,44.63
2019-05-29T00:39:11.254Z,44.62
2019-05-29T00:41:13.576Z,44.63
2019-05-29T00:43:15.938Z,44.62
2019-05-29T00:45:18.260Z,44.61
2019-05-29T00:47:20.900Z,44.64
2019-05-29T00:49:23.625Z,44.62
2019-05-29T00:51:25.948Z,44.60
2019-05-29T00:53:28.439Z,44.61
2019-05-29T00:55:30.767Z,44.58
2019-05-29T00:57:33.198Z,44.60
2019-05-29T00:59:35.545Z,44.60
2019-05-29T01:01:38.143Z,44.59
2019-05-29T01:03:40.494Z,44.61
2019-05-29T01:05:42.828Z,44.61
2019-05-29T01:07:45.506Z,44.58
2019-05-29T01:09:47.832Z,44.61
2019-05-29T01:11:50.452Z,44.58
2019-05-29T01:13:52.771Z,44.61
2019-05-29T01:15:55.090Z,44.58
2019-05-29T01:17:57.691Z,44.58
2019-05-29T01:20:00.337Z,44.60
2019-05-29T01:22:03.014Z,44.58
2019-05-29T01:24:05.695Z,44.59
2019-05-29T01:26:08.005Z,44.58
2019-05-29T01:28:10.334Z,44.58
2019-05-29T01:30:13.134Z,44.57
2019-05-29T01:32:15.893Z,44.61
2019-05-29T01:34:19.559Z,44.58
2019-05-29T01:36:22.466Z,44.57
2019-05-29T01:38:25.063Z,44.55
2019-05-29T01:40:29.436Z,44.56
2019-05-29T01:42:31.368Z,44.54
2019-05-29T01:44:33.762Z,44.56
2019-05-29T01:46:36.088Z,44.56
2019-05-29T01:48:38.735Z,44.54
2019-05-29T01:50:41.055Z,44.54
2019-05-29T01:52:43.738Z,44.53
2019-05-29T01:54:46.107Z,44.52
2019-05-29T01:56:48.595Z,44.53
2019-05-29T01:58:50.919Z,44.54
2019-05-29T02:00:53.270Z,44.54
2019-05-29T02:02:55.964Z,44.54
2019-05-29T02:04:58.283Z,44.56
2019-05-29T02:07:00.606Z,44.56
2019-05-29T02:09:03.340Z,44.55
2019-05-29T02:11:05.682Z,44.55
2019-05-29T02:13:08.005Z,44.55
2019-05-29T02:15:23.149Z,44.54
2019-05-29T02:17:15.576Z,44.56
2019-05-29T02:19:17.982Z,44.55
2019-05-29T02:21:20.624Z,44.52
2019-05-29T02:23:24.168Z,44.53
2019-05-29T02:25:26.709Z,44.52
2019-05-29T02:27:29.031Z,44.50
2019-05-29T02:29:31.747Z,44.50
2019-05-29T02:31:34.075Z,44.51
2019-05-29T02:33:36.398Z,44.50
2019-05-29T02:35:38.746Z,44.50
2019-05-29T02:37:41.462Z,44.50
2019-05-29T02:39:44.234Z,44.51
2019-05-29T02:41:46.585Z,44.52
2019-05-29T02:43:49.252Z,44.52
2019-05-29T02:45:54.695Z,44.51
2019-05-29T02:47:55.551Z,44.50
2019-05-29T02:49:57.856Z,44.50
2019-05-29T02:52:00.584Z,44.50
2019-05-29T02:54:03.241Z,44.50
2019-05-29T02:56:05.964Z,44.50
2019-05-29T02:58:08.703Z,44.48
2019-05-29T03:00:11.165Z,44.49
2019-05-29T03:02:13.518Z,44.47
2019-05-29T03:04:16.212Z,44.47
2019-05-29T03:06:18.568Z,44.47
2019-05-29T03:08:22.255Z,44.47
2019-05-29T03:10:26.671Z,44.47
2019-05-29T03:12:29.491Z,44.49
2019-05-29T03:14:34.696Z,44.47
2019-05-29T03:16:36.565Z,44.45
2019-05-29T03:18:39.222Z,44.48
2019-05-29T03:20:41.791Z,44.43
2019-05-29T03:22:44.143Z,44.46
2019-05-29T03:24:46.463Z,44.47
2019-05-29T03:26:48.784Z,44.47
2019-05-29T03:28:51.466Z,44.48
2019-05-29T03:30:53.751Z,44.46
2019-05-29T03:32:56.107Z,44.46
2019-05-29T03:34:58.713Z,44.47
2019-05-29T03:37:01.128Z,44.45
2019-05-29T03:39:03.756Z,44.43
2019-05-29T03:41:06.078Z,44.44
2019-05-29T03:43:08.399Z,44.42
2019-05-29T03:45:10.807Z,44.41
2019-05-29T03:47:13.137Z,44.44
2019-05-29T03:49:15.486Z,44.40
2019-05-29T03:51:17.948Z,44.42
2019-05-29T03:53:20.578Z,44.43
2019-05-29T03:55:22.901Z,44.43
2019-05-29T03:57:25.236Z,44.41
2019-05-29T03:59:28.606Z,44.42
2019-05-29T04:01:31.742Z,44.43
2019-05-29T04:03:35.639Z,44.40
2019-05-29T04:05:39.266Z,44.40
2019-05-29T04:07:41.597Z,44.39
2019-05-29T04:09:43.933Z,44.36
2019-05-29T04:11:46.251Z,44.42
2019-05-29T04:13:48.987Z,44.52
2019-05-29T04:15:51.362Z,44.55
2019-05-29T04:17:54.005Z,44.59
2019-05-29T04:19:56.319Z,44.57
2019-05-29T04:21:58.634Z,44.55
2019-05-29T04:24:01.324Z,44.56
2019-05-29T04:26:03.644Z,44.57
2019-05-29T04:28:05.993Z,44.53
2019-05-29T04:30:08.449Z,44.50
2019-05-29T04:32:10.777Z,44.49
2019-05-29T04:34:13.463Z,44.46
2019-05-29T04:36:15.877Z,44.41
2019-05-29T04:38:18.723Z,44.42
2019-05-29T04:40:21.043Z,44.37
2019-05-29T04:42:23.378Z,44.36
2019-05-29T04:44:26.665Z,44.36
2019-05-29T04:46:30.015Z,44.34
2019-05-29T04:48:33.998Z,44.33
2019-05-29T04:50:38.694Z,44.30
2019-05-29T04:52:41.180Z,44.28
2019-05-29T04:54:43.905Z,44.27
2019-05-29T04:56:46.219Z,44.26
2019-05-29T04:58:48.575Z,44.23
2019-05-29T05:00:59.252Z,44.24
2019-05-29T05:02:55.122Z,44.22
2019-05-29T05:04:57.442Z,44.19
2019-05-29T05:06:59.807Z,43.80
2019-05-29T05:09:03.364Z,43.17
2019-05-29T05:11:06.445Z,42.32
2019-05-29T05:13:09.327Z,42.49
2019-05-29T05:15:12.007Z,40.98
2019-05-29T05:17:25.732Z,40.19
2019-05-29T05:19:18.354Z,39.99
2019-05-29T05:21:20.674Z,39.58
2019-05-29T05:23:23.025Z,38.70
2019-05-29T05:25:25.689Z,38.56
2019-05-29T05:27:28.011Z,38.46
2019-05-29T05:29:30.773Z,38.27
2019-05-29T05:31:34.839Z,38.03
2019-05-29T05:33:37.273Z,38.19
2019-05-29T05:35:40.989Z,37.99
2019-05-29T05:37:44.967Z,38.02
2019-05-29T05:39:47.709Z,37.61
2019-05-29T05:41:50.589Z,37.56
2019-05-29T05:43:53.138Z,37.52
2019-05-29T05:45:55.487Z,37.48
2019-05-29T05:47:58.227Z,37.91
2019-05-29T05:50:00.658Z,38.33
2019-05-29T05:52:02.971Z,38.70
2019-05-29T05:54:05.334Z,38.75
2019-05-29T05:56:09.861Z,38.55
2019-05-29T05:58:12.275Z,38.57
2019-05-29T06:00:14.905Z,38.59
2019-05-29T06:02:17.229Z,38.72
2019-05-29T06:04:20.800Z,38.82
2019-05-29T06:06:24.635Z,38.96
2019-05-29T06:08:31.954Z,39.04
2019-05-29T06:10:40.021Z,39.17
2019-05-29T06:12:42.919Z,39.31
2019-05-29T06:14:45.610Z,39.38
2019-05-29T06:16:48.143Z,39.51
2019-05-29T06:18:50.871Z,39.58
2019-05-29T06:20:53.626Z,39.71
2019-05-29T06:22:56.230Z,39.85
2019-05-29T06:24:59.107Z,39.33
2019-05-29T06:27:01.746Z,39.36
2019-05-29T06:29:04.162Z,39.49
2019-05-29T06:31:06.510Z,39.72
2019-05-29T06:33:08.842Z,39.53
2019-05-29T06:35:11.636Z,39.35
2019-05-29T06:37:14.312Z,39.29
2019-05-29T06:39:16.719Z,39.14
2019-05-29T06:41:19.099Z,39.13
2019-05-29T06:43:21.498Z,39.09
2019-05-29T06:45:23.843Z,39.04
2019-05-29T06:47:27.102Z,38.99
2019-05-29T06:49:29.759Z,38.89
2019-05-29T06:51:32.542Z,38.84
2019-05-29T06:53:35.699Z,38.80
2019-05-29T06:55:39.746Z,38.83
2019-05-29T06:57:42.738Z,38.82
2019-05-29T06:59:46.406Z,38.86
2019-05-29T07:01:49.101Z,38.80
2019-05-29T07:04:07.925Z,38.76
2019-05-29T07:05:56.842Z,38.77
2019-05-29T07:08:15.236Z,38.71
2019-05-29T07:10:03.479Z,38.70
2019-05-29T07:12:06.236Z,38.67
2019-05-29T07:14:08.874Z,38.55
2019-05-29T07:16:11.395Z,38.58
2019-05-29T07:18:14.098Z,38.55
2019-05-29T07:20:16.450Z,38.43
2019-05-29T07:22:18.906Z,38.40
2019-05-29T07:24:21.583Z,38.44
2019-05-29T07:26:24.022Z,38.51
2019-05-29T07:28:26.343Z,38.59
2019-05-29T07:30:29.935Z,38.63
2019-05-29T07:32:32.817Z,38.63
2019-05-29T07:34:49.622Z,38.64
2019-05-29T07:36:39.917Z,38.61
2019-05-29T07:38:46.034Z,38.66
2019-05-29T07:40:48.141Z,38.01
2019-05-29T07:42:56.358Z,36.75
2019-05-29T07:44:55.842Z,35.83
2019-05-29T07:46:58.514Z,35.89
2019-05-29T07:49:00.855Z,35.25
2019-05-29T07:51:06.944Z,35.19
2019-05-29T07:53:07.340Z,35.00
2019-05-29T07:55:09.898Z,34.22
2019-05-29T07:57:13.021Z,33.83
2019-05-29T07:59:15.690Z,33.60
2019-05-29T08:01:18.478Z,33.33
2019-05-29T08:03:21.402Z,33.72
2019-05-29T08:05:23.810Z,33.87
2019-05-29T08:07:26.170Z,34.66
2019-05-29T08:09:28.496Z,33.73
2019-05-29T08:11:31.139Z,33.06
2019-05-29T08:13:33.818Z,32.60
2019-05-29T08:15:52.949Z,32.70
2019-05-29T08:17:41.906Z,32.52
2019-05-29T08:20:00.575Z,32.73
2019-05-29T08:21:50.584Z,32.51
2019-05-29T08:23:53.305Z,31.69
2019-05-29T08:25:56.574Z,31.46
2019-05-29T08:27:59.035Z,31.77
2019-05-29T08:30:01.375Z,31.91
2019-05-29T08:32:04.003Z,32.08
2019-05-29T08:34:06.620Z,31.79
2019-05-29T08:36:09.501Z,31.74
2019-05-29T08:38:12.009Z,31.76
2019-05-29T08:40:14.745Z,31.91
2019-05-29T08:42:23.108Z,32.08
2019-05-29T08:44:21.447Z,32.14
2019-05-29T08:46:23.798Z,31.91
2019-05-29T08:48:26.491Z,32.25
2019-05-29T08:50:28.950Z,32.42
2019-05-29T08:52:31.401Z,31.99
2019-05-29T08:54:34.102Z,31.84
2019-05-29T08:56:36.558Z,32.07
2019-05-29T08:58:39.003Z,31.66
2019-05-29T09:00:46.472Z,31.65
2019-05-29T09:02:46.499Z,31.97
2019-05-29T09:04:50.171Z,32.13
2019-05-29T09:06:53.542Z,31.89
2019-05-29T09:08:57.755Z,31.90
2019-05-29T09:11:00.794Z,32.41
2019-05-29T09:13:05.078Z,32.06
2019-05-29T09:15:07.878Z,32.08
2019-05-29T09:17:10.487Z,32.68
2019-05-29T09:19:14.100Z,32.53
2019-05-29T09:21:18.023Z,32.45
2019-05-29T09:23:21.015Z,32.15
2019-05-29T09:25:23.810Z,31.99
2019-05-29T09:27:26.480Z,32.21
2019-05-29T09:29:28.846Z,31.89
2019-05-29T09:31:31.171Z,31.48
2019-05-29T09:33:33.524Z,31.87
2019-05-29T09:35:36.368Z,31.76
2019-05-29T09:37:39.013Z,31.48
2019-05-29T09:39:41.682Z,31.43
2019-05-29T09:41:44.073Z,31.58
2019-05-29T09:43:58.133Z,31.44
2019-05-29T09:45:50.550Z,31.35
2019-05-29T09:47:53.223Z,31.77
2019-05-29T09:49:55.891Z,31.23
2019-05-29T09:51:58.303Z,30.82
2019-05-29T09:54:01.492Z,30.97
2019-05-29T09:56:06.352Z,31.38
2019-05-29T09:58:08.798Z,31.37
2019-05-29T10:00:11.411Z,31.12
2019-05-29T10:02:14.197Z,31.30
2019-05-29T10:04:16.868Z,31.26
2019-05-29T10:06:19.280Z,31.35
2019-05-29T10:08:21.604Z,31.72
2019-05-29T10:10:24.022Z,31.77
2019-05-29T10:12:26.371Z,31.56
2019-05-29T10:14:28.700Z,31.27
2019-05-29T10:16:31.271Z,32.07
2019-05-29T10:18:33.623Z,31.91
2019-05-29T10:20:36.336Z,31.36
2019-05-29T10:22:39.099Z,31.36
2019-05-29T10:24:41.415Z,31.27
2019-05-29T10:26:44.075Z,30.90
2019-05-29T10:29:02.229Z,30.87
2019-05-29T10:30:50.404Z,31.04
2019-05-29T10:32:53.058Z,30.85
2019-05-29T10:34:55.716Z,30.93
2019-05-29T10:36:58.324Z,31.29
2019-05-29T10:39:01.039Z,31.20
2019-05-29T10:41:06.920Z,30.50
2019-05-29T10:43:08.373Z,30.19
2019-05-29T10:45:10.691Z,30.21
2019-05-29T10:47:13.694Z,30.51
2019-05-29T10:49:17.380Z,30.96
2019-05-29T10:51:20.307Z,30.91
2019-05-29T10:53:23.147Z,31.09
2019-05-29T10:55:25.559Z,31.06
2019-05-29T10:57:28.304Z,30.86
2019-05-29T10:59:31.023Z,30.53
2019-05-29T11:01:33.557Z,30.33
2019-05-29T11:03:36.236Z,30.37
2019-05-29T11:05:38.549Z,30.43
2019-05-29T11:07:40.866Z,30.75
2019-05-29T11:09:44.777Z,30.89
2019-05-29T11:11:48.410Z,31.30
2019-05-29T11:13:52.767Z,31.49
2019-05-29T11:15:55.291Z,31.67
2019-05-29T11:17:57.745Z,31.92
2019-05-29T11:20:00.973Z,32.01
2019-05-29T11:22:24.792Z,32.09
2019-05-29T11:24:07.614Z,32.21
2019-05-29T11:26:09.928Z,32.26
2019-05-29T11:28:13.766Z,32.25
2019-05-29T11:30:16.449Z,32.00
2019-05-29T11:32:18.908Z,32.00
2019-05-29T11:34:21.262Z,31.89
2019-05-29T11:36:23.875Z,32.16
2019-05-29T11:38:26.278Z,32.21
2019-05-29T11:40:28.970Z,32.91
2019-05-29T11:42:31.654Z,33.10
2019-05-29T11:44:34.146Z,32.77
2019-05-29T11:46:36.754Z,31.88
2019-05-29T11:48:39.542Z,31.54
2019-05-29T11:50:42.064Z,33.09
2019-05-29T11:52:44.635Z,31.69
2019-05-29T11:54:47.362Z,31.60
2019-05-29T11:56:51.797Z,30.71
2019-05-29T11:58:54.780Z,30.22
2019-05-29T12:00:59.241Z,30.12
2019-05-29T12:03:01.825Z,30.67
2019-05-29T12:05:04.175Z,29.68
2019-05-29T12:07:07.072Z,28.80
2019-05-29T12:09:09.391Z,28.16
2019-05-29T12:11:11.791Z,27.34
2019-05-29T12:13:14.113Z,26.88
2019-05-29T12:15:18.735Z,27.47
2019-05-29T12:17:21.002Z,28.92
2019-05-29T12:19:23.464Z,28.68
2019-05-29T12:21:26.319Z,28.74
2019-05-29T12:23:28.875Z,29.04
2019-05-29T12:25:31.567Z,29.33
2019-05-29T12:27:34.263Z,29.55
2019-05-29T12:29:37.038Z,29.69
2019-05-29T12:31:40.723Z,29.55
2019-05-29T12:33:43.037Z,29.78
2019-05-29T12:35:45.718Z,29.92
2019-05-29T12:37:48.342Z,30.04
2019-05-29T12:39:51.063Z,30.20
2019-05-29T12:41:53.455Z,30.33
2019-05-29T12:43:55.981Z,30.49
2019-05-29T12:45:59.972Z,30.63
2019-05-29T12:48:11.277Z,30.73
2019-05-29T12:50:07.984Z,30.86
2019-05-29T12:52:10.896Z,31.02
2019-05-29T12:54:13.324Z,31.09
2019-05-29T12:56:15.871Z,31.18
2019-05-29T12:58:18.453Z,31.28
2019-05-29T13:00:21.477Z,31.34
2019-05-29T13:02:24.185Z,31.40
2019-05-29T13:04:26.498Z,31.49
2019-05-29T13:06:29.395Z,31.59
2019-05-29T13:08:31.839Z,31.64
2019-05-29T13:10:34.240Z,31.71
2019-05-29T13:12:37.025Z,31.74
2019-05-29T13:14:40.084Z,31.81
2019-05-29T13:16:42.924Z,31.86
2019-05-29T13:18:45.541Z,31.92
2019-05-29T13:20:47.859Z,31.93
2019-05-29T13:22:50.595Z,31.99
2019-05-29T13:24:52.990Z,32.05
2019-05-29T13:26:55.641Z,32.13
2019-05-29T13:28:59.726Z,32.19
2019-05-29T13:31:04.375Z,32.26
2019-05-29T13:33:08.738Z,32.40
2019-05-29T13:35:10.766Z,32.65
2019-05-29T13:37:13.446Z,32.66
2019-05-29T13:39:16.027Z,32.84
2019-05-29T13:41:18.786Z,32.99
2019-05-29T13:43:21.241Z,33.07
2019-05-29T13:45:23.551Z,33.16
2019-05-29T13:47:26.561Z,33.15
2019-05-29T13:49:29.369Z,33.22
2019-05-29T13:51:32.220Z,33.29
2019-05-29T13:53:34.771Z,33.37
2019-05-29T13:55:37.227Z,33.43
2019-05-29T13:57:40.368Z,33.49
2019-05-29T13:59:43.199Z,33.51
2019-05-29T14:01:48.422Z,33.60
2019-05-29T14:03:50.757Z,33.60
2019-05-29T14:05:53.203Z,33.62
2019-05-29T14:07:55.617Z,33.66
2019-05-29T14:09:58.830Z,33.83
2019-05-29T14:12:02.942Z,33.97
2019-05-29T14:14:08.007Z,34.12
2019-05-29T14:16:09.577Z,34.23
2019-05-29T14:18:13.035Z,34.30
2019-05-29T14:20:15.871Z,34.30
2019-05-29T14:22:18.162Z,34.35
2019-05-29T14:24:29.219Z,34.35
2019-05-29T14:26:24.665Z,34.32
2019-05-29T14:28:27.098Z,34.31
2019-05-29T14:30:29.535Z,34.25
2019-05-29T14:32:31.826Z,34.19
2019-05-29T14:34:34.172Z,34.22
2019-05-29T14:36:37.733Z,34.31
2019-05-29T14:38:40.056Z,34.67
2019-05-29T14:40:42.801Z,35.03
2019-05-29T14:42:45.151Z,35.36
2019-05-29T14:44:47.535Z,35.54
2019-05-29T14:46:51.122Z,35.52
2019-05-29T14:48:53.473Z,35.47
2019-05-29T14:50:56.238Z,35.30
2019-05-29T14:52:59.833Z,35.19
2019-05-29T14:55:02.816Z,35.00
2019-05-29T14:57:19.573Z,34.90
2019-05-29T14:59:09.436Z,34.84
2019-05-29T15:01:11.818Z,34.77
2019-05-29T15:03:14.146Z,34.69
2019-05-29T15:05:16.471Z,34.64
2019-05-29T15:07:22.644Z,34.59
2019-05-29T15:09:23.253Z,34.54
2019-05-29T15:11:25.588Z,34.50
2019-05-29T15:13:27.907Z,34.47
2019-05-29T15:15:30.368Z,34.44
2019-05-29T15:17:32.748Z,34.34
2019-05-29T15:19:35.067Z,34.34
2019-05-29T15:21:37.432Z,34.34
2019-05-29T15:23:39.755Z,34.29
2019-05-29T15:25:42.446Z,34.27
2019-05-29T15:27:45.129Z,34.26
2019-05-29T15:29:47.726Z,34.29
2019-05-29T15:31:50.075Z,34.29
2019-05-29T15:33:52.770Z,34.32
2019-05-29T15:35:55.150Z,34.28
2019-05-29T15:37:57.442Z,34.28
2019-05-29T15:40:00.148Z,34.33
2019-05-29T15:42:02.502Z,34.30
2019-05-29T15:44:06.675Z,34.31
2019-05-29T15:46:13.415Z,31.54
2019-05-29T15:48:17.433Z,30.95
2019-05-29T15:50:20.554Z,30.30
2019-05-29T15:52:22.954Z,29.99
2019-05-29T15:54:25.388Z,29.57
2019-05-29T15:56:28.441Z,29.57
2019-05-29T15:58:31.303Z,29.36
2019-05-29T16:00:34.017Z,29.91
2019-05-29T16:02:36.742Z,29.56
2019-05-29T16:04:39.768Z,28.13
2019-05-29T16:06:42.099Z,28.17
2019-05-29T16:08:44.552Z,28.94
2019-05-29T16:10:46.971Z,29.51
2019-05-29T16:12:49.272Z,29.54
2019-05-29T16:14:52.919Z,29.71
2019-05-29T16:16:55.176Z,29.85
2019-05-29T16:19:00.462Z,29.92
2019-05-29T16:21:02.381Z,29.99
2019-05-29T16:23:05.070Z,30.21
2019-05-29T16:25:07.379Z,30.34
2019-05-29T16:27:10.627Z,30.55
2019-05-29T16:29:15.993Z,30.71
2019-05-29T16:31:18.785Z,30.81
2019-05-29T16:33:21.337Z,30.93
2019-05-29T16:35:24.208Z,31.12
2019-05-29T16:37:29.273Z,31.26
2019-05-29T16:39:31.895Z,31.36
2019-05-29T16:41:34.476Z,31.54
2019-05-29T16:43:36.975Z,31.73
2019-05-29T16:45:39.431Z,31.89
2019-05-29T16:47:41.857Z,32.00
2019-05-29T16:49:44.190Z,32.17
2019-05-29T16:51:47.028Z,32.24
2019-05-29T16:53:49.380Z,32.32
2019-05-29T16:55:54.149Z,32.44
2019-05-29T16:57:56.115Z,32.48
2019-05-29T16:59:58.590Z,32.54
2019-05-29T17:02:01.571Z,32.62
2019-05-29T17:04:04.154Z,32.64
2019-05-29T17:06:06.700Z,32.66
2019-05-29T17:08:09.050Z,32.69
2019-05-29T17:10:11.359Z,32.77
2019-05-29T17:12:14.313Z,32.80
2019-05-29T17:14:17.116Z,32.87
2019-05-29T17:16:20.677Z,32.90
2019-05-29T17:18:24.857Z,32.95
2019-05-29T17:20:47.004Z,32.96
2019-05-29T17:22:49.372Z,32.92
2019-05-29T17:24:52.109Z,32.94
2019-05-29T17:26:54.783Z,32.87
2019-05-29T17:28:57.379Z,32.91
2019-05-29T17:31:02.189Z,32.98
2019-05-29T17:33:03.919Z,32.99
2019-05-29T17:35:06.627Z,33.09
2019-05-29T17:37:09.302Z,33.08
2019-05-29T17:39:11.946Z,33.07
2019-05-29T17:41:15.222Z,33.15
2019-05-29T17:43:22.028Z,33.19
2019-05-29T17:45:25.391Z,33.19
2019-05-29T17:47:26.467Z,33.21
2019-05-29T17:49:34.095Z,33.24
2019-05-29T17:51:33.112Z,33.32
2019-05-29T17:53:36.575Z,33.35
2019-05-29T17:55:39.065Z,33.42
2019-05-29T17:57:41.757Z,33.42
2019-05-29T17:59:44.104Z,33.44
2019-05-29T18:01:46.831Z,33.50
2019-05-29T18:03:49.574Z,33.57
2019-05-29T18:05:52.255Z,33.59
2019-05-29T18:07:54.667Z,33.60
2019-05-29T18:09:57.399Z,33.61
2019-05-29T18:11:59.822Z,33.47
2019-05-29T18:14:06.653Z,31.50
2019-05-29T18:16:06.287Z,30.47
2019-05-29T18:18:08.960Z,30.34
2019-05-29T18:20:14.454Z,30.07
2019-05-29T18:22:15.218Z,29.79
2019-05-29T18:24:17.720Z,29.79
2019-05-29T18:26:20.086Z,29.84
2019-05-29T18:28:22.543Z,30.06
2019-05-29T18:30:26.141Z,29.77
2019-05-29T18:32:29.095Z,29.95
2019-05-29T18:34:31.667Z,29.58
2019-05-29T18:36:34.342Z,29.37
2019-05-29T18:38:36.670Z,29.54
2019-05-29T18:40:39.427Z,29.57
2019-05-29T18:42:41.719Z,29.34
2019-05-29T18:44:44.384Z,29.37
2019-05-29T18:46:47.144Z,29.41
2019-05-29T18:48:49.898Z,29.30
2019-05-29T18:50:52.242Z,29.35
2019-05-29T18:52:54.673Z,29.01
2019-05-29T18:54:57.070Z,28.92
2019-05-29T18:57:14.697Z,29.09
2019-05-29T18:59:03.386Z,28.98
2019-05-29T19:01:06.050Z,29.03
2019-05-29T19:03:08.458Z,28.97
2019-05-29T19:05:10.790Z,29.14
2019-05-29T19:07:13.465Z,29.05
2019-05-29T19:09:15.947Z,28.99
2019-05-29T19:11:18.555Z,29.26
2019-05-29T19:13:21.776Z,29.71
2019-05-29T19:15:24.130Z,29.90
2019-05-29T19:17:26.462Z,30.19
2019-05-29T19:19:30.185Z,30.25
2019-05-29T19:21:33.047Z,30.38
2019-05-29T19:23:35.440Z,30.25
2019-05-29T19:25:38.059Z,30.28
2019-05-29T19:27:42.261Z,30.29
2019-05-29T19:29:44.792Z,30.72
2019-05-29T19:31:47.128Z,30.99
2019-05-29T19:33:49.446Z,30.80
2019-05-29T19:35:52.079Z,30.96
2019-05-29T19:37:54.938Z,30.94
2019-05-29T19:39:57.288Z,30.87
2019-05-29T19:41:59.742Z,30.90
2019-05-29T19:44:02.134Z,31.22
2019-05-29T19:46:04.499Z,31.45
2019-05-29T19:48:07.226Z,31.26
2019-05-29T19:50:11.382Z,31.21
2019-05-29T19:52:13.602Z,31.12
2019-05-29T19:54:16.250Z,31.21
2019-05-29T19:56:19.162Z,31.42
2019-05-29T19:58:21.802Z,31.49
2019-05-29T20:00:24.376Z,31.62
2019-05-29T20:02:26.790Z,31.97
2019-05-29T20:04:30.354Z,32.17
2019-05-29T20:06:33.114Z,32.17
2019-05-29T20:08:37.809Z,32.46
2019-05-29T20:10:39.653Z,32.95
2019-05-29T20:12:42.303Z,33.29
2019-05-29T20:14:44.903Z,33.51
2019-05-29T20:16:47.626Z,33.56
2019-05-29T20:18:50.099Z,33.62
2019-05-29T20:20:53.698Z,33.56
2019-05-29T20:22:56.110Z,33.72
2019-05-29T20:24:59.468Z,33.39
2019-05-29T20:27:02.717Z,33.71
2019-05-29T20:29:05.212Z,33.44
2019-05-29T20:31:07.555Z,33.46
2019-05-29T20:33:10.171Z,33.48
2019-05-29T20:35:13.021Z,33.68
2019-05-29T20:37:15.535Z,33.67
2019-05-29T20:39:18.051Z,33.78
2019-05-29T20:41:20.934Z,33.66
2019-05-29T20:43:23.410Z,33.98
2019-05-29T20:45:25.856Z,33.86
2019-05-29T20:47:28.626Z,33.89
2019-05-29T20:49:31.910Z,33.81
2019-05-29T20:51:36.149Z,33.71
2019-05-29T20:53:40.309Z,33.70
2019-05-29T20:55:43.097Z,33.80
2019-05-29T20:57:45.815Z,33.64
2019-05-29T20:59:48.251Z,33.61
2019-05-29T21:01:50.787Z,33.65
2019-05-29T21:03:53.289Z,33.51
2019-05-29T21:05:56.214Z,33.80
2019-05-29T21:07:58.709Z,33.72
2019-05-29T21:10:01.416Z,33.98
2019-05-29T21:12:04.136Z,33.57
2019-05-29T21:14:06.462Z,33.84
2019-05-29T21:16:09.481Z,33.82
2019-05-29T21:18:11.894Z,33.99
2019-05-29T21:20:14.554Z,33.95
2019-05-29T21:22:16.887Z,34.01
2019-05-29T21:24:19.390Z,34.05
2019-05-29T21:26:21.758Z,34.05
2019-05-29T21:28:37.241Z,34.14
2019-05-29T21:30:28.429Z,34.41
2019-05-29T21:32:31.163Z,34.46
2019-05-29T21:34:33.837Z,34.50
2019-05-29T21:36:37.981Z,34.54
2019-05-29T21:38:40.562Z,34.70
2019-05-29T21:40:42.972Z,34.82
2019-05-29T21:42:46.885Z,34.98
2019-05-29T21:44:49.450Z,35.11
2019-05-29T21:46:51.920Z,35.22
2019-05-29T21:48:54.295Z,35.35
2019-05-29T21:50:56.623Z,35.47
2019-05-29T21:52:59.103Z,35.64
2019-05-29T21:55:01.758Z,35.75
2019-05-29T21:57:04.285Z,35.89
2019-05-29T21:59:07.323Z,35.91
2019-05-29T22:01:09.786Z,36.05
2019-05-29T22:03:12.361Z,36.09
2019-05-29T22:05:14.852Z,36.20
2019-05-29T22:07:17.407Z,36.31
2019-05-29T22:09:20.058Z,36.41
2019-05-29T22:11:22.503Z,36.45
2019-05-29T22:13:24.832Z,36.50
2019-05-29T22:15:27.699Z,36.64
2019-05-29T22:17:30.175Z,36.69
2019-05-29T22:19:32.598Z,36.71
2019-05-29T22:21:34.978Z,36.75
2019-05-29T22:23:38.892Z,36.78
2019-05-29T22:25:41.565Z,36.79
2019-05-29T22:27:44.079Z,36.84
2019-05-29T22:29:46.410Z,36.83
2019-05-29T22:31:49.316Z,36.88
2019-05-29T22:33:51.835Z,36.89
2019-05-29T22:35:55.605Z,36.94
2019-05-29T22:37:59.954Z,36.93
2019-05-29T22:40:03.257Z,36.95
2019-05-29T22:42:06.308Z,36.98
2019-05-29T22:44:08.692Z,37.01
2019-05-29T22:46:11.399Z,37.07
2019-05-29T22:48:14.083Z,37.07
2019-05-29T22:53:08.287Z,37.12
2019-05-29T22:55:10.743Z,37.19
2019-05-29T22:57:13.212Z,37.21
2019-05-29T22:59:29.096Z,37.21
2019-05-29T23:01:19.684Z,37.25
2019-05-29T23:03:22.406Z,37.28
2019-05-29T23:05:25.076Z,37.32
2019-05-29T23:07:27.378Z,37.33
2019-05-29T23:09:29.879Z,37.34
2019-05-29T23:11:32.201Z,37.33
2019-05-29T23:13:34.526Z,37.36
2019-05-29T23:15:37.183Z,37.37
2019-05-29T23:17:40.295Z,37.42
2019-05-29T23:19:42.606Z,37.45
2019-05-29T23:21:45.271Z,37.47
2019-05-29T23:23:47.748Z,37.53
2019-05-29T23:25:50.379Z,37.54
2019-05-29T23:27:53.064Z,37.54
2019-05-29T23:29:56.748Z,37.59
2019-05-29T23:31:59.433Z,37.60
2019-05-29T23:34:03.155Z,37.62
2019-05-29T23:36:05.913Z,37.66
2019-05-29T23:38:08.572Z,37.67
2019-05-29T23:40:11.261Z,37.71
2019-05-29T23:42:13.939Z,37.69
2019-05-29T23:44:16.647Z,37.71
2019-05-29T23:46:19.056Z,37.70
2019-05-29T23:48:21.383Z,37.73
2019-05-29T23:50:23.999Z,37.76
2019-05-29T23:52:26.640Z,37.79
2019-05-29T23:54:29.113Z,37.79
2019-05-29T23:56:31.431Z,37.82
2019-05-29T23:58:33.791Z,37.79
