createdAt,value
2023-05-20T00:02:25.293Z,100.00
2023-05-20T00:04:53.745Z,100.00
2023-05-20T00:07:21.825Z,100.00
2023-05-20T00:09:50.012Z,100.00
2023-05-20T00:12:18.112Z,100.00
2023-05-20T00:14:46.070Z,100.00
2023-05-20T00:17:14.006Z,100.00
2023-05-20T00:19:41.944Z,100.00
2023-05-20T00:22:10.102Z,100.00
2023-05-20T00:24:38.153Z,100.00
2023-05-20T00:27:06.289Z,100.00
2023-05-20T00:29:34.340Z,100.00
2023-05-20T00:32:02.446Z,100.00
2023-05-20T00:34:30.680Z,100.00
2023-05-20T00:36:59.149Z,100.00
2023-05-20T00:39:27.120Z,100.00
2023-05-20T00:41:55.074Z,100.00
2023-05-20T00:44:24.833Z,100.00
2023-05-20T00:46:54.103Z,100.00
2023-05-20T00:49:23.838Z,100.00
2023-05-20T00:51:51.793Z,100.00
2023-05-20T00:54:19.984Z,100.00
2023-05-20T00:56:48.447Z,100.00
2023-05-20T00:59:16.687Z,100.00
2023-05-20T01:01:44.891Z,100.00
2023-05-20T01:04:12.943Z,100.00
2023-05-20T01:06:40.886Z,100.00
2023-05-20T01:09:09.239Z,100.00
2023-05-20T01:11:45.472Z,100.00
2023-05-20T01:14:16.298Z,100.00
2023-05-20T01:16:45.577Z,100.00
2023-05-20T01:19:25.938Z,100.00
2023-05-20T01:21:55.611Z,100.00
2023-05-20T01:24:23.836Z,100.00
2023-05-20T01:26:51.774Z,100.00
2023-05-20T01:29:19.881Z,100.00
2023-05-20T01:31:48.843Z,100.00
2023-05-20T01:34:17.123Z,100.00
2023-05-20T01:36:46.687Z,100.00
2023-05-20T01:39:14.652Z,100.00
2023-05-20T01:41:44.524Z,100.00
2023-05-20T01:44:12.694Z,100.00
2023-05-20T01:46:40.834Z,100.00
2023-05-20T01:49:09.130Z,100.00
2023-05-20T01:51:38.219Z,100.00
2023-05-20T01:54:06.153Z,100.00
2023-05-20T01:56:34.506Z,100.00
2023-05-20T01:59:02.434Z,100.00
2023-05-20T02:01:30.702Z,100.00
2023-05-20T02:03:58.739Z,100.00
2023-05-20T02:06:26.876Z,100.00
2023-05-20T02:08:56.380Z,100.00
2023-05-20T02:11:24.359Z,100.00
2023-05-20T02:13:55.957Z,100.00
2023-05-20T02:16:24.374Z,100.00
2023-05-20T02:18:53.309Z,100.00
2023-05-20T02:21:21.395Z,100.00
2023-05-20T02:23:49.407Z,100.00
2023-05-20T02:26:17.450Z,100.00
2023-05-20T02:28:47.066Z,100.00
2023-05-20T02:31:14.995Z,100.00
2023-05-20T02:33:42.931Z,100.00
2023-05-20T02:36:11.288Z,100.00
2023-05-20T02:38:39.619Z,100.00
2023-05-20T02:41:07.561Z,100.00
2023-05-20T02:43:36.631Z,100.00
2023-05-20T02:46:04.688Z,100.00
2023-05-20T02:48:34.333Z,100.00
2023-05-20T02:51:02.319Z,100.00
2023-05-20T02:53:30.414Z,100.00
2023-05-20T02:55:58.654Z,100.00
2023-05-20T02:58:27.836Z,100.00
2023-05-20T03:00:57.957Z,100.00
2023-05-20T03:03:29.875Z,100.00
2023-05-20T03:05:57.806Z,100.00
2023-05-20T03:08:25.893Z,100.00
2023-05-20T03:10:54.052Z,100.00
2023-05-20T03:13:22.733Z,100.00
2023-05-20T03:15:50.852Z,100.00
2023-05-20T03:18:18.973Z,100.00
2023-05-20T03:20:47.180Z,100.00
2023-05-20T03:23:15.206Z,100.00
2023-05-20T03:25:43.157Z,100.00
2023-05-20T03:28:11.027Z,100.00
2023-05-20T03:30:39.279Z,100.00
2023-05-20T03:33:07.833Z,100.00
2023-05-20T03:35:36.363Z,100.00
2023-05-20T03:38:04.885Z,100.00
2023-05-20T03:40:34.678Z,100.00
2023-05-20T03:43:02.718Z,100.00
2023-05-20T03:45:31.303Z,100.00
2023-05-20T03:48:03.736Z,100.00
2023-05-20T03:50:33.432Z,100.00
2023-05-20T03:53:01.925Z,100.00
2023-05-20T03:55:35.210Z,100.00
2023-05-20T03:58:03.947Z,100.00
2023-05-20T04:00:32.640Z,100.00
2023-05-20T04:03:01.605Z,100.00
2023-05-20T04:05:29.733Z,100.00
2023-05-20T04:07:58.201Z,100.00
2023-05-20T04:10:26.344Z,100.00
2023-05-20T04:12:54.286Z,100.00
2023-05-20T04:15:24.118Z,100.00
2023-05-20T04:17:57.236Z,100.00
2023-05-20T04:20:25.662Z,100.00
2023-05-20T04:22:56.425Z,100.00
2023-05-20T04:25:26.293Z,100.00
2023-05-20T04:27:54.611Z,100.00
2023-05-20T04:30:22.684Z,100.00
2023-05-20T04:32:51.117Z,100.00
2023-05-20T04:35:19.537Z,100.00
2023-05-20T04:37:48.246Z,100.00
2023-05-20T04:40:17.292Z,100.00
2023-05-20T04:42:45.683Z,100.00
2023-05-20T04:45:13.817Z,100.00
2023-05-20T04:47:44.609Z,100.00
2023-05-20T04:50:16.032Z,100.00
2023-05-20T04:52:45.652Z,100.00
2023-05-20T04:55:14.113Z,100.00
2023-05-20T04:57:42.828Z,100.00
2023-05-20T05:00:12.576Z,100.00
2023-05-20T05:02:41.046Z,100.00
2023-05-20T05:05:09.464Z,100.00
2023-05-20T05:07:37.549Z,100.00
2023-05-20T05:10:06.781Z,100.00
2023-05-20T05:12:34.928Z,100.00
2023-05-20T05:15:04.375Z,100.00
2023-05-20T05:17:32.452Z,100.00
2023-05-20T05:20:00.861Z,100.00
2023-05-20T05:22:32.068Z,100.00
2023-05-20T05:25:00.211Z,100.00
2023-05-20T05:27:28.257Z,100.00
2023-05-20T05:29:56.426Z,100.00
2023-05-20T05:32:24.590Z,100.00
2023-05-20T05:34:52.613Z,100.00
2023-05-20T05:37:21.325Z,100.00
2023-05-20T05:39:49.301Z,100.00
2023-05-20T05:42:17.366Z,100.00
2023-05-20T05:44:45.422Z,100.00
2023-05-20T05:47:13.639Z,100.00
2023-05-20T05:49:41.647Z,100.00
2023-05-20T05:52:10.341Z,100.00
2023-05-20T05:54:38.727Z,100.00
2023-05-20T05:57:10.084Z,100.00
2023-05-20T05:59:38.889Z,100.00
2023-05-20T06:02:07.610Z,100.00
2023-05-20T06:04:35.638Z,100.00
2023-05-20T06:07:04.010Z,100.00
2023-05-20T06:09:32.034Z,100.00
2023-05-20T06:12:00.273Z,100.00
2023-05-20T06:14:28.508Z,100.00
2023-05-20T06:16:56.440Z,100.00
2023-05-20T06:19:27.310Z,100.00
2023-05-20T06:21:58.195Z,100.00
2023-05-20T06:24:26.253Z,100.00
2023-05-20T06:26:54.272Z,100.00
2023-05-20T06:29:24.073Z,100.00
2023-05-20T06:31:52.094Z,100.00
2023-05-20T06:34:20.062Z,100.00
2023-05-20T06:36:48.160Z,100.00
2023-05-20T06:39:16.476Z,100.00
2023-05-20T06:41:46.052Z,100.00
2023-05-20T06:44:20.391Z,100.00
2023-05-20T06:47:02.862Z,100.00
2023-05-20T06:49:31.993Z,100.00
2023-05-20T06:51:59.983Z,100.00
2023-05-20T06:54:28.071Z,100.00
2023-05-20T06:56:56.800Z,100.00
2023-05-20T06:59:24.905Z,100.00
2023-05-20T07:01:53.510Z,99.40
2023-05-20T07:04:22.448Z,98.07
2023-05-20T07:06:50.529Z,99.87
2023-05-20T07:09:18.470Z,99.87
2023-05-20T07:11:48.319Z,99.17
2023-05-20T07:14:16.283Z,99.60
2023-05-20T07:16:44.363Z,98.96
2023-05-20T07:19:12.440Z,96.82
2023-05-20T07:21:41.144Z,95.72
2023-05-20T07:24:27.727Z,93.83
2023-05-20T07:26:56.021Z,94.00
2023-05-20T07:29:23.978Z,93.86
2023-05-20T07:31:52.589Z,92.92
2023-05-20T07:34:20.820Z,91.68
2023-05-20T07:36:49.778Z,91.54
2023-05-20T07:39:18.144Z,92.12
2023-05-20T07:41:46.234Z,92.32
2023-05-20T07:44:14.592Z,89.55
2023-05-20T07:46:46.011Z,89.52
2023-05-20T07:49:14.790Z,87.32
2023-05-20T07:51:42.680Z,87.79
2023-05-20T07:54:10.925Z,87.27
2023-05-20T07:56:38.902Z,88.46
2023-05-20T07:59:08.059Z,87.64
2023-05-20T08:01:42.802Z,86.01
2023-05-20T08:04:12.364Z,86.14
2023-05-20T08:06:41.429Z,85.58
2023-05-20T08:09:12.360Z,85.03
2023-05-20T08:11:42.634Z,81.70
2023-05-20T08:14:10.786Z,83.04
2023-05-20T08:16:42.601Z,81.89
2023-05-20T08:19:10.808Z,81.10
2023-05-20T08:21:39.287Z,80.93
2023-05-20T08:24:08.202Z,81.60
2023-05-20T08:26:36.784Z,81.50
2023-05-20T08:29:04.663Z,79.55
2023-05-20T08:31:33.383Z,80.58
2023-05-20T08:34:01.647Z,80.73
2023-05-20T08:36:29.662Z,81.30
2023-05-20T08:38:57.832Z,79.22
2023-05-20T08:41:25.892Z,78.89
2023-05-20T08:43:55.230Z,78.64
2023-05-20T08:46:23.862Z,78.73
2023-05-20T08:48:52.298Z,78.23
2023-05-20T08:51:23.876Z,76.90
2023-05-20T08:53:52.287Z,75.73
2023-05-20T08:56:22.027Z,77.22
2023-05-20T08:58:50.602Z,77.05
2023-05-20T09:01:18.704Z,76.30
2023-05-20T09:03:46.661Z,76.41
2023-05-20T09:06:17.241Z,75.18
2023-05-20T09:08:45.185Z,76.06
2023-05-20T09:11:13.551Z,75.86
2023-05-20T09:13:41.510Z,76.46
2023-05-20T09:16:11.592Z,76.69
2023-05-20T09:18:41.054Z,76.16
2023-05-20T09:21:10.425Z,77.01
2023-05-20T09:23:38.760Z,76.67
2023-05-20T09:26:07.057Z,76.55
2023-05-20T09:28:38.444Z,77.48
2023-05-20T09:31:07.345Z,77.74
2023-05-20T09:33:37.151Z,77.90
2023-05-20T09:36:07.538Z,78.34
2023-05-20T09:38:40.177Z,77.90
2023-05-20T09:41:12.910Z,78.12
2023-05-20T09:43:42.115Z,78.03
2023-05-20T09:46:10.974Z,78.12
2023-05-20T09:48:40.016Z,78.16
2023-05-20T09:51:09.910Z,78.38
2023-05-20T09:53:38.015Z,77.86
2023-05-20T09:56:06.336Z,78.09
2023-05-20T09:58:36.404Z,78.04
2023-05-20T10:01:07.339Z,77.43
2023-05-20T10:03:36.218Z,77.15
2023-05-20T10:06:10.428Z,77.62
2023-05-20T10:08:50.868Z,77.15
2023-05-20T10:11:44.855Z,77.20
2023-05-20T10:14:23.672Z,76.73
2023-05-20T10:17:28.542Z,76.17
2023-05-20T10:20:00.580Z,75.89
2023-05-20T10:22:30.299Z,75.30
2023-05-20T10:25:08.668Z,74.39
2023-05-20T10:27:47.044Z,74.01
2023-05-20T10:30:20.296Z,73.84
2023-05-20T10:32:57.598Z,73.55
2023-05-20T10:35:27.625Z,71.98
2023-05-20T10:38:08.499Z,72.69
2023-05-20T10:40:37.108Z,72.86
2023-05-20T10:43:15.839Z,72.15
2023-05-20T10:45:53.928Z,72.50
2023-05-20T10:48:30.115Z,71.86
2023-05-20T10:51:04.073Z,69.74
2023-05-20T10:53:45.252Z,69.13
2023-05-20T10:56:21.788Z,69.57
2023-05-20T10:58:51.751Z,69.90
2023-05-20T11:01:25.075Z,69.96
2023-05-20T11:03:58.606Z,67.68
2023-05-20T11:06:28.711Z,67.50
2023-05-20T11:09:05.811Z,66.73
2023-05-20T11:11:34.038Z,66.99
2023-05-20T11:14:02.303Z,67.16
2023-05-20T11:16:30.344Z,65.34
2023-05-20T11:18:58.287Z,65.79
2023-05-20T11:21:26.287Z,66.13
2023-05-20T11:23:57.442Z,65.24
2023-05-20T11:26:26.921Z,65.77
2023-05-20T11:28:54.864Z,65.15
2023-05-20T11:31:24.673Z,64.68
2023-05-20T11:33:52.977Z,64.92
2023-05-20T11:36:27.940Z,65.43
2023-05-20T11:39:00.205Z,64.81
2023-05-20T11:41:28.387Z,63.82
2023-05-20T11:44:00.580Z,64.63
2023-05-20T11:46:28.947Z,62.60
2023-05-20T11:48:57.830Z,63.14
2023-05-20T11:51:30.489Z,63.01
2023-05-20T11:54:02.640Z,62.96
2023-05-20T11:56:31.878Z,63.05
2023-05-20T11:59:01.095Z,62.64
2023-05-20T12:01:42.997Z,63.29
2023-05-20T12:04:12.085Z,62.81
2023-05-20T12:06:40.278Z,62.90
2023-05-20T12:09:09.065Z,62.49
2023-05-20T12:11:40.754Z,62.77
2023-05-20T12:14:09.053Z,63.06
2023-05-20T12:16:38.135Z,63.02
2023-05-20T12:19:06.301Z,62.96
2023-05-20T12:21:34.323Z,61.74
2023-05-20T12:24:02.372Z,61.75
2023-05-20T12:26:30.386Z,61.31
2023-05-20T12:28:58.311Z,61.58
2023-05-20T12:31:26.644Z,62.26
2023-05-20T12:33:54.520Z,62.62
2023-05-20T12:36:22.389Z,63.03
2023-05-20T12:38:50.533Z,62.99
2023-05-20T12:41:18.789Z,63.18
2023-05-20T12:43:46.642Z,62.90
2023-05-20T12:46:14.702Z,62.91
2023-05-20T12:48:42.741Z,62.54
2023-05-20T12:51:11.290Z,62.61
2023-05-20T12:53:39.276Z,63.14
2023-05-20T12:56:08.041Z,63.52
2023-05-20T12:58:36.090Z,63.18
2023-05-20T13:01:04.437Z,63.37
2023-05-20T13:03:32.398Z,63.99
2023-05-20T13:06:00.697Z,64.08
2023-05-20T13:08:28.926Z,63.74
2023-05-20T13:10:57.011Z,64.32
2023-05-20T13:13:24.987Z,64.39
2023-05-20T13:15:54.953Z,63.22
2023-05-20T13:18:22.860Z,63.33
2023-05-20T13:20:50.777Z,62.48
2023-05-20T13:23:18.773Z,62.30
2023-05-20T13:25:46.738Z,62.89
2023-05-20T13:28:18.541Z,62.07
2023-05-20T13:30:47.010Z,61.69
2023-05-20T13:33:15.018Z,61.16
2023-05-20T13:35:43.099Z,61.41
2023-05-20T13:38:11.152Z,62.38
2023-05-20T13:40:39.176Z,62.45
2023-05-20T13:43:07.363Z,62.60
2023-05-20T13:45:35.246Z,62.99
2023-05-20T13:48:04.051Z,62.32
2023-05-20T13:50:32.378Z,62.01
2023-05-20T13:53:00.366Z,61.42
2023-05-20T13:55:28.435Z,62.11
2023-05-20T13:57:56.524Z,61.63
2023-05-20T14:00:24.514Z,61.22
2023-05-20T14:02:52.658Z,60.41
2023-05-20T14:05:20.708Z,60.74
2023-05-20T14:07:48.784Z,61.04
2023-05-20T14:10:16.931Z,60.22
2023-05-20T14:12:48.109Z,60.60
2023-05-20T14:15:16.317Z,60.41
2023-05-20T14:17:44.743Z,59.98
2023-05-20T14:20:12.959Z,59.85
2023-05-20T14:22:40.944Z,60.28
2023-05-20T14:25:09.098Z,60.55
2023-05-20T14:27:37.111Z,60.25
2023-05-20T14:30:06.323Z,60.20
2023-05-20T14:32:34.465Z,60.39
2023-05-20T14:35:02.419Z,60.20
2023-05-20T14:37:30.678Z,58.79
2023-05-20T14:39:58.645Z,54.51
2023-05-20T14:42:26.945Z,52.14
2023-05-20T14:44:54.786Z,48.81
2023-05-20T14:47:22.920Z,47.16
2023-05-20T14:49:50.950Z,48.09
2023-05-20T14:52:19.262Z,45.26
2023-05-20T14:54:47.326Z,44.15
2023-05-20T14:57:16.177Z,41.32
2023-05-20T14:59:44.399Z,40.13
2023-05-20T15:02:15.448Z,38.98
2023-05-20T15:04:46.664Z,39.67
2023-05-20T15:07:15.656Z,37.28
2023-05-20T15:09:46.856Z,37.11
2023-05-20T15:12:14.968Z,37.38
2023-05-20T15:14:43.007Z,36.64
2023-05-20T15:17:11.268Z,37.34
2023-05-20T15:19:41.881Z,38.57
2023-05-20T15:22:10.030Z,37.75
2023-05-20T15:24:38.116Z,37.57
2023-05-20T15:27:06.533Z,37.89
2023-05-20T15:29:34.611Z,36.04
2023-05-20T15:32:02.898Z,36.38
2023-05-20T15:34:30.933Z,36.20
2023-05-20T15:36:58.800Z,36.08
2023-05-20T15:39:28.335Z,35.15
2023-05-20T15:41:56.434Z,34.46
2023-05-20T15:44:24.392Z,34.13
2023-05-20T15:46:52.536Z,34.27
2023-05-20T15:49:20.586Z,33.03
2023-05-20T15:51:55.843Z,33.15
2023-05-20T15:54:31.365Z,32.70
2023-05-20T15:56:59.722Z,30.97
2023-05-20T15:59:27.729Z,31.29
2023-05-20T16:01:55.782Z,30.88
2023-05-20T16:04:23.889Z,30.72
2023-05-20T16:06:52.096Z,29.73
2023-05-20T16:09:20.063Z,29.05
2023-05-20T16:11:48.104Z,29.32
2023-05-20T16:14:16.369Z,30.02
2023-05-20T16:16:44.528Z,30.33
2023-05-20T16:19:12.654Z,31.41
2023-05-20T16:21:40.562Z,32.31
2023-05-20T16:24:08.484Z,31.90
2023-05-20T16:26:36.506Z,32.30
2023-05-20T16:29:04.437Z,33.02
2023-05-20T16:31:32.976Z,33.29
2023-05-20T16:34:00.993Z,34.75
2023-05-20T16:36:29.050Z,35.68
2023-05-20T16:38:57.067Z,36.02
2023-05-20T16:41:25.024Z,36.07
2023-05-20T16:43:53.064Z,36.17
2023-05-20T16:46:21.678Z,36.16
2023-05-20T16:48:49.633Z,35.71
2023-05-20T16:51:17.614Z,34.88
2023-05-20T16:53:45.641Z,34.70
2023-05-20T16:56:13.552Z,34.91
2023-05-20T16:58:41.882Z,35.42
2023-05-20T17:01:09.993Z,35.07
2023-05-20T17:03:38.007Z,35.19
2023-05-20T17:06:07.462Z,35.30
2023-05-20T17:08:35.751Z,35.08
2023-05-20T17:11:03.930Z,35.15
2023-05-20T17:13:31.838Z,35.14
2023-05-20T17:15:59.850Z,35.41
2023-05-20T17:18:27.801Z,35.68
2023-05-20T17:20:55.881Z,35.58
2023-05-20T17:23:23.801Z,35.67
2023-05-20T17:25:51.956Z,36.01
2023-05-20T17:28:20.274Z,36.39
2023-05-20T17:30:48.232Z,37.30
2023-05-20T17:33:16.567Z,38.33
2023-05-20T17:35:44.617Z,39.03
2023-05-20T17:38:12.613Z,39.73
2023-05-20T17:40:40.636Z,40.03
2023-05-20T17:43:08.513Z,40.30
2023-05-20T17:45:36.526Z,40.74
2023-05-20T17:48:08.221Z,41.23
2023-05-20T17:50:39.227Z,41.86
2023-05-20T17:53:07.292Z,42.48
2023-05-20T17:55:36.761Z,42.93
2023-05-20T17:58:07.277Z,43.55
2023-05-20T18:00:42.327Z,43.88
2023-05-20T18:03:10.498Z,44.79
2023-05-20T18:05:38.626Z,45.63
2023-05-20T18:08:06.582Z,46.28
2023-05-20T18:10:35.749Z,46.95
2023-05-20T18:13:04.006Z,47.59
2023-05-20T18:15:31.922Z,48.73
2023-05-20T18:17:59.953Z,50.20
2023-05-20T18:20:28.060Z,50.80
2023-05-20T18:22:58.464Z,52.03
2023-05-20T18:25:26.663Z,52.64
2023-05-20T18:27:54.697Z,53.18
2023-05-20T18:30:23.473Z,54.73
2023-05-20T18:32:51.897Z,55.54
2023-05-20T18:35:20.030Z,56.51
2023-05-20T18:37:48.060Z,57.40
2023-05-20T18:40:16.251Z,57.99
2023-05-20T18:42:44.119Z,59.15
2023-05-20T18:45:12.272Z,60.98
2023-05-20T18:47:40.418Z,61.51
2023-05-20T18:50:08.816Z,62.58
2023-05-20T18:52:36.839Z,63.69
2023-05-20T18:55:05.314Z,63.89
2023-05-20T18:57:33.397Z,64.88
2023-05-20T19:00:02.706Z,65.42
2023-05-20T19:02:30.746Z,65.78
2023-05-20T19:04:59.319Z,66.36
2023-05-20T19:07:27.368Z,67.04
2023-05-20T19:09:56.866Z,67.91
2023-05-20T19:12:24.891Z,68.72
2023-05-20T19:14:53.027Z,69.55
2023-05-20T19:17:21.431Z,69.89
2023-05-20T19:19:50.191Z,70.44
2023-05-20T19:22:18.222Z,71.34
2023-05-20T19:24:46.810Z,72.22
2023-05-20T19:27:14.856Z,73.00
2023-05-20T19:29:43.187Z,74.18
2023-05-20T19:32:11.450Z,74.85
2023-05-20T19:34:40.723Z,75.31
2023-05-20T19:37:08.701Z,76.14
2023-05-20T19:39:36.888Z,77.25
2023-05-20T19:42:05.348Z,78.29
2023-05-20T19:44:33.279Z,79.02
2023-05-20T19:47:01.709Z,79.37
2023-05-20T19:49:29.854Z,80.04
2023-05-20T19:51:57.830Z,80.68
2023-05-20T19:54:27.101Z,81.41
2023-05-20T19:56:55.050Z,81.96
2023-05-20T19:59:23.057Z,82.12
2023-05-20T20:01:51.687Z,84.64
2023-05-20T20:04:20.260Z,84.50
2023-05-20T20:06:48.275Z,85.42
2023-05-20T20:09:16.390Z,85.48
2023-05-20T20:11:44.597Z,86.09
2023-05-20T20:14:13.797Z,86.44
2023-05-20T20:16:42.507Z,87.94
2023-05-20T20:19:12.092Z,87.70
2023-05-20T20:21:40.446Z,88.12
2023-05-20T20:24:08.643Z,88.72
2023-05-20T20:26:36.733Z,89.26
2023-05-20T20:29:04.731Z,89.28
2023-05-20T20:31:32.785Z,90.05
2023-05-20T20:34:01.305Z,89.98
2023-05-20T20:36:32.133Z,92.55
2023-05-20T20:39:02.796Z,92.49
2023-05-20T20:41:32.298Z,92.23
2023-05-20T20:44:03.643Z,93.64
2023-05-20T20:46:31.609Z,94.36
2023-05-20T20:48:59.496Z,94.80
2023-05-20T20:51:27.603Z,94.81
2023-05-20T20:53:55.623Z,96.47
2023-05-20T20:56:23.974Z,96.28
2023-05-20T20:58:54.256Z,97.65
2023-05-20T21:01:22.285Z,97.20
2023-05-20T21:03:54.792Z,97.77
2023-05-20T21:06:22.933Z,98.71
2023-05-20T21:08:53.581Z,98.69
2023-05-20T21:11:22.552Z,98.45
2023-05-20T21:13:50.503Z,98.16
2023-05-20T21:16:20.711Z,99.22
2023-05-20T21:18:48.830Z,99.75
2023-05-20T21:21:20.600Z,99.58
2023-05-20T21:23:51.050Z,99.86
2023-05-20T21:26:21.658Z,100.00
2023-05-20T21:28:49.567Z,100.00
2023-05-20T21:31:19.115Z,100.00
2023-05-20T21:33:47.217Z,100.00
2023-05-20T21:36:15.242Z,100.00
2023-05-20T21:38:43.256Z,100.00
2023-05-20T21:41:11.382Z,100.00
2023-05-20T21:43:39.423Z,100.00
2023-05-20T21:46:08.136Z,100.00
2023-05-20T21:48:36.138Z,100.00
2023-05-20T21:51:04.131Z,100.00
2023-05-20T21:53:32.215Z,100.00
2023-05-20T21:56:00.380Z,100.00
2023-05-20T21:58:28.320Z,100.00
2023-05-20T22:00:56.291Z,100.00
2023-05-20T22:03:24.398Z,100.00
2023-05-20T22:05:52.776Z,100.00
2023-05-20T22:08:20.984Z,100.00
2023-05-20T22:10:48.996Z,100.00
2023-05-20T22:13:17.339Z,100.00
2023-05-20T22:15:45.720Z,100.00
2023-05-20T22:18:14.983Z,100.00
2023-05-20T22:20:43.541Z,100.00
2023-05-20T22:23:11.512Z,100.00
2023-05-20T22:25:39.444Z,100.00
2023-05-20T22:28:08.453Z,100.00
2023-05-20T22:30:36.465Z,100.00
2023-05-20T22:33:05.314Z,100.00
2023-05-20T22:35:33.497Z,100.00
2023-05-20T22:38:01.715Z,100.00
2023-05-20T22:40:29.592Z,100.00
2023-05-20T22:42:57.596Z,100.00
2023-05-20T22:45:26.522Z,100.00
2023-05-20T22:47:54.600Z,100.00
2023-05-20T22:50:24.195Z,100.00
2023-05-20T22:52:52.216Z,100.00
2023-05-20T22:55:20.228Z,100.00
2023-05-20T22:57:48.364Z,100.00
2023-05-20T23:00:18.182Z,100.00
2023-05-20T23:02:50.017Z,100.00
2023-05-20T23:05:18.325Z,100.00
2023-05-20T23:07:46.299Z,100.00
2023-05-20T23:10:14.242Z,100.00
2023-05-20T23:12:42.301Z,100.00
2023-05-20T23:15:10.723Z,100.00
2023-05-20T23:17:39.837Z,100.00
2023-05-20T23:20:11.363Z,100.00
2023-05-20T23:22:40.529Z,100.00
2023-05-20T23:25:08.988Z,100.00
2023-05-20T23:27:36.910Z,100.00
2023-05-20T23:30:05.751Z,100.00
2023-05-20T23:32:33.738Z,100.00
2023-05-20T23:35:02.848Z,100.00
2023-05-20T23:37:32.045Z,100.00
2023-05-20T23:40:00.753Z,100.00
2023-05-20T23:42:29.134Z,100.00
2023-05-20T23:44:57.539Z,100.00
2023-05-20T23:47:26.191Z,100.00
2023-05-20T23:49:56.204Z,100.00
2023-05-20T23:52:24.952Z,100.00
2023-05-20T23:54:52.956Z,100.00
2023-05-20T23:57:20.909Z,100.00
2023-05-20T23:59:51.762Z,100.00
