createdAt,value
2022-10-21T00:01:32.271Z,14.90
2022-10-21T00:04:00.747Z,14.90
2022-10-21T00:06:30.032Z,14.90
2022-10-21T00:08:56.521Z,15.00
2022-10-21T00:11:24.059Z,15.00
2022-10-21T00:16:49.043Z,15.00
2022-10-21T00:19:17.997Z,15.00
2022-10-21T00:21:47.106Z,15.00
2022-10-21T00:24:16.185Z,15.00
2022-10-21T00:26:43.088Z,14.90
2022-10-21T00:29:13.731Z,14.90
2022-10-21T00:31:43.337Z,14.90
2022-10-21T00:34:13.981Z,14.90
2022-10-21T00:36:41.272Z,14.80
2022-10-21T00:39:13.553Z,14.80
2022-10-21T00:41:41.308Z,14.80
2022-10-21T00:44:12.816Z,14.80
2022-10-21T00:46:44.330Z,14.80
2022-10-21T00:49:16.653Z,14.80
2022-10-21T00:51:47.413Z,14.90
2022-10-21T00:54:15.575Z,14.90
2022-10-21T00:59:28.170Z,14.90
2022-10-21T01:01:56.954Z,14.90
2022-10-21T01:04:25.469Z,14.90
2022-10-21T01:06:56.508Z,14.80
2022-10-21T01:09:30.705Z,14.80
2022-10-21T01:11:57.605Z,14.80
2022-10-21T01:14:57.539Z,14.70
2022-10-21T01:17:45.636Z,14.70
2022-10-21T01:20:39.367Z,14.70
2022-10-21T01:23:26.744Z,14.70
2022-10-21T01:26:20.451Z,14.70
2022-10-21T01:28:47.866Z,14.60
2022-10-21T01:31:34.106Z,14.60
2022-10-21T01:34:12.936Z,14.60
2022-10-21T01:36:43.445Z,14.60
2022-10-21T01:39:33.749Z,14.60
2022-10-21T01:42:26.557Z,14.60
2022-10-21T01:45:17.995Z,14.60
2022-10-21T01:53:48.849Z,14.50
2022-10-21T01:56:41.696Z,14.50
2022-10-21T01:59:14.941Z,14.50
2022-10-21T02:01:51.234Z,14.50
2022-10-21T02:04:18.631Z,14.50
2022-10-21T02:06:47.170Z,14.40
2022-10-21T02:09:18.464Z,14.50
2022-10-21T02:11:49.548Z,14.50
2022-10-21T02:14:23.204Z,14.50
2022-10-21T02:16:53.919Z,14.50
2022-10-21T02:19:22.955Z,14.50
2022-10-21T02:21:50.781Z,14.50
2022-10-21T02:24:25.732Z,14.50
2022-10-21T02:26:52.590Z,14.50
2022-10-21T02:29:54.571Z,14.50
2022-10-21T02:32:38.918Z,14.50
2022-10-21T02:35:12.250Z,14.50
2022-10-21T02:37:54.808Z,14.50
2022-10-21T02:40:27.117Z,14.50
2022-10-21T02:43:07.167Z,14.50
2022-10-21T02:45:35.187Z,14.50
2022-10-21T02:48:08.875Z,14.50
2022-10-21T02:50:35.410Z,14.50
2022-10-21T02:53:03.623Z,14.50
2022-10-21T02:55:37.385Z,14.50
2022-10-21T02:58:04.274Z,14.50
2022-10-21T03:00:36.885Z,14.50
2022-10-21T03:03:32.009Z,14.50
2022-10-21T03:05:58.771Z,14.60
2022-10-21T03:08:29.100Z,14.60
2022-10-21T03:10:56.791Z,14.60
2022-10-21T03:13:30.051Z,14.60
2022-10-21T03:16:00.427Z,14.60
2022-10-21T03:18:28.077Z,14.60
2022-10-21T03:21:12.797Z,14.60
2022-10-21T03:23:39.932Z,14.60
2022-10-21T03:26:06.603Z,14.60
2022-10-21T03:28:34.517Z,14.60
2022-10-21T03:31:02.240Z,14.70
2022-10-21T03:33:30.953Z,14.70
2022-10-21T03:36:00.186Z,14.70
2022-10-21T03:38:33.426Z,14.70
2022-10-21T03:41:03.643Z,14.70
2022-10-21T03:43:32.995Z,14.70
2022-10-21T03:46:03.313Z,14.70
2022-10-21T03:48:42.917Z,14.70
2022-10-21T03:51:09.561Z,14.70
2022-10-21T03:53:43.343Z,14.70
2022-10-21T03:56:15.210Z,14.70
2022-10-21T03:58:55.123Z,14.70
2022-10-21T04:10:19.965Z,14.70
2022-10-21T04:12:49.125Z,14.70
2022-10-21T04:15:15.856Z,14.70
2022-10-21T04:17:49.544Z,14.70
2022-10-21T04:20:22.221Z,14.70
2022-10-21T04:22:55.001Z,14.70
2022-10-21T04:25:22.329Z,14.70
2022-10-21T04:27:56.029Z,14.70
2022-10-21T04:30:34.946Z,14.70
2022-10-21T04:33:05.983Z,14.70
2022-10-21T04:35:34.575Z,14.80
2022-10-21T04:38:06.012Z,14.80
2022-10-21T04:40:32.783Z,14.80
2022-10-21T04:46:13.479Z,14.80
2022-10-21T04:48:40.182Z,14.80
2022-10-21T04:51:17.546Z,14.80
2022-10-21T04:53:48.490Z,14.80
2022-10-21T04:56:15.016Z,14.80
2022-10-21T04:58:41.647Z,14.80
2022-10-21T05:01:13.416Z,14.80
2022-10-21T05:03:43.650Z,14.80
2022-10-21T05:06:10.563Z,14.80
2022-10-21T05:08:39.324Z,14.80
2022-10-21T05:11:07.195Z,14.80
2022-10-21T05:13:35.112Z,14.80
2022-10-21T05:16:13.459Z,14.80
2022-10-21T05:18:41.138Z,14.80
2022-10-21T05:21:07.595Z,14.80
2022-10-21T05:23:35.140Z,14.80
2022-10-21T05:26:04.037Z,14.80
2022-10-21T05:28:31.716Z,14.80
2022-10-21T05:31:08.642Z,14.80
2022-10-21T05:33:38.481Z,14.80
2022-10-21T05:36:07.979Z,14.80
2022-10-21T05:38:34.497Z,14.80
2022-10-21T05:41:24.813Z,14.80
2022-10-21T05:43:56.051Z,14.80
2022-10-21T05:46:27.222Z,14.90
2022-10-21T05:48:57.707Z,14.90
2022-10-21T05:51:27.738Z,14.90
2022-10-21T05:54:06.973Z,14.90
2022-10-21T05:59:38.634Z,14.90
2022-10-21T06:02:40.075Z,14.90
2022-10-21T06:20:03.402Z,14.90
2022-10-21T06:34:10.424Z,14.80
2022-10-21T06:36:42.997Z,14.80
2022-10-21T06:39:09.830Z,14.80
2022-10-21T06:41:42.781Z,14.80
2022-10-21T06:44:11.019Z,14.80
2022-10-21T06:46:42.441Z,14.80
2022-10-21T06:49:12.112Z,14.80
2022-10-21T06:51:42.742Z,14.80
2022-10-21T06:54:09.574Z,14.80
2022-10-21T06:56:39.834Z,14.90
2022-10-21T06:59:11.389Z,14.90
2022-10-21T07:01:59.085Z,14.90
2022-10-21T07:04:28.244Z,14.90
2022-10-21T07:06:59.826Z,14.90
2022-10-21T07:09:30.182Z,14.90
2022-10-21T07:21:04.914Z,14.90
2022-10-21T07:23:35.422Z,15.00
2022-10-21T07:26:03.729Z,15.00
2022-10-21T07:28:55.997Z,15.00
2022-10-21T07:31:28.981Z,15.00
2022-10-21T07:33:56.987Z,15.10
2022-10-21T07:36:25.574Z,15.10
2022-10-21T07:38:56.545Z,15.10
2022-10-21T07:41:36.473Z,15.10
2022-10-21T07:44:03.980Z,15.20
2022-10-21T07:46:34.445Z,15.20
2022-10-21T07:49:09.424Z,15.20
2022-10-21T07:52:09.396Z,15.20
2022-10-21T07:54:44.966Z,15.20
2022-10-21T07:57:53.032Z,15.30
2022-10-21T08:00:23.168Z,15.30
2022-10-21T08:06:17.980Z,15.30
2022-10-21T08:09:53.717Z,15.30
2022-10-21T08:18:06.476Z,15.40
2022-10-21T08:20:35.619Z,15.40
2022-10-21T08:23:05.647Z,15.40
2022-10-21T08:25:33.570Z,15.40
2022-10-21T08:28:09.337Z,15.40
2022-10-21T08:30:36.471Z,15.40
2022-10-21T08:33:03.046Z,15.40
2022-10-21T08:35:35.636Z,15.40
2022-10-21T08:38:02.115Z,15.40
2022-10-21T08:40:30.695Z,15.50
2022-10-21T08:43:05.728Z,15.40
2022-10-21T08:45:37.360Z,15.40
2022-10-21T08:48:09.785Z,15.50
2022-10-21T08:50:41.617Z,15.50
2022-10-21T08:53:26.518Z,15.50
2022-10-21T08:55:57.522Z,15.50
2022-10-21T08:58:25.150Z,15.60
2022-10-21T09:00:56.267Z,15.60
2022-10-21T09:03:42.873Z,15.60
2022-10-21T09:06:34.757Z,15.70
2022-10-21T09:09:08.446Z,15.70
2022-10-21T09:11:39.582Z,15.70
2022-10-21T09:14:19.471Z,15.70
2022-10-21T09:16:56.946Z,15.70
2022-10-21T09:19:56.872Z,15.80
2022-10-21T09:22:36.609Z,15.80
2022-10-21T09:25:22.273Z,15.80
2022-10-21T09:27:56.364Z,15.80
2022-10-21T09:30:24.004Z,15.90
2022-10-21T09:32:53.833Z,15.90
2022-10-21T09:35:28.469Z,16.00
2022-10-21T09:38:01.580Z,16.00
2022-10-21T09:40:30.236Z,16.00
2022-10-21T09:42:58.765Z,16.10
2022-10-21T09:45:29.617Z,16.10
2022-10-21T09:48:06.560Z,16.20
2022-10-21T09:50:35.127Z,16.20
2022-10-21T09:53:12.263Z,16.20
2022-10-21T09:55:39.897Z,16.20
2022-10-21T09:58:22.626Z,16.30
2022-10-21T10:00:53.582Z,16.30
2022-10-21T10:03:32.521Z,16.30
2022-10-21T10:06:00.162Z,16.30
2022-10-21T10:08:35.774Z,16.30
2022-10-21T10:11:05.261Z,16.40
2022-10-21T10:13:34.459Z,16.40
2022-10-21T10:16:16.886Z,16.50
2022-10-21T10:18:49.844Z,16.50
2022-10-21T10:21:19.895Z,16.60
2022-10-21T10:23:48.228Z,16.70
2022-10-21T10:26:21.425Z,16.80
2022-10-21T10:28:54.005Z,16.80
2022-10-21T10:31:32.133Z,16.90
2022-10-21T10:34:00.424Z,16.90
2022-10-21T10:36:29.182Z,17.00
2022-10-21T10:39:00.583Z,17.10
2022-10-21T10:41:33.757Z,17.10
2022-10-21T10:44:04.608Z,17.20
2022-10-21T10:46:34.987Z,17.20
2022-10-21T10:49:14.607Z,17.20
2022-10-21T10:51:48.879Z,17.20
2022-10-21T10:54:17.098Z,17.30
2022-10-21T10:56:46.393Z,17.30
2022-10-21T10:59:20.338Z,17.30
2022-10-21T11:02:02.192Z,17.30
2022-10-21T11:04:33.722Z,17.40
2022-10-21T11:07:13.507Z,17.40
2022-10-21T11:09:39.995Z,17.40
2022-10-21T11:12:14.832Z,17.40
2022-10-21T11:14:45.702Z,17.50
2022-10-21T11:17:12.940Z,17.50
2022-10-21T11:19:49.705Z,17.60
2022-10-21T11:22:25.837Z,17.60
2022-10-21T11:24:56.073Z,17.60
2022-10-21T11:27:31.153Z,17.70
2022-10-21T11:30:03.010Z,17.70
2022-10-21T11:33:07.495Z,17.70
2022-10-21T11:35:42.039Z,17.80
2022-10-21T11:38:30.692Z,17.80
2022-10-21T11:41:19.905Z,17.90
2022-10-21T11:44:14.376Z,17.90
2022-10-21T11:46:44.613Z,17.90
2022-10-21T11:49:33.026Z,17.90
2022-10-21T11:52:06.876Z,17.90
2022-10-21T11:55:09.376Z,18.00
2022-10-21T11:57:52.778Z,18.00
2022-10-21T12:00:26.340Z,18.00
2022-10-21T12:02:58.989Z,18.10
2022-10-21T12:06:02.476Z,18.10
2022-10-21T12:17:34.449Z,18.30
2022-10-21T12:20:14.229Z,18.30
2022-10-21T12:22:47.775Z,18.30
2022-10-21T12:25:14.337Z,18.30
2022-10-21T12:27:58.549Z,18.30
2022-10-21T12:30:35.970Z,18.40
2022-10-21T12:33:24.290Z,18.40
2022-10-21T12:35:54.051Z,18.50
2022-10-21T12:38:48.633Z,18.60
2022-10-21T12:41:21.186Z,18.60
2022-10-21T12:43:55.787Z,18.70
2022-10-21T12:46:23.744Z,18.80
2022-10-21T12:48:54.946Z,18.80
2022-10-21T12:51:23.812Z,18.80
2022-10-21T12:54:13.797Z,18.90
2022-10-21T12:56:45.142Z,18.90
2022-10-21T12:59:31.987Z,18.90
2022-10-21T13:02:04.633Z,19.00
2022-10-21T13:04:31.214Z,19.00
2022-10-21T13:07:05.720Z,19.00
2022-10-21T13:09:34.630Z,19.00
2022-10-21T13:12:15.089Z,19.00
2022-10-21T13:15:05.539Z,19.00
2022-10-21T13:17:47.169Z,19.10
2022-10-21T13:20:22.861Z,19.10
2022-10-21T13:22:59.462Z,19.10
2022-10-21T13:25:36.062Z,19.10
2022-10-21T13:28:13.945Z,19.10
2022-10-21T13:30:51.876Z,19.10
2022-10-21T13:33:23.867Z,19.20
2022-10-21T13:38:58.696Z,19.20
2022-10-21T13:41:30.031Z,19.20
2022-10-21T13:44:01.668Z,19.20
2022-10-21T13:46:31.722Z,19.10
2022-10-21T13:49:01.084Z,19.10
2022-10-21T13:51:29.277Z,19.10
2022-10-21T13:53:57.770Z,19.10
2022-10-21T13:56:30.967Z,19.10
2022-10-21T13:59:00.538Z,19.10
2022-10-21T14:01:43.940Z,19.10
2022-10-21T14:04:18.992Z,19.10
2022-10-21T14:07:17.085Z,19.10
2022-10-21T14:09:47.398Z,19.20
2022-10-21T14:12:19.750Z,19.20
2022-10-21T14:14:49.979Z,19.20
2022-10-21T14:17:19.136Z,19.20
2022-10-21T14:19:55.863Z,19.20
2022-10-21T14:22:24.873Z,19.20
2022-10-21T14:24:54.048Z,19.20
2022-10-21T14:27:25.877Z,19.10
2022-10-21T14:29:52.681Z,19.10
2022-10-21T14:32:20.161Z,19.10
2022-10-21T14:35:01.298Z,19.10
2022-10-21T14:37:33.665Z,19.10
2022-10-21T14:40:11.238Z,19.00
2022-10-21T14:42:40.500Z,19.00
2022-10-21T14:45:18.223Z,18.90
2022-10-21T14:48:10.115Z,18.90
2022-10-21T14:50:40.476Z,18.80
2022-10-21T14:53:25.002Z,18.80
2022-10-21T14:55:56.153Z,18.80
2022-10-21T14:58:27.940Z,18.70
2022-10-21T15:00:55.667Z,18.70
2022-10-21T15:03:49.024Z,18.60
2022-10-21T15:06:20.801Z,18.60
2022-10-21T15:09:00.093Z,18.60
2022-10-21T15:11:28.126Z,18.50
2022-10-21T15:13:57.440Z,18.50
2022-10-21T15:16:26.459Z,18.60
2022-10-21T15:18:55.648Z,18.60
2022-10-21T15:21:32.820Z,18.50
2022-10-21T15:23:59.867Z,18.50
2022-10-21T15:26:41.061Z,18.50
2022-10-21T15:29:13.137Z,18.50
2022-10-21T15:31:39.906Z,18.40
2022-10-21T15:34:20.056Z,18.40
2022-10-21T15:36:50.554Z,18.30
2022-10-21T15:39:17.165Z,18.30
2022-10-21T15:41:43.877Z,18.30
2022-10-21T15:44:13.586Z,18.30
2022-10-21T15:46:45.245Z,18.20
2022-10-21T15:49:18.157Z,18.10
2022-10-21T15:51:44.756Z,18.10
2022-10-21T15:54:11.307Z,18.10
2022-10-21T15:56:37.971Z,17.90
2022-10-21T15:59:32.297Z,17.90
2022-10-21T16:02:03.097Z,17.70
2022-10-21T16:04:33.210Z,17.60
2022-10-21T16:07:00.113Z,17.50
2022-10-21T16:09:28.151Z,17.40
2022-10-21T16:12:01.323Z,17.30
2022-10-21T16:14:40.419Z,17.30
2022-10-21T16:17:09.108Z,17.20
2022-10-21T16:19:36.705Z,17.10
2022-10-21T16:22:09.133Z,17.00
2022-10-21T17:03:33.261Z,16.80
2022-10-21T17:23:43.305Z,16.20
2022-10-21T17:29:24.719Z,16.10
2022-10-21T17:55:23.989Z,15.90
2022-10-21T18:03:53.783Z,15.90
2022-10-21T18:09:09.516Z,15.80
2022-10-21T18:11:39.342Z,15.80
2022-10-21T18:19:57.069Z,15.70
2022-10-21T18:22:32.962Z,15.70
2022-10-21T18:25:25.207Z,15.60
2022-10-21T18:27:51.671Z,15.60
2022-10-21T18:39:15.247Z,15.50
2022-10-21T18:47:55.225Z,15.50
2022-10-21T18:59:11.739Z,15.40
2022-10-21T19:16:24.636Z,15.10
2022-10-21T19:56:53.314Z,14.40
2022-10-21T20:28:41.338Z,14.50
2022-10-21T21:06:21.055Z,14.50
2022-10-21T21:29:53.506Z,14.30
2022-10-21T21:32:29.353Z,14.30
2022-10-21T21:35:03.533Z,14.40
2022-10-21T21:40:38.154Z,14.40
2022-10-21T21:43:16.779Z,14.40
2022-10-21T21:54:32.679Z,14.80
2022-10-21T22:00:01.906Z,15.00
2022-10-21T22:02:50.537Z,15.00
2022-10-21T22:05:26.190Z,15.10
2022-10-21T22:29:06.045Z,15.00
2022-10-21T22:31:36.318Z,15.00
2022-10-21T22:57:38.914Z,14.90
2022-10-21T23:26:30.360Z,14.80
2022-10-21T23:29:04.963Z,14.80
2022-10-21T23:46:29.606Z,14.70
2022-10-21T23:48:59.497Z,14.60
2022-10-21T23:51:26.430Z,14.60
