createdAt,value
2018-07-16T00:01:14.853Z,17.40
2018-07-16T00:03:45.432Z,17.40
2018-07-16T00:06:16.063Z,17.30
2018-07-16T00:08:46.604Z,17.30
2018-07-16T00:11:17.229Z,17.20
2018-07-16T00:13:47.872Z,17.20
2018-07-16T00:16:18.874Z,17.10
2018-07-16T00:18:49.571Z,17.10
2018-07-16T00:21:20.196Z,17.10
2018-07-16T00:23:50.897Z,17.10
2018-07-16T00:26:21.511Z,17.00
2018-07-16T00:28:52.142Z,17.00
2018-07-16T00:31:22.708Z,17.00
2018-07-16T00:33:53.317Z,17.00
2018-07-16T00:36:23.953Z,17.00
2018-07-16T00:38:54.621Z,16.90
2018-07-16T00:41:25.255Z,16.90
2018-07-16T00:43:55.899Z,16.80
2018-07-16T00:46:26.540Z,16.70
2018-07-16T00:48:57.154Z,16.70
2018-07-16T00:51:27.743Z,16.70
2018-07-16T00:53:58.461Z,16.60
2018-07-16T00:56:29.164Z,16.60
2018-07-16T00:59:00.027Z,16.60
2018-07-16T01:01:30.575Z,16.60
2018-07-16T01:04:01.197Z,16.50
2018-07-16T01:06:31.736Z,16.50
2018-07-16T01:09:02.399Z,16.40
2018-07-16T01:11:32.986Z,16.40
2018-07-16T01:14:03.649Z,16.40
2018-07-16T01:16:34.185Z,16.40
2018-07-16T01:19:04.748Z,16.40
2018-07-16T01:21:35.278Z,16.30
2018-07-16T01:24:05.877Z,16.30
2018-07-16T01:26:36.442Z,16.20
2018-07-16T01:29:07.005Z,16.20
2018-07-16T01:31:37.538Z,16.20
2018-07-16T01:34:08.572Z,16.10
2018-07-16T01:36:39.073Z,16.10
2018-07-16T01:39:09.741Z,16.10
2018-07-16T01:41:40.294Z,16.00
2018-07-16T01:44:10.873Z,16.00
2018-07-16T01:46:41.477Z,15.90
2018-07-16T01:49:12.066Z,15.90
2018-07-16T01:51:42.599Z,15.90
2018-07-16T01:54:13.210Z,15.90
2018-07-16T01:56:43.744Z,15.80
2018-07-16T01:59:14.322Z,15.80
2018-07-16T02:01:44.866Z,15.80
2018-07-16T02:04:15.437Z,15.80
2018-07-16T02:06:45.972Z,15.80
2018-07-16T02:09:16.563Z,15.80
2018-07-16T02:11:47.110Z,15.70
2018-07-16T02:14:17.691Z,15.60
2018-07-16T02:16:48.212Z,15.50
2018-07-16T02:19:18.844Z,15.60
2018-07-16T02:21:49.414Z,15.50
2018-07-16T02:24:20.046Z,15.50
2018-07-16T02:26:50.577Z,15.40
2018-07-16T02:29:21.146Z,15.40
2018-07-16T02:31:51.691Z,15.30
2018-07-16T02:36:52.397Z,15.30
2018-07-16T02:39:22.974Z,15.30
2018-07-16T02:41:53.518Z,15.20
2018-07-16T02:44:24.114Z,15.20
2018-07-16T02:46:54.718Z,15.20
2018-07-16T02:49:25.293Z,15.10
2018-07-16T02:51:55.845Z,15.10
2018-07-16T02:54:26.440Z,15.10
2018-07-16T02:56:56.986Z,15.00
2018-07-16T02:59:27.583Z,15.00
2018-07-16T03:01:58.194Z,15.00
2018-07-16T03:04:28.730Z,15.00
2018-07-16T03:06:59.291Z,15.00
2018-07-16T03:09:29.863Z,15.00
2018-07-16T03:12:00.431Z,14.90
2018-07-16T03:14:31.011Z,14.90
2018-07-16T03:17:01.546Z,14.80
2018-07-16T03:19:32.118Z,14.80
2018-07-16T03:22:03.001Z,14.80
2018-07-16T03:24:34.042Z,14.90
2018-07-16T03:27:04.841Z,14.90
2018-07-16T03:29:35.416Z,14.90
2018-07-16T03:32:06.153Z,14.90
2018-07-16T03:34:36.762Z,14.90
2018-07-16T03:37:07.734Z,14.90
2018-07-16T03:39:38.553Z,14.90
2018-07-16T03:42:09.627Z,14.90
2018-07-16T03:44:40.236Z,14.90
2018-07-16T03:47:10.795Z,14.90
2018-07-16T03:49:41.473Z,14.90
2018-07-16T03:52:12.195Z,14.90
2018-07-16T03:54:42.806Z,15.00
2018-07-16T03:57:13.367Z,15.00
2018-07-16T03:59:43.905Z,15.00
2018-07-16T04:02:14.501Z,15.00
2018-07-16T04:04:45.081Z,15.10
2018-07-16T04:07:15.591Z,15.10
2018-07-16T04:09:46.174Z,15.10
2018-07-16T04:12:16.719Z,15.20
2018-07-16T04:14:47.286Z,15.30
2018-07-16T04:17:17.815Z,15.30
2018-07-16T04:19:48.394Z,15.30
2018-07-16T04:22:18.971Z,15.30
2018-07-16T04:24:49.903Z,15.40
2018-07-16T04:27:20.460Z,15.40
2018-07-16T04:29:51.009Z,15.40
2018-07-16T04:32:21.524Z,15.40
2018-07-16T04:34:52.074Z,15.50
2018-07-16T04:37:22.659Z,15.50
2018-07-16T04:39:53.439Z,15.50
2018-07-16T04:42:23.943Z,15.60
2018-07-16T04:44:54.891Z,15.70
2018-07-16T04:47:25.868Z,15.80
2018-07-16T04:49:56.460Z,15.80
2018-07-16T04:52:27.148Z,15.90
2018-07-16T04:54:58.101Z,15.90
2018-07-16T04:57:28.723Z,16.00
2018-07-16T04:59:59.244Z,16.00
2018-07-16T05:02:29.869Z,16.10
2018-07-16T05:05:00.453Z,16.10
2018-07-16T05:07:31.214Z,16.20
2018-07-16T05:10:01.833Z,16.30
2018-07-16T05:12:32.358Z,16.40
2018-07-16T05:15:02.902Z,16.40
2018-07-16T05:17:33.499Z,16.50
2018-07-16T05:20:04.500Z,16.60
2018-07-16T05:22:35.115Z,16.60
2018-07-16T05:27:35.901Z,16.70
2018-07-16T05:30:06.633Z,16.80
2018-07-16T05:32:37.516Z,16.80
2018-07-16T05:35:07.798Z,17.00
2018-07-16T05:37:38.441Z,17.00
2018-07-16T05:40:09.101Z,17.10
2018-07-16T05:42:39.673Z,17.20
2018-07-16T05:45:10.283Z,17.20
2018-07-16T05:47:40.854Z,17.30
2018-07-16T05:50:12.190Z,17.30
2018-07-16T05:52:42.829Z,17.50
2018-07-16T05:55:13.441Z,17.50
2018-07-16T05:57:44.041Z,17.60
2018-07-16T06:00:18.646Z,17.70
2018-07-16T06:02:49.230Z,17.80
2018-07-16T06:05:20.263Z,17.80
2018-07-16T06:07:50.872Z,18.00
2018-07-16T06:10:21.549Z,18.10
2018-07-16T06:12:52.150Z,18.30
2018-07-16T06:15:22.793Z,18.40
2018-07-16T06:17:53.372Z,18.50
2018-07-16T06:20:24.027Z,18.60
2018-07-16T06:22:54.617Z,18.80
2018-07-16T06:25:25.196Z,18.80
2018-07-16T06:27:55.882Z,18.90
2018-07-16T06:30:26.557Z,19.00
2018-07-16T06:32:57.131Z,19.10
2018-07-16T06:35:27.852Z,19.20
2018-07-16T06:37:58.508Z,19.30
2018-07-16T06:40:29.255Z,19.40
2018-07-16T06:43:08.455Z,19.50
2018-07-16T06:45:40.843Z,19.70
2018-07-16T06:48:11.450Z,19.80
2018-07-16T06:50:42.092Z,20.00
2018-07-16T06:53:12.702Z,20.10
2018-07-16T06:55:43.279Z,20.30
2018-07-16T06:58:13.818Z,20.50
2018-07-16T07:00:44.380Z,20.70
2018-07-16T07:03:14.908Z,20.90
2018-07-16T07:05:45.577Z,21.10
2018-07-16T07:08:16.222Z,21.30
2018-07-16T07:10:46.871Z,21.40
2018-07-16T07:13:17.447Z,21.50
2018-07-16T07:15:48.077Z,21.60
2018-07-16T07:18:18.677Z,21.70
2018-07-16T07:20:49.253Z,21.80
2018-07-16T07:23:19.858Z,22.00
2018-07-16T07:25:50.418Z,22.10
2018-07-16T07:28:21.013Z,22.20
2018-07-16T07:30:51.640Z,22.30
2018-07-16T07:35:52.382Z,22.60
2018-07-16T07:38:23.028Z,22.70
2018-07-16T07:40:53.780Z,22.70
2018-07-16T07:43:26.065Z,22.80
2018-07-16T07:45:56.721Z,22.90
2018-07-16T07:48:27.370Z,22.90
2018-07-16T07:50:57.994Z,22.90
2018-07-16T07:53:28.620Z,23.00
2018-07-16T07:55:59.274Z,23.10
2018-07-16T07:58:29.817Z,23.20
2018-07-16T08:01:00.479Z,23.30
2018-07-16T08:03:31.069Z,23.50
2018-07-16T08:06:07.085Z,23.60
2018-07-16T08:08:38.498Z,23.80
2018-07-16T08:11:09.139Z,23.90
2018-07-16T08:13:39.805Z,24.10
2018-07-16T08:16:10.356Z,24.20
2018-07-16T08:18:42.004Z,24.40
2018-07-16T08:21:12.602Z,24.50
2018-07-16T08:23:43.537Z,24.70
2018-07-16T08:26:14.226Z,24.80
2018-07-16T08:28:44.800Z,24.90
2018-07-16T08:31:15.569Z,25.00
2018-07-16T08:33:46.244Z,25.10
2018-07-16T08:36:17.090Z,25.10
2018-07-16T08:38:47.884Z,25.20
2018-07-16T08:41:18.960Z,25.20
2018-07-16T08:43:49.601Z,25.20
2018-07-16T08:46:20.369Z,25.30
2018-07-16T08:48:51.043Z,25.30
2018-07-16T08:51:22.146Z,25.40
2018-07-16T08:53:52.692Z,25.40
2018-07-16T08:56:23.312Z,25.40
2018-07-16T08:58:53.904Z,25.50
2018-07-16T09:01:24.634Z,25.50
2018-07-16T09:03:55.209Z,25.60
2018-07-16T09:06:25.750Z,25.70
2018-07-16T09:08:56.354Z,25.80
2018-07-16T09:11:27.014Z,25.80
2018-07-16T09:13:57.604Z,25.80
2018-07-16T09:16:28.165Z,25.80
2018-07-16T09:18:58.805Z,25.80
2018-07-16T09:23:59.608Z,25.70
2018-07-16T09:26:30.186Z,25.60
2018-07-16T09:29:00.794Z,25.50
2018-07-16T09:31:31.409Z,25.40
2018-07-16T09:34:02.058Z,25.30
2018-07-16T09:36:32.614Z,25.40
2018-07-16T09:39:03.583Z,25.60
2018-07-16T09:41:34.126Z,25.70
2018-07-16T09:44:05.235Z,25.60
2018-07-16T09:46:35.824Z,25.50
2018-07-16T09:49:06.434Z,25.60
2018-07-16T09:51:37.013Z,25.80
2018-07-16T09:54:07.785Z,26.00
2018-07-16T09:56:38.413Z,26.20
2018-07-16T09:59:09.037Z,26.40
2018-07-16T10:01:45.811Z,26.40
2018-07-16T10:04:16.443Z,26.30
2018-07-16T10:06:47.041Z,26.10
2018-07-16T10:09:17.710Z,26.20
2018-07-16T10:11:48.412Z,26.30
2018-07-16T10:14:19.032Z,26.30
2018-07-16T10:16:49.602Z,26.20
2018-07-16T10:19:20.200Z,26.10
2018-07-16T10:21:50.845Z,26.10
2018-07-16T10:24:21.421Z,26.10
2018-07-16T10:26:52.028Z,26.30
2018-07-16T10:29:22.585Z,26.70
2018-07-16T10:31:53.235Z,27.20
2018-07-16T10:34:23.817Z,27.60
2018-07-16T10:36:54.447Z,28.10
2018-07-16T10:39:25.170Z,28.50
2018-07-16T10:41:55.834Z,28.50
2018-07-16T10:44:26.517Z,28.30
2018-07-16T10:46:57.161Z,28.20
2018-07-16T10:49:27.894Z,28.10
2018-07-16T10:51:58.493Z,28.00
2018-07-16T10:54:29.158Z,28.30
2018-07-16T10:59:30.208Z,29.10
2018-07-16T11:02:00.828Z,29.50
2018-07-16T11:04:31.520Z,29.90
2018-07-16T11:07:02.154Z,30.30
2018-07-16T11:09:32.729Z,30.70
2018-07-16T11:12:03.309Z,31.00
2018-07-16T11:14:33.909Z,31.10
2018-07-16T11:17:04.519Z,31.30
2018-07-16T11:19:35.134Z,31.60
2018-07-16T11:22:05.832Z,31.80
2018-07-16T11:24:36.538Z,32.20
2018-07-16T11:27:07.275Z,32.50
2018-07-16T11:29:37.889Z,32.60
2018-07-16T11:32:08.521Z,33.00
2018-07-16T11:34:39.116Z,32.70
2018-07-16T11:37:09.784Z,32.10
2018-07-16T11:39:40.433Z,32.00
2018-07-16T11:42:11.056Z,31.90
2018-07-16T11:47:11.773Z,31.30
2018-07-16T11:49:42.381Z,31.30
2018-07-16T11:52:12.964Z,31.90
2018-07-16T11:57:13.686Z,32.00
2018-07-16T11:59:44.278Z,32.30
2018-07-16T12:02:14.844Z,32.30
2018-07-16T12:04:45.372Z,31.90
2018-07-16T12:07:16.096Z,31.40
2018-07-16T12:09:46.645Z,31.20
2018-07-16T12:12:17.303Z,31.10
2018-07-16T12:14:47.858Z,30.80
2018-07-16T12:17:18.454Z,30.50
2018-07-16T12:19:48.969Z,30.10
2018-07-16T12:22:19.561Z,30.60
2018-07-16T12:24:50.090Z,31.10
2018-07-16T12:27:20.673Z,31.50
2018-07-16T12:32:21.531Z,32.50
2018-07-16T12:34:52.446Z,33.00
2018-07-16T12:37:23.040Z,33.20
2018-07-16T12:39:53.694Z,32.80
2018-07-16T12:42:24.291Z,33.50
2018-07-16T12:44:54.917Z,34.30
2018-07-16T12:47:25.531Z,34.20
2018-07-16T12:49:56.138Z,34.70
2018-07-16T12:52:26.765Z,35.00
2018-07-16T12:54:57.345Z,35.30
2018-07-16T12:57:28.192Z,35.20
2018-07-16T12:59:58.791Z,35.10
2018-07-16T13:02:29.431Z,33.90
2018-07-16T13:04:59.961Z,33.50
2018-07-16T13:07:30.557Z,33.20
2018-07-16T13:12:31.270Z,35.30
2018-07-16T13:15:01.850Z,36.30
2018-07-16T13:17:32.477Z,35.60
2018-07-16T13:20:03.177Z,36.00
2018-07-16T13:22:34.165Z,36.40
2018-07-16T13:25:04.887Z,37.20
2018-07-16T13:27:35.454Z,37.90
2018-07-16T13:30:06.875Z,38.50
2018-07-16T13:32:37.600Z,38.70
2018-07-16T13:35:09.028Z,38.60
2018-07-16T13:37:39.570Z,38.40
2018-07-16T13:40:10.194Z,38.50
2018-07-16T13:42:40.784Z,38.30
2018-07-16T13:45:11.458Z,37.30
2018-07-16T13:47:42.107Z,37.30
2018-07-16T13:50:12.809Z,37.50
2018-07-16T13:52:43.513Z,36.50
2018-07-16T13:55:14.046Z,36.50
2018-07-16T13:57:44.679Z,36.60
2018-07-16T14:00:16.446Z,36.10
2018-07-16T14:02:46.997Z,36.00
2018-07-16T14:05:17.665Z,35.80
2018-07-16T14:07:48.407Z,36.10
2018-07-16T14:10:19.062Z,36.30
2018-07-16T14:12:49.695Z,36.50
2018-07-16T14:15:20.283Z,36.30
2018-07-16T14:17:51.113Z,36.00
2018-07-16T14:20:21.778Z,36.00
2018-07-16T14:22:52.441Z,36.30
2018-07-16T14:25:23.016Z,36.00
2018-07-16T14:27:53.646Z,36.10
2018-07-16T14:30:24.212Z,36.30
2018-07-16T14:32:54.804Z,36.40
2018-07-16T14:35:25.438Z,36.50
2018-07-16T14:37:56.064Z,36.50
2018-07-16T14:40:26.693Z,36.90
2018-07-16T14:42:57.297Z,36.40
2018-07-16T14:45:28.401Z,36.10
2018-07-16T14:47:59.023Z,35.60
2018-07-16T14:50:29.718Z,35.80
2018-07-16T14:53:00.230Z,35.90
2018-07-16T14:55:30.822Z,35.90
2018-07-16T14:58:01.740Z,36.10
2018-07-16T15:00:32.345Z,36.60
2018-07-16T15:03:02.955Z,35.90
2018-07-16T15:05:33.572Z,35.20
2018-07-16T15:08:04.089Z,34.60
2018-07-16T15:10:34.691Z,34.00
2018-07-16T15:13:05.553Z,34.20
2018-07-16T15:15:36.221Z,34.60
2018-07-16T15:18:07.093Z,35.20
2018-07-16T15:20:37.811Z,35.70
2018-07-16T15:23:08.330Z,36.10
2018-07-16T15:25:38.896Z,35.60
2018-07-16T15:28:09.441Z,35.20
2018-07-16T15:30:40.095Z,34.90
2018-07-16T15:33:10.661Z,34.80
2018-07-16T15:35:41.327Z,34.60
2018-07-16T15:38:11.865Z,34.70
2018-07-16T15:40:42.504Z,35.30
2018-07-16T15:43:13.083Z,36.40
2018-07-16T15:45:43.665Z,36.90
2018-07-16T15:48:14.322Z,37.30
2018-07-16T15:50:44.983Z,36.30
2018-07-16T15:53:15.519Z,35.40
2018-07-16T15:55:46.174Z,34.70
2018-07-16T15:58:17.182Z,34.50
2018-07-16T16:00:47.770Z,34.40
2018-07-16T16:03:18.372Z,34.90
2018-07-16T16:05:49.025Z,35.30
2018-07-16T16:08:19.615Z,34.80
2018-07-16T16:10:50.196Z,35.00
2018-07-16T16:13:20.833Z,35.90
2018-07-16T16:15:51.454Z,36.90
2018-07-16T16:18:21.969Z,37.90
2018-07-16T16:20:52.614Z,38.60
2018-07-16T16:23:23.222Z,39.00
2018-07-16T16:25:53.862Z,38.60
2018-07-16T16:28:24.445Z,38.30
2018-07-16T16:30:55.087Z,38.00
2018-07-16T16:33:25.691Z,37.90
2018-07-16T16:35:56.367Z,38.70
2018-07-16T16:38:26.919Z,38.60
2018-07-16T16:40:57.585Z,38.80
2018-07-16T16:43:28.185Z,38.90
2018-07-16T16:45:58.817Z,38.20
2018-07-16T16:48:29.512Z,38.00
2018-07-16T16:51:00.187Z,38.30
2018-07-16T16:53:30.761Z,38.20
2018-07-16T16:56:02.027Z,37.60
2018-07-16T16:58:33.465Z,36.90
2018-07-16T17:01:04.112Z,37.30
2018-07-16T17:03:34.748Z,37.70
2018-07-16T17:06:05.529Z,37.90
2018-07-16T17:08:36.117Z,37.80
2018-07-16T17:11:07.688Z,37.50
2018-07-16T17:13:38.211Z,37.40
2018-07-16T17:16:08.822Z,36.10
2018-07-16T17:18:39.384Z,35.30
2018-07-16T17:21:10.064Z,34.20
2018-07-16T17:26:11.057Z,32.30
2018-07-16T17:28:42.521Z,31.70
2018-07-16T17:31:13.690Z,31.10
2018-07-16T17:33:44.317Z,30.60
2018-07-16T17:36:14.893Z,30.30
2018-07-16T17:38:45.627Z,29.90
2018-07-16T17:41:16.257Z,29.60
2018-07-16T17:43:47.015Z,29.20
2018-07-16T17:46:17.610Z,28.90
2018-07-16T17:53:48.503Z,28.30
2018-07-16T17:56:19.167Z,27.90
2018-07-16T17:58:49.920Z,27.60
2018-07-16T18:01:20.562Z,27.40
2018-07-16T18:03:51.176Z,27.10
2018-07-16T18:06:21.805Z,26.90
2018-07-16T18:08:53.989Z,26.70
2018-07-16T18:11:24.581Z,26.50
2018-07-16T18:13:55.294Z,26.40
2018-07-16T18:16:25.863Z,26.30
2018-07-16T18:18:56.398Z,26.30
2018-07-16T18:21:27.037Z,26.20
2018-07-16T18:23:57.633Z,26.10
2018-07-16T18:26:28.200Z,26.00
2018-07-16T18:28:58.890Z,25.90
2018-07-16T18:31:29.530Z,25.80
2018-07-16T18:34:00.138Z,25.70
2018-07-16T18:36:30.726Z,25.50
2018-07-16T18:39:01.349Z,25.40
2018-07-16T18:41:31.908Z,25.30
2018-07-16T18:44:02.510Z,25.10
2018-07-16T18:46:33.397Z,24.90
2018-07-16T18:49:04.021Z,24.90
2018-07-16T18:51:34.685Z,24.80
2018-07-16T18:54:05.406Z,24.70
2018-07-16T18:56:36.130Z,24.60
2018-07-16T18:59:06.962Z,24.50
2018-07-16T19:01:38.034Z,24.40
2018-07-16T19:04:08.740Z,24.30
2018-07-16T19:06:41.034Z,24.20
2018-07-16T19:09:12.185Z,24.00
2018-07-16T19:11:42.738Z,24.00
2018-07-16T19:14:13.369Z,23.90
2018-07-16T19:16:44.586Z,23.80
2018-07-16T19:19:15.268Z,23.80
2018-07-16T19:21:45.848Z,23.70
2018-07-16T19:24:16.586Z,23.60
2018-07-16T19:26:49.229Z,23.50
2018-07-16T19:29:19.935Z,23.40
2018-07-16T19:31:50.562Z,23.30
2018-07-16T19:34:21.306Z,23.20
2018-07-16T19:36:51.936Z,23.10
2018-07-16T19:39:22.616Z,23.00
2018-07-16T19:41:53.255Z,23.00
2018-07-16T19:44:23.949Z,22.90
2018-07-16T19:46:54.535Z,22.70
2018-07-16T19:49:26.097Z,22.60
2018-07-16T19:51:56.765Z,22.50
2018-07-16T19:54:27.378Z,22.50
2018-07-16T19:56:58.135Z,22.40
2018-07-16T19:59:28.758Z,22.40
2018-07-16T20:04:29.561Z,22.30
2018-07-16T20:07:01.403Z,22.20
2018-07-16T20:09:32.052Z,22.10
2018-07-16T20:12:02.733Z,22.00
2018-07-16T20:14:33.332Z,22.00
2018-07-16T20:17:03.973Z,21.90
2018-07-16T20:19:36.988Z,21.90
2018-07-16T20:22:07.689Z,21.80
2018-07-16T20:24:38.582Z,21.80
2018-07-16T20:27:09.227Z,21.70
2018-07-16T20:29:39.890Z,21.70
2018-07-16T20:34:41.237Z,21.60
2018-07-16T20:37:11.954Z,21.50
2018-07-16T20:39:42.721Z,21.50
2018-07-16T20:42:13.317Z,21.40
2018-07-16T20:44:44.078Z,21.30
2018-07-16T20:47:14.782Z,21.30
2018-07-16T20:49:45.497Z,21.30
2018-07-16T20:52:16.270Z,21.20
2018-07-16T20:54:46.871Z,21.10
2018-07-16T20:57:17.711Z,21.10
2018-07-16T20:59:48.401Z,21.10
2018-07-16T21:02:19.322Z,21.10
2018-07-16T21:04:49.921Z,21.00
2018-07-16T21:07:21.309Z,21.00
2018-07-16T21:09:52.404Z,20.90
2018-07-16T21:12:23.029Z,20.90
2018-07-16T21:14:53.565Z,20.80
2018-07-16T21:17:26.342Z,20.70
2018-07-16T21:19:57.152Z,20.70
2018-07-16T21:22:28.333Z,20.60
2018-07-16T21:24:59.061Z,20.50
2018-07-16T21:27:29.673Z,20.50
2018-07-16T21:30:00.766Z,20.40
2018-07-16T21:32:31.501Z,20.40
2018-07-16T21:35:02.225Z,20.40
2018-07-16T21:37:32.879Z,20.30
2018-07-16T21:40:04.049Z,20.20
2018-07-16T21:42:34.732Z,20.20
2018-07-16T21:45:05.676Z,20.20
2018-07-16T21:47:36.382Z,20.10
2018-07-16T21:50:07.321Z,20.00
2018-07-16T21:52:37.914Z,20.00
2018-07-16T21:55:08.505Z,19.90
2018-07-16T21:57:39.098Z,19.90
2018-07-16T22:00:17.953Z,19.80
2018-07-16T22:02:48.817Z,19.80
2018-07-16T22:05:19.510Z,19.80
2018-07-16T22:07:50.117Z,19.80
2018-07-16T22:10:20.725Z,19.80
2018-07-16T22:12:51.349Z,19.70
2018-07-16T22:15:25.094Z,19.70
2018-07-16T22:17:56.870Z,19.60
2018-07-16T22:20:28.299Z,19.60
2018-07-16T22:22:58.893Z,19.50
2018-07-16T22:25:29.544Z,19.50
2018-07-16T22:28:00.137Z,19.40
2018-07-16T22:30:30.758Z,19.30
2018-07-16T22:33:01.454Z,19.30
2018-07-16T22:35:32.089Z,19.30
2018-07-16T22:38:02.668Z,19.20
2018-07-16T22:40:33.632Z,19.20
2018-07-16T22:43:04.214Z,19.10
2018-07-16T22:45:34.953Z,19.10
2018-07-16T22:48:05.809Z,19.10
2018-07-16T22:50:36.658Z,19.10
2018-07-16T22:53:08.077Z,19.00
2018-07-16T22:55:39.145Z,19.00
2018-07-16T22:58:10.021Z,19.00
2018-07-16T23:00:40.705Z,18.90
2018-07-16T23:03:11.420Z,18.90
2018-07-16T23:05:41.989Z,18.90
2018-07-16T23:08:15.454Z,18.90
2018-07-16T23:10:46.056Z,18.90
2018-07-16T23:13:16.754Z,18.80
2018-07-16T23:18:17.686Z,18.80
2018-07-16T23:20:48.373Z,18.80
2018-07-16T23:23:18.976Z,18.70
2018-07-16T23:25:50.597Z,18.60
2018-07-16T23:28:21.186Z,18.50
2018-07-16T23:30:51.809Z,18.40
2018-07-16T23:33:22.502Z,18.40
2018-07-16T23:35:53.274Z,18.40
2018-07-16T23:38:25.071Z,18.30
2018-07-16T23:40:55.874Z,18.30
2018-07-16T23:43:26.487Z,18.30
2018-07-16T23:45:57.091Z,18.20
2018-07-16T23:48:28.603Z,18.20
2018-07-16T23:50:59.341Z,18.20
2018-07-16T23:53:30.106Z,18.20
2018-07-16T23:56:00.911Z,18.20
2018-07-16T23:58:31.753Z,18.20
